createdAt,value
2022-10-01T00:02:06.694Z,12.10
2022-10-01T00:04:37.297Z,12.20
2022-10-01T00:07:09.368Z,12.10
2022-10-01T00:09:36.753Z,12.10
2022-10-01T00:12:04.073Z,12.00
2022-10-01T00:14:31.406Z,12.10
2022-10-01T00:16:58.958Z,12.00
2022-10-01T00:19:26.977Z,11.90
2022-10-01T00:21:54.236Z,11.80
2022-10-01T00:24:21.537Z,11.80
2022-10-01T00:26:48.793Z,11.70
2022-10-01T00:29:16.221Z,11.60
2022-10-01T00:31:43.654Z,11.60
2022-10-01T00:34:14.963Z,11.60
2022-10-01T00:36:42.340Z,11.60
2022-10-01T00:39:11.788Z,11.40
2022-10-01T00:41:39.722Z,11.30
2022-10-01T00:44:45.451Z,11.40
2022-10-01T00:47:33.646Z,11.40
2022-10-01T00:50:28.248Z,11.40
2022-10-01T00:52:59.217Z,11.30
2022-10-01T00:55:32.440Z,11.20
2022-10-01T00:58:00.933Z,11.30
2022-10-01T01:00:28.267Z,11.30
2022-10-01T01:02:55.603Z,11.30
2022-10-01T01:05:23.154Z,11.20
2022-10-01T01:07:53.363Z,11.20
2022-10-01T01:10:37.557Z,11.20
2022-10-01T01:13:26.367Z,11.20
2022-10-01T01:15:56.403Z,11.20
2022-10-01T01:18:34.493Z,11.20
2022-10-01T01:21:20.597Z,11.30
2022-10-01T01:24:16.826Z,11.30
2022-10-01T01:27:12.626Z,11.30
2022-10-01T01:29:54.111Z,11.30
2022-10-01T01:32:36.243Z,11.40
2022-10-01T01:35:06.230Z,11.40
2022-10-01T01:37:39.457Z,11.40
2022-10-01T01:40:11.327Z,11.40
2022-10-01T01:42:42.562Z,11.40
2022-10-01T01:45:15.017Z,11.40
2022-10-01T01:47:44.226Z,11.40
2022-10-01T01:50:14.163Z,11.40
2022-10-01T01:52:41.424Z,11.40
2022-10-01T01:55:09.668Z,11.40
2022-10-01T01:57:40.887Z,11.40
2022-10-01T02:00:09.439Z,11.30
2022-10-01T02:02:39.365Z,11.30
2022-10-01T02:05:14.220Z,11.20
2022-10-01T02:07:55.229Z,11.20
2022-10-01T02:10:34.409Z,11.20
2022-10-01T02:13:27.598Z,11.10
2022-10-01T02:16:12.393Z,11.10
2022-10-01T02:18:53.393Z,11.10
2022-10-01T02:21:28.267Z,11.10
2022-10-01T02:24:14.316Z,11.00
2022-10-01T02:26:45.946Z,11.00
2022-10-01T02:29:17.913Z,11.00
2022-10-01T02:31:48.669Z,11.00
2022-10-01T02:34:20.296Z,11.00
2022-10-01T02:36:48.996Z,11.00
2022-10-01T02:39:19.028Z,10.90
2022-10-01T02:41:49.885Z,10.90
2022-10-01T02:44:22.716Z,10.90
2022-10-01T02:47:08.060Z,10.90
2022-10-01T02:49:36.869Z,11.00
2022-10-01T02:52:34.153Z,10.90
2022-10-01T02:55:26.030Z,10.90
2022-10-01T02:57:53.403Z,11.00
2022-10-01T03:00:21.380Z,11.00
2022-10-01T03:02:50.139Z,11.00
2022-10-01T03:05:17.825Z,11.00
2022-10-01T03:07:45.045Z,11.00
2022-10-01T03:10:13.504Z,10.90
2022-10-01T03:12:42.801Z,10.90
2022-10-01T03:15:11.034Z,10.90
2022-10-01T03:17:38.300Z,10.90
2022-10-01T03:20:06.286Z,10.90
2022-10-01T03:22:33.657Z,10.90
2022-10-01T03:25:00.980Z,11.00
2022-10-01T03:27:28.318Z,11.00
2022-10-01T03:29:55.782Z,11.00
2022-10-01T03:32:23.141Z,10.90
2022-10-01T03:34:50.377Z,11.00
2022-10-01T03:37:17.608Z,11.00
2022-10-01T03:39:44.952Z,11.00
2022-10-01T03:42:12.198Z,11.00
2022-10-01T03:44:39.471Z,11.10
2022-10-01T03:47:06.799Z,11.00
2022-10-01T03:49:34.585Z,11.10
2022-10-01T03:52:03.014Z,11.10
2022-10-01T03:54:31.101Z,11.10
2022-10-01T03:56:58.811Z,11.10
2022-10-01T03:59:27.384Z,11.10
2022-10-01T04:01:54.940Z,11.20
2022-10-01T04:04:22.238Z,11.20
2022-10-01T04:06:49.455Z,11.20
2022-10-01T04:09:16.682Z,11.40
2022-10-01T04:11:44.620Z,11.40
2022-10-01T04:14:11.967Z,11.30
2022-10-01T04:16:39.351Z,11.40
2022-10-01T04:19:06.657Z,11.40
2022-10-01T04:21:34.183Z,11.40
2022-10-01T04:24:03.001Z,11.40
2022-10-01T04:26:30.308Z,11.40
2022-10-01T04:28:57.557Z,11.60
2022-10-01T04:31:24.984Z,11.60
2022-10-01T04:33:57.352Z,11.70
2022-10-01T04:36:25.491Z,11.70
2022-10-01T04:38:57.852Z,11.70
2022-10-01T04:41:26.038Z,11.70
2022-10-01T04:43:53.375Z,11.70
2022-10-01T04:46:20.724Z,11.70
2022-10-01T04:48:49.407Z,11.70
2022-10-01T04:51:17.477Z,11.80
2022-10-01T04:53:44.746Z,11.70
2022-10-01T04:56:12.003Z,11.70
2022-10-01T04:58:39.324Z,11.60
2022-10-01T05:01:06.657Z,11.50
2022-10-01T05:03:34.436Z,11.50
2022-10-01T05:06:01.868Z,11.50
2022-10-01T05:08:31.025Z,11.50
2022-10-01T05:11:00.311Z,11.50
2022-10-01T05:13:30.027Z,11.60
2022-10-01T05:15:58.291Z,11.70
2022-10-01T05:18:25.629Z,11.80
2022-10-01T05:20:52.856Z,11.80
2022-10-01T05:23:20.120Z,11.80
2022-10-01T05:25:47.394Z,11.80
2022-10-01T05:28:19.872Z,11.80
2022-10-01T05:30:50.930Z,11.70
2022-10-01T05:33:18.463Z,11.70
2022-10-01T05:35:45.877Z,11.70
2022-10-01T05:38:13.203Z,11.70
2022-10-01T05:40:44.634Z,11.70
2022-10-01T05:43:12.845Z,11.70
2022-10-01T05:45:40.892Z,11.70
2022-10-01T05:48:09.094Z,11.70
2022-10-01T05:50:42.325Z,11.60
2022-10-01T05:53:11.565Z,11.70
2022-10-01T05:55:38.962Z,11.70
2022-10-01T05:58:11.994Z,11.70
2022-10-01T06:00:40.765Z,11.70
2022-10-01T06:03:08.544Z,11.80
2022-10-01T06:05:36.613Z,11.80
2022-10-01T06:08:09.535Z,11.80
2022-10-01T06:10:37.048Z,11.80
2022-10-01T06:13:08.033Z,11.90
2022-10-01T06:15:38.284Z,11.90
2022-10-01T06:18:08.045Z,11.90
2022-10-01T06:20:35.939Z,12.00
2022-10-01T06:23:09.505Z,12.00
2022-10-01T06:25:38.230Z,12.10
2022-10-01T06:28:07.421Z,12.10
2022-10-01T06:30:37.027Z,12.10
2022-10-01T06:33:07.299Z,12.10
2022-10-01T06:35:36.347Z,12.20
2022-10-01T06:38:03.629Z,12.10
2022-10-01T06:40:32.099Z,12.20
2022-10-01T06:42:59.348Z,12.20
2022-10-01T06:45:31.206Z,12.20
2022-10-01T06:48:02.972Z,12.20
2022-10-01T06:50:31.720Z,12.20
2022-10-01T06:52:59.355Z,12.30
2022-10-01T06:55:29.496Z,12.30
2022-10-01T06:57:58.606Z,12.30
2022-10-01T07:00:27.583Z,12.40
2022-10-01T07:02:55.703Z,12.50
2022-10-01T07:05:24.391Z,12.50
2022-10-01T07:07:51.980Z,12.60
2022-10-01T07:10:20.902Z,12.70
2022-10-01T07:12:49.120Z,12.80
2022-10-01T07:15:18.441Z,12.80
2022-10-01T07:17:48.930Z,12.80
2022-10-01T07:20:20.128Z,12.80
2022-10-01T07:22:48.718Z,12.80
2022-10-01T07:25:16.759Z,12.90
2022-10-01T07:27:44.054Z,12.90
2022-10-01T07:30:11.662Z,12.90
2022-10-01T07:32:38.948Z,13.00
2022-10-01T07:35:06.785Z,13.10
2022-10-01T07:37:34.085Z,13.10
2022-10-01T07:40:06.685Z,13.20
2022-10-01T07:42:35.603Z,13.20
2022-10-01T07:45:06.491Z,13.30
2022-10-01T07:47:33.790Z,13.30
2022-10-01T07:50:01.285Z,13.40
2022-10-01T07:52:28.737Z,13.50
2022-10-01T07:54:56.028Z,14.00
2022-10-01T07:57:23.307Z,14.20
2022-10-01T07:59:55.546Z,14.70
2022-10-01T08:02:23.336Z,14.70
2022-10-01T08:05:09.086Z,15.20
2022-10-01T08:07:36.766Z,15.40
2022-10-01T08:10:04.627Z,15.50
2022-10-01T08:12:31.878Z,15.60
2022-10-01T08:14:59.191Z,15.80
2022-10-01T08:17:29.490Z,15.50
2022-10-01T08:19:56.916Z,15.70
2022-10-01T08:22:24.250Z,15.60
2022-10-01T08:24:51.479Z,15.50
2022-10-01T08:27:18.874Z,15.50
2022-10-01T08:29:46.109Z,15.30
2022-10-01T08:32:13.407Z,15.10
2022-10-01T08:34:40.691Z,15.10
2022-10-01T08:37:07.930Z,15.20
2022-10-01T08:39:36.616Z,15.20
2022-10-01T08:42:05.839Z,15.30
2022-10-01T08:44:41.206Z,15.20
2022-10-01T08:47:38.820Z,15.20
2022-10-01T08:50:31.792Z,15.00
2022-10-01T08:53:04.021Z,15.10
2022-10-01T08:55:36.514Z,15.10
2022-10-01T08:58:10.904Z,14.90
2022-10-01T09:00:44.308Z,14.70
2022-10-01T09:03:14.796Z,14.70
2022-10-01T09:05:55.108Z,14.70
2022-10-01T09:08:57.764Z,14.70
2022-10-01T09:11:48.899Z,14.70
2022-10-01T09:14:53.851Z,14.70
2022-10-01T09:17:21.102Z,14.60
2022-10-01T09:20:11.183Z,14.60
2022-10-01T09:22:41.347Z,14.60
2022-10-01T09:25:24.089Z,14.60
2022-10-01T09:27:57.067Z,14.60
2022-10-01T09:30:25.174Z,14.70
2022-10-01T09:32:58.257Z,15.00
2022-10-01T09:35:35.061Z,15.20
2022-10-01T09:38:25.922Z,15.50
2022-10-01T09:40:55.324Z,15.70
2022-10-01T09:43:33.927Z,15.90
2022-10-01T09:46:02.550Z,16.00
2022-10-01T09:48:38.298Z,15.90
2022-10-01T09:51:17.403Z,15.90
2022-10-01T09:53:58.148Z,16.10
2022-10-01T09:56:33.881Z,16.20
2022-10-01T09:59:16.086Z,16.30
2022-10-01T10:01:51.715Z,16.50
2022-10-01T10:04:26.718Z,16.80
2022-10-01T10:07:05.516Z,17.00
2022-10-01T10:09:35.844Z,17.70
2022-10-01T10:12:03.676Z,17.10
2022-10-01T10:14:42.270Z,16.30
2022-10-01T10:17:16.705Z,15.80
2022-10-01T10:19:52.328Z,18.00
2022-10-01T10:22:26.008Z,17.90
2022-10-01T10:24:54.591Z,17.70
2022-10-01T10:27:30.289Z,18.10
2022-10-01T10:30:18.001Z,18.40
2022-10-01T10:32:47.098Z,20.80
2022-10-01T10:35:19.057Z,21.60
2022-10-01T10:37:57.063Z,22.80
2022-10-01T10:40:32.836Z,20.80
2022-10-01T10:43:00.702Z,20.10
2022-10-01T10:45:38.667Z,19.30
2022-10-01T10:48:11.832Z,18.80
2022-10-01T10:50:44.970Z,18.60
2022-10-01T10:53:24.375Z,18.60
2022-10-01T10:56:01.103Z,18.60
2022-10-01T10:58:31.590Z,19.20
2022-10-01T11:01:02.665Z,19.50
2022-10-01T11:03:32.246Z,19.60
2022-10-01T11:06:20.575Z,19.30
2022-10-01T11:08:57.564Z,18.60
2022-10-01T11:11:39.691Z,18.00
2022-10-01T11:14:23.418Z,17.50
2022-10-01T11:17:20.205Z,17.60
2022-10-01T11:20:22.693Z,17.50
2022-10-01T11:23:16.224Z,17.40
2022-10-01T11:26:21.530Z,17.70
2022-10-01T11:29:03.685Z,18.30
2022-10-01T11:31:43.116Z,18.40
2022-10-01T11:34:48.642Z,18.60
2022-10-01T11:37:28.461Z,18.80
2022-10-01T11:39:58.764Z,18.60
2022-10-01T11:42:35.498Z,18.50
2022-10-01T11:45:41.037Z,18.60
2022-10-01T11:48:30.803Z,18.40
2022-10-01T11:51:08.352Z,18.10
2022-10-01T11:53:45.353Z,17.70
2022-10-01T11:56:45.052Z,17.30
2022-10-01T11:59:22.504Z,16.70
2022-10-01T12:02:02.788Z,16.10
2022-10-01T12:04:36.142Z,15.80
2022-10-01T12:07:26.794Z,15.90
2022-10-01T12:10:33.232Z,15.90
2022-10-01T12:13:15.900Z,15.90
2022-10-01T12:15:55.821Z,16.10
2022-10-01T12:18:46.390Z,16.30
2022-10-01T12:21:36.969Z,16.50
2022-10-01T12:24:17.808Z,16.50
2022-10-01T12:27:02.397Z,16.30
2022-10-01T12:30:10.929Z,16.30
2022-10-01T12:32:58.562Z,16.80
2022-10-01T12:35:47.462Z,16.80
2022-10-01T12:38:24.955Z,16.90
2022-10-01T12:41:17.219Z,16.90
2022-10-01T12:44:33.674Z,16.80
2022-10-01T12:47:04.350Z,16.70
2022-10-01T12:49:36.497Z,16.60
2022-10-01T12:52:44.631Z,16.60
2022-10-01T12:55:29.452Z,16.70
2022-10-01T12:58:02.522Z,16.70
2022-10-01T13:00:36.305Z,16.90
2022-10-01T13:03:48.759Z,17.20
2022-10-01T13:06:48.526Z,17.50
2022-10-01T13:09:31.303Z,17.50
2022-10-01T13:12:23.499Z,17.40
2022-10-01T13:14:53.439Z,17.40
2022-10-01T13:17:37.852Z,17.50
2022-10-01T13:20:22.472Z,17.70
2022-10-01T13:23:01.830Z,17.50
2022-10-01T13:25:45.672Z,17.30
2022-10-01T13:28:32.759Z,17.20
2022-10-01T13:31:09.856Z,17.10
2022-10-01T13:33:37.256Z,17.10
2022-10-01T13:36:06.954Z,17.20
2022-10-01T13:38:46.057Z,17.10
2022-10-01T13:41:34.311Z,16.90
2022-10-01T13:44:12.408Z,16.70
2022-10-01T13:47:06.978Z,16.90
2022-10-01T13:49:37.567Z,17.20
2022-10-01T13:52:05.990Z,17.40
2022-10-01T13:55:00.975Z,17.50
2022-10-01T13:57:28.486Z,17.40
2022-10-01T14:00:16.405Z,17.60
2022-10-01T14:02:57.608Z,17.70
2022-10-01T14:05:29.468Z,17.80
2022-10-01T14:08:11.819Z,17.50
2022-10-01T14:11:04.081Z,17.30
2022-10-01T14:13:53.817Z,17.10
2022-10-01T14:16:21.528Z,17.00
2022-10-01T14:18:50.072Z,17.00
2022-10-01T14:21:29.357Z,17.20
2022-10-01T14:24:11.385Z,17.20
2022-10-01T14:26:57.096Z,17.50
2022-10-01T14:29:48.935Z,17.20
2022-10-01T14:32:34.916Z,16.90
2022-10-01T14:35:28.593Z,16.60
2022-10-01T14:38:01.202Z,16.40
2022-10-01T14:40:41.710Z,16.30
2022-10-01T14:43:20.766Z,16.30
2022-10-01T14:45:52.262Z,16.20
2022-10-01T14:48:19.913Z,16.20
2022-10-01T14:50:51.329Z,16.20
2022-10-01T14:53:21.706Z,16.20
2022-10-01T14:55:51.942Z,16.10
2022-10-01T14:58:33.936Z,16.00
2022-10-01T15:01:01.890Z,16.10
2022-10-01T15:03:40.190Z,16.20
2022-10-01T15:06:15.968Z,16.50
2022-10-01T15:08:47.169Z,16.70
2022-10-01T15:11:17.341Z,16.80
2022-10-01T15:13:46.637Z,16.80
2022-10-01T15:16:17.340Z,16.60
2022-10-01T15:18:50.815Z,16.40
2022-10-01T15:21:22.467Z,16.30
2022-10-01T15:23:50.270Z,16.30
2022-10-01T15:26:25.172Z,16.20
2022-10-01T15:29:05.719Z,16.10
2022-10-01T15:31:33.973Z,16.00
2022-10-01T15:34:03.731Z,15.90
2022-10-01T15:36:32.040Z,15.90
2022-10-01T15:39:18.537Z,15.90
2022-10-01T15:41:54.340Z,15.80
2022-10-01T15:44:46.434Z,15.70
2022-10-01T15:47:19.768Z,15.80
2022-10-01T15:50:15.278Z,15.80
2022-10-01T15:52:52.207Z,15.80
2022-10-01T15:55:34.712Z,15.80
2022-10-01T15:58:23.970Z,16.00
2022-10-01T16:01:04.838Z,16.40
2022-10-01T16:03:36.071Z,16.70
2022-10-01T16:06:06.144Z,16.80
2022-10-01T16:08:48.906Z,16.70
2022-10-01T16:11:18.658Z,16.50
2022-10-01T16:13:49.094Z,16.20
2022-10-01T16:16:21.618Z,16.00
2022-10-01T16:19:08.447Z,15.80
2022-10-01T16:21:40.757Z,15.70
2022-10-01T16:24:28.465Z,15.50
2022-10-01T16:27:00.974Z,15.30
2022-10-01T16:29:28.644Z,15.20
2022-10-01T16:31:56.276Z,15.10
2022-10-01T16:34:27.014Z,15.00
2022-10-01T16:36:54.380Z,15.20
2022-10-01T16:39:23.077Z,15.20
2022-10-01T16:42:12.087Z,15.10
2022-10-01T16:44:39.956Z,15.00
2022-10-01T16:47:09.361Z,14.80
2022-10-01T16:49:36.743Z,14.80
2022-10-01T16:52:04.400Z,14.80
2022-10-01T16:54:31.724Z,14.90
2022-10-01T16:56:59.642Z,14.80
2022-10-01T16:59:27.069Z,14.80
2022-10-01T17:01:55.833Z,14.60
2022-10-01T17:04:23.527Z,14.40
2022-10-01T17:06:50.885Z,14.20
2022-10-01T17:09:18.352Z,14.10
2022-10-01T17:11:46.339Z,14.10
2022-10-01T17:14:16.908Z,14.00
2022-10-01T17:16:45.370Z,13.90
2022-10-01T17:19:13.275Z,13.80
2022-10-01T17:21:41.465Z,13.60
2022-10-01T17:24:12.096Z,13.40
2022-10-01T17:26:41.589Z,13.20
2022-10-01T17:29:09.923Z,13.20
2022-10-01T17:31:40.750Z,13.20
2022-10-01T17:34:08.329Z,13.10
2022-10-01T17:36:35.858Z,13.00
2022-10-01T17:39:03.531Z,13.10
2022-10-01T17:41:30.861Z,13.10
2022-10-01T17:43:58.536Z,13.00
2022-10-01T17:46:25.821Z,13.10
2022-10-01T17:48:53.123Z,13.00
2022-10-01T17:51:20.958Z,12.90
2022-10-01T17:53:48.324Z,12.90
2022-10-01T17:56:17.949Z,12.70
2022-10-01T17:58:46.132Z,12.70
2022-10-01T18:01:16.969Z,12.70
2022-10-01T18:03:44.338Z,12.60
2022-10-01T18:06:15.314Z,12.60
2022-10-01T18:08:58.158Z,12.60
2022-10-01T18:11:28.351Z,12.30
2022-10-01T18:13:55.640Z,12.30
2022-10-01T18:16:23.774Z,12.40
2022-10-01T18:21:46.823Z,12.20
2022-10-01T18:24:15.376Z,12.10
2022-10-01T18:26:42.683Z,12.00
2022-10-01T18:29:19.319Z,12.00
2022-10-01T18:31:50.257Z,11.90
2022-10-01T18:34:58.810Z,11.80
2022-10-01T18:37:40.372Z,11.80
2022-10-01T18:40:11.151Z,11.80
2022-10-01T18:42:51.457Z,11.70
2022-10-01T18:45:52.339Z,11.60
2022-10-01T18:48:31.657Z,11.50
2022-10-01T18:51:11.373Z,11.30
2022-10-01T18:54:05.829Z,11.20
2022-10-01T18:56:38.723Z,11.10
2022-10-01T18:59:24.517Z,11.20
2022-10-01T19:01:51.901Z,11.20
2022-10-01T19:04:49.767Z,11.20
2022-10-01T19:07:19.786Z,11.20
2022-10-01T19:10:04.987Z,11.20
2022-10-01T19:12:53.483Z,11.30
2022-10-01T19:15:57.349Z,11.30
2022-10-01T19:18:51.679Z,11.30
2022-10-01T19:21:21.939Z,11.30
2022-10-01T19:24:04.269Z,11.20
2022-10-01T19:26:34.995Z,11.20
2022-10-01T19:29:21.966Z,11.20
2022-10-01T19:31:58.894Z,11.10
2022-10-01T19:34:37.223Z,11.20
2022-10-01T19:37:16.671Z,11.30
2022-10-01T19:39:48.805Z,11.20
2022-10-01T19:42:31.316Z,11.10
2022-10-01T19:45:00.595Z,11.10
2022-10-01T19:47:38.799Z,11.10
2022-10-01T19:50:24.940Z,11.00
2022-10-01T19:52:55.526Z,10.80
2022-10-01T19:55:24.750Z,10.90
2022-10-01T19:57:52.887Z,11.00
2022-10-01T20:00:22.496Z,11.00
2022-10-01T20:02:57.933Z,11.00
2022-10-01T20:05:29.391Z,11.10
2022-10-01T20:08:11.198Z,11.10
2022-10-01T20:10:45.237Z,11.00
2022-10-01T20:13:50.197Z,11.10
2022-10-01T20:16:47.452Z,11.00
2022-10-01T20:19:33.892Z,10.80
2022-10-01T20:22:30.135Z,10.70
2022-10-01T20:25:11.713Z,10.70
2022-10-01T20:27:48.516Z,10.70
2022-10-01T20:30:21.096Z,10.60
2022-10-01T20:33:49.218Z,10.70
2022-10-01T20:36:34.760Z,10.80
2022-10-01T20:39:12.836Z,10.80
2022-10-01T20:41:48.800Z,10.80
2022-10-01T20:44:31.719Z,10.80
2022-10-01T20:47:20.755Z,10.70
2022-10-01T20:49:58.203Z,10.60
2022-10-01T20:52:37.347Z,10.50
2022-10-01T20:55:14.592Z,10.50
2022-10-01T20:57:51.457Z,10.60
2022-10-01T21:00:23.403Z,10.70
2022-10-01T21:02:59.834Z,10.70
2022-10-01T21:05:34.580Z,10.80
2022-10-01T21:08:04.458Z,11.00
2022-10-01T21:10:45.940Z,11.00
2022-10-01T21:13:33.074Z,11.10
2022-10-01T21:16:09.333Z,11.10
2022-10-01T21:18:48.849Z,11.10
2022-10-01T21:21:40.761Z,11.00
2022-10-01T21:24:33.732Z,11.10
2022-10-01T21:27:20.605Z,11.00
2022-10-01T21:30:10.703Z,11.10
2022-10-01T21:33:03.610Z,11.20
2022-10-01T21:35:41.807Z,11.20
2022-10-01T21:38:41.302Z,11.00
2022-10-01T21:41:18.679Z,10.90
2022-10-01T21:43:55.403Z,10.90
2022-10-01T21:46:51.160Z,10.90
2022-10-01T21:49:37.211Z,10.90
2022-10-01T21:52:16.533Z,10.80
2022-10-01T21:55:12.321Z,10.80
2022-10-01T21:57:45.642Z,10.70
2022-10-01T22:00:22.141Z,10.70
2022-10-01T22:03:22.429Z,10.70
2022-10-01T22:06:04.385Z,10.60
2022-10-01T22:08:40.902Z,10.80
2022-10-01T22:11:17.093Z,10.80
2022-10-01T22:14:04.854Z,10.80
2022-10-01T22:16:39.117Z,10.70
2022-10-01T22:19:29.170Z,10.70
2022-10-01T22:22:03.445Z,10.80
2022-10-01T22:24:39.566Z,10.80
2022-10-01T22:27:12.952Z,10.80
2022-10-01T22:29:50.423Z,10.90
2022-10-01T22:32:20.754Z,10.90
2022-10-01T22:34:55.731Z,10.90
2022-10-01T22:37:48.959Z,10.80
2022-10-01T22:40:27.699Z,10.80
2022-10-01T22:43:13.342Z,10.90
2022-10-01T22:45:57.495Z,10.90
2022-10-01T22:48:45.718Z,11.00
2022-10-01T22:51:32.025Z,10.90
2022-10-01T22:54:14.400Z,11.00
2022-10-01T22:57:14.907Z,11.00
2022-10-01T23:00:11.194Z,11.10
2022-10-01T23:02:45.072Z,11.00
2022-10-01T23:05:37.630Z,11.00
2022-10-01T23:08:28.318Z,11.00
2022-10-01T23:11:10.209Z,11.00
2022-10-01T23:13:59.407Z,11.00
2022-10-01T23:16:56.285Z,11.00
2022-10-01T23:19:41.736Z,11.10
2022-10-01T23:22:57.873Z,11.00
2022-10-01T23:25:39.690Z,11.10
2022-10-01T23:28:33.749Z,11.10
2022-10-01T23:31:31.088Z,11.30
2022-10-01T23:34:31.833Z,11.40
2022-10-01T23:37:28.178Z,11.30
2022-10-01T23:40:01.326Z,11.40
2022-10-01T23:42:35.640Z,11.40
2022-10-01T23:45:11.893Z,11.50
2022-10-01T23:48:03.411Z,11.50
2022-10-01T23:51:01.554Z,11.50
2022-10-01T23:53:42.900Z,11.60
2022-10-01T23:56:40.926Z,11.70
2022-10-01T23:59:33.418Z,11.50
