createdAt,value
2023-03-21T00:00:03.504Z,98203.00
2023-03-21T00:00:13.522Z,98201.00
2023-03-21T00:00:23.543Z,98201.00
2023-03-21T00:00:33.538Z,98201.00
2023-03-21T00:00:43.954Z,98203.00
2023-03-21T00:00:53.933Z,98201.00
2023-03-21T00:01:04.065Z,98199.00
2023-03-21T00:01:14.326Z,98199.00
2023-03-21T00:01:24.466Z,98199.00
2023-03-21T00:01:34.474Z,98199.00
2023-03-21T00:01:44.723Z,98199.00
2023-03-21T00:01:54.771Z,98201.00
2023-03-21T00:02:04.846Z,98201.00
2023-03-21T00:02:15.132Z,98199.00
2023-03-21T00:02:25.225Z,98199.00
2023-03-21T00:02:35.356Z,98199.00
2023-03-21T00:02:45.623Z,98201.00
2023-03-21T00:02:55.620Z,98201.00
2023-03-21T00:03:05.627Z,98199.00
2023-03-21T00:03:15.701Z,98203.00
2023-03-21T00:03:25.780Z,98203.00
2023-03-21T00:03:35.830Z,98201.00
2023-03-21T00:03:45.842Z,98201.00
2023-03-21T00:03:55.938Z,98201.00
2023-03-21T00:04:05.958Z,98201.00
2023-03-21T00:04:15.995Z,98201.00
2023-03-21T00:04:26.359Z,98201.00
2023-03-21T00:04:50.393Z,98201.00
2023-03-21T00:04:52.247Z,98203.00
2023-03-21T00:04:58.500Z,98203.00
2023-03-21T00:05:15.551Z,98201.00
2023-03-21T00:05:16.429Z,98201.00
2023-03-21T00:05:26.277Z,98201.00
2023-03-21T00:05:36.811Z,98203.00
2023-03-21T00:05:46.468Z,98205.00
2023-03-21T00:05:56.520Z,98205.00
2023-03-21T00:06:06.540Z,98203.00
2023-03-21T00:06:16.655Z,98203.00
2023-03-21T00:06:26.663Z,98201.00
2023-03-21T00:06:36.784Z,98201.00
2023-03-21T00:06:46.791Z,98201.00
2023-03-21T00:06:56.913Z,98201.00
2023-03-21T00:07:07.164Z,98201.00
2023-03-21T00:07:17.177Z,98203.00
2023-03-21T00:07:27.187Z,98201.00
2023-03-21T00:07:37.196Z,98201.00
2023-03-21T00:07:47.202Z,98205.00
2023-03-21T00:07:57.220Z,98205.00
2023-03-21T00:08:07.227Z,98203.00
2023-03-21T00:08:17.234Z,98205.00
2023-03-21T00:08:27.244Z,98205.00
2023-03-21T00:08:37.253Z,98201.00
2023-03-21T00:08:47.270Z,98205.00
2023-03-21T00:08:57.274Z,98203.00
2023-03-21T00:09:07.283Z,98203.00
2023-03-21T00:09:17.292Z,98203.00
2023-03-21T00:09:27.349Z,98201.00
2023-03-21T00:09:37.366Z,98199.00
2023-03-21T00:09:47.365Z,98203.00
2023-03-21T00:10:08.454Z,98201.00
2023-03-21T00:10:15.455Z,98195.00
2023-03-21T00:10:26.740Z,98199.00
2023-03-21T00:10:39.835Z,98197.00
2023-03-21T00:10:41.649Z,98199.00
2023-03-21T00:10:47.791Z,98197.00
2023-03-21T00:10:57.797Z,98197.00
2023-03-21T00:11:07.806Z,98197.00
2023-03-21T00:11:17.921Z,98197.00
2023-03-21T00:11:27.920Z,98197.00
2023-03-21T00:11:38.057Z,98195.00
2023-03-21T00:11:48.045Z,98197.00
2023-03-21T00:11:58.158Z,98195.00
2023-03-21T00:12:08.296Z,98195.00
2023-03-21T00:12:18.374Z,98193.00
2023-03-21T00:12:28.383Z,98195.00
2023-03-21T00:12:38.396Z,98193.00
2023-03-21T00:12:48.401Z,98199.00
2023-03-21T00:12:58.420Z,98199.00
2023-03-21T00:13:08.427Z,98197.00
2023-03-21T00:13:18.436Z,98195.00
2023-03-21T00:13:28.560Z,98199.00
2023-03-21T00:13:38.609Z,98197.00
2023-03-21T00:13:48.563Z,98197.00
2023-03-21T00:13:58.685Z,98197.00
2023-03-21T00:14:08.724Z,98197.00
2023-03-21T00:14:18.857Z,98197.00
2023-03-21T00:14:28.844Z,98195.00
2023-03-21T00:14:38.912Z,98195.00
2023-03-21T00:14:48.976Z,98201.00
2023-03-21T00:14:59.365Z,98195.00
2023-03-21T00:15:09.404Z,98195.00
2023-03-21T00:15:22.568Z,98199.00
2023-03-21T00:15:39.943Z,98195.00
2023-03-21T00:15:44.361Z,98195.00
2023-03-21T00:16:01.958Z,98195.00
2023-03-21T00:16:06.735Z,98195.00
2023-03-21T00:16:14.087Z,98195.00
2023-03-21T00:16:25.056Z,98197.00
2023-03-21T00:16:31.270Z,98197.00
2023-03-21T00:16:39.574Z,98195.00
2023-03-21T00:16:49.563Z,98197.00
2023-03-21T00:16:59.652Z,98197.00
2023-03-21T00:17:09.678Z,98197.00
2023-03-21T00:17:19.803Z,98197.00
2023-03-21T00:17:29.824Z,98195.00
2023-03-21T00:17:40.094Z,98195.00
2023-03-21T00:17:50.102Z,98193.00
2023-03-21T00:18:00.108Z,98195.00
2023-03-21T00:18:10.138Z,98195.00
2023-03-21T00:18:20.138Z,98195.00
2023-03-21T00:18:30.147Z,98197.00
2023-03-21T00:18:40.265Z,98197.00
2023-03-21T00:18:50.266Z,98199.00
2023-03-21T00:19:00.267Z,98197.00
2023-03-21T00:19:10.283Z,98199.00
2023-03-21T00:19:20.565Z,98197.00
2023-03-21T00:19:30.557Z,98199.00
2023-03-21T00:19:40.539Z,98199.00
2023-03-21T00:19:51.653Z,98197.00
2023-03-21T00:20:00.639Z,98197.00
2023-03-21T00:20:10.639Z,98199.00
2023-03-21T00:20:20.765Z,98195.00
2023-03-21T00:20:30.761Z,98199.00
2023-03-21T00:20:40.883Z,98197.00
2023-03-21T00:20:50.901Z,98199.00
2023-03-21T00:21:25.692Z,98199.00
2023-03-21T00:21:46.512Z,98195.00
2023-03-21T00:21:55.631Z,98195.00
2023-03-21T00:22:05.969Z,98195.00
2023-03-21T00:22:07.455Z,98199.00
2023-03-21T00:22:10.961Z,98197.00
2023-03-21T00:22:21.003Z,98201.00
2023-03-21T00:22:31.009Z,98197.00
2023-03-21T00:22:41.011Z,98197.00
2023-03-21T00:22:51.002Z,98195.00
2023-03-21T00:23:01.126Z,98201.00
2023-03-21T00:23:11.125Z,98197.00
2023-03-21T00:23:21.144Z,98199.00
2023-03-21T00:23:31.138Z,98201.00
2023-03-21T00:23:41.262Z,98199.00
2023-03-21T00:23:51.267Z,98199.00
2023-03-21T00:24:01.321Z,98199.00
2023-03-21T00:24:11.365Z,98199.00
2023-03-21T00:24:21.486Z,98199.00
2023-03-21T00:24:31.512Z,98205.00
2023-03-21T00:24:41.686Z,98205.00
2023-03-21T00:24:51.685Z,98203.00
2023-03-21T00:25:01.687Z,98203.00
2023-03-21T00:25:11.694Z,98205.00
2023-03-21T00:25:21.825Z,98205.00
2023-03-21T00:25:31.821Z,98203.00
2023-03-21T00:25:41.836Z,98203.00
2023-03-21T00:25:51.843Z,98203.00
2023-03-21T00:26:01.853Z,98203.00
2023-03-21T00:26:11.859Z,98199.00
2023-03-21T00:26:22.123Z,98201.00
2023-03-21T00:26:32.146Z,98201.00
2023-03-21T00:26:42.276Z,98203.00
2023-03-21T00:26:52.687Z,98203.00
2023-03-21T00:27:21.983Z,98201.00
2023-03-21T00:27:42.981Z,98199.00
2023-03-21T00:27:50.013Z,98197.00
2023-03-21T00:28:01.150Z,98199.00
2023-03-21T00:28:08.254Z,98201.00
2023-03-21T00:28:12.941Z,98201.00
2023-03-21T00:28:23.059Z,98201.00
2023-03-21T00:28:33.071Z,98201.00
2023-03-21T00:28:43.068Z,98201.00
2023-03-21T00:28:53.084Z,98195.00
2023-03-21T00:29:03.209Z,98199.00
2023-03-21T00:29:13.231Z,98203.00
2023-03-21T00:29:23.206Z,98199.00
2023-03-21T00:29:33.464Z,98199.00
2023-03-21T00:29:43.601Z,98199.00
2023-03-21T00:29:53.617Z,98199.00
2023-03-21T00:30:03.864Z,98201.00
2023-03-21T00:30:13.871Z,98195.00
2023-03-21T00:30:23.996Z,98199.00
2023-03-21T00:30:34.260Z,98197.00
2023-03-21T00:30:44.355Z,98199.00
2023-03-21T00:30:54.349Z,98197.00
2023-03-21T00:31:04.745Z,98197.00
2023-03-21T00:31:14.735Z,98197.00
2023-03-21T00:31:24.736Z,98197.00
2023-03-21T00:31:34.749Z,98197.00
2023-03-21T00:31:44.876Z,98199.00
2023-03-21T00:31:54.871Z,98199.00
2023-03-21T00:32:04.901Z,98199.00
2023-03-21T00:32:14.914Z,98197.00
2023-03-21T00:32:24.937Z,98199.00
2023-03-21T00:32:39.806Z,98199.00
2023-03-21T00:32:55.412Z,98199.00
2023-03-21T00:32:56.765Z,98197.00
2023-03-21T00:33:19.686Z,98199.00
2023-03-21T00:33:22.382Z,98199.00
2023-03-21T00:33:24.972Z,98199.00
2023-03-21T00:33:34.973Z,98199.00
2023-03-21T00:33:45.003Z,98197.00
2023-03-21T00:33:54.996Z,98195.00
2023-03-21T00:34:04.992Z,98197.00
2023-03-21T00:34:15.122Z,98197.00
2023-03-21T00:34:36.488Z,98197.00
2023-03-21T00:34:43.398Z,98195.00
2023-03-21T00:34:59.661Z,98197.00
2023-03-21T00:35:13.729Z,98193.00
2023-03-21T00:35:40.728Z,98191.00
2023-03-21T00:35:51.749Z,98193.00
2023-03-21T00:35:57.501Z,98195.00
2023-03-21T00:35:57.930Z,98193.00
2023-03-21T00:35:58.728Z,98195.00
2023-03-21T00:36:05.003Z,98193.00
2023-03-21T00:36:06.008Z,98191.00
2023-03-21T00:36:15.425Z,98191.00
2023-03-21T00:36:25.540Z,98189.00
2023-03-21T00:36:35.578Z,98189.00
2023-03-21T00:36:45.625Z,98191.00
2023-03-21T00:36:55.819Z,98191.00
2023-03-21T00:37:05.843Z,98191.00
2023-03-21T00:37:15.851Z,98189.00
2023-03-21T00:37:25.865Z,98191.00
2023-03-21T00:37:35.868Z,98193.00
2023-03-21T00:37:45.985Z,98191.00
2023-03-21T00:37:55.997Z,98189.00
2023-03-21T00:38:06.010Z,98187.00
2023-03-21T00:38:16.007Z,98185.00
2023-03-21T00:38:26.027Z,98187.00
2023-03-21T00:38:36.292Z,98189.00
2023-03-21T00:38:46.277Z,98187.00
2023-03-21T00:38:56.280Z,98189.00
2023-03-21T00:39:06.340Z,98187.00
2023-03-21T00:39:16.352Z,98191.00
2023-03-21T00:39:26.351Z,98189.00
2023-03-21T00:39:36.447Z,98189.00
2023-03-21T00:39:46.420Z,98187.00
2023-03-21T00:39:56.490Z,98189.00
2023-03-21T00:40:08.592Z,98189.00
2023-03-21T00:40:26.605Z,98189.00
2023-03-21T00:40:33.052Z,98189.00
2023-03-21T00:40:40.848Z,98187.00
2023-03-21T00:40:49.204Z,98189.00
2023-03-21T00:40:58.210Z,98185.00
2023-03-21T00:41:18.906Z,98189.00
2023-03-21T00:41:26.145Z,98189.00
2023-03-21T00:41:41.524Z,98187.00
2023-03-21T00:41:42.933Z,98187.00
2023-03-21T00:41:46.992Z,98187.00
2023-03-21T00:41:57.054Z,98185.00
2023-03-21T00:42:07.182Z,98185.00
2023-03-21T00:42:17.191Z,98187.00
2023-03-21T00:42:27.197Z,98187.00
2023-03-21T00:42:37.199Z,98187.00
2023-03-21T00:42:47.210Z,98187.00
2023-03-21T00:42:57.203Z,98187.00
2023-03-21T00:43:07.468Z,98185.00
2023-03-21T00:43:17.483Z,98185.00
2023-03-21T00:43:27.598Z,98187.00
2023-03-21T00:43:37.848Z,98185.00
2023-03-21T00:43:47.974Z,98185.00
2023-03-21T00:43:57.975Z,98189.00
2023-03-21T00:44:08.223Z,98189.00
2023-03-21T00:44:18.227Z,98187.00
2023-03-21T00:44:28.232Z,98187.00
2023-03-21T00:44:38.222Z,98187.00
2023-03-21T00:44:48.236Z,98187.00
2023-03-21T00:44:58.233Z,98187.00
2023-03-21T00:45:08.248Z,98187.00
2023-03-21T00:45:18.249Z,98183.00
2023-03-21T00:45:28.383Z,98185.00
2023-03-21T00:45:38.854Z,98187.00
2023-03-21T00:45:48.706Z,98185.00
2023-03-21T00:45:58.710Z,98185.00
2023-03-21T00:46:08.789Z,98185.00
2023-03-21T00:46:19.685Z,98185.00
2023-03-21T00:46:39.772Z,98183.00
2023-03-21T00:46:51.709Z,98185.00
2023-03-21T00:47:00.841Z,98185.00
2023-03-21T00:47:07.189Z,98185.00
2023-03-21T00:47:08.992Z,98185.00
2023-03-21T00:47:19.046Z,98187.00
2023-03-21T00:47:29.064Z,98185.00
2023-03-21T00:47:39.126Z,98183.00
2023-03-21T00:47:49.285Z,98185.00
2023-03-21T00:47:59.414Z,98185.00
2023-03-21T00:48:09.314Z,98185.00
2023-03-21T00:48:19.328Z,98183.00
2023-03-21T00:48:29.391Z,98183.00
2023-03-21T00:48:39.382Z,98183.00
2023-03-21T00:48:49.413Z,98185.00
2023-03-21T00:48:59.424Z,98183.00
2023-03-21T00:49:09.427Z,98185.00
2023-03-21T00:49:19.464Z,98183.00
2023-03-21T00:49:29.524Z,98185.00
2023-03-21T00:49:39.511Z,98183.00
2023-03-21T00:49:49.513Z,98185.00
2023-03-21T00:49:59.642Z,98185.00
2023-03-21T00:50:09.646Z,98183.00
2023-03-21T00:50:19.647Z,98183.00
2023-03-21T00:50:29.643Z,98183.00
2023-03-21T00:50:39.769Z,98183.00
2023-03-21T00:50:49.914Z,98183.00
2023-03-21T00:50:59.912Z,98183.00
2023-03-21T00:51:09.918Z,98183.00
2023-03-21T00:51:20.293Z,98183.00
2023-03-21T00:51:30.296Z,98182.00
2023-03-21T00:51:40.301Z,98182.00
2023-03-21T00:51:50.353Z,98183.00
2023-03-21T00:52:14.736Z,98183.00
2023-03-21T00:52:20.322Z,98182.00
2023-03-21T00:52:34.188Z,98185.00
2023-03-21T00:52:40.299Z,98183.00
2023-03-21T00:52:41.386Z,98185.00
2023-03-21T00:52:50.372Z,98185.00
2023-03-21T00:53:00.385Z,98182.00
2023-03-21T00:53:10.409Z,98185.00
2023-03-21T00:53:20.402Z,98185.00
2023-03-21T00:53:30.657Z,98182.00
2023-03-21T00:53:40.775Z,98183.00
2023-03-21T00:53:50.775Z,98183.00
2023-03-21T00:54:01.044Z,98182.00
2023-03-21T00:54:11.052Z,98182.00
2023-03-21T00:54:21.048Z,98182.00
2023-03-21T00:54:31.045Z,98182.00
2023-03-21T00:54:41.054Z,98180.00
2023-03-21T00:54:51.057Z,98183.00
2023-03-21T00:55:01.070Z,98183.00
2023-03-21T00:55:11.071Z,98182.00
2023-03-21T00:55:21.112Z,98182.00
2023-03-21T00:55:31.105Z,98182.00
2023-03-21T00:55:41.107Z,98182.00
2023-03-21T00:55:51.116Z,98180.00
2023-03-21T00:56:01.115Z,98182.00
2023-03-21T00:56:11.147Z,98180.00
2023-03-21T00:56:21.141Z,98180.00
2023-03-21T00:56:31.155Z,98180.00
2023-03-21T00:56:41.168Z,98180.00
2023-03-21T00:56:51.195Z,98182.00
2023-03-21T00:57:01.182Z,98180.00
2023-03-21T00:57:11.195Z,98178.00
2023-03-21T00:57:29.285Z,98176.00
2023-03-21T00:57:38.660Z,98178.00
2023-03-21T00:57:43.586Z,98176.00
2023-03-21T00:58:01.116Z,98180.00
2023-03-21T00:58:02.648Z,98178.00
2023-03-21T00:58:11.649Z,98176.00
2023-03-21T00:58:21.636Z,98178.00
2023-03-21T00:58:31.634Z,98178.00
2023-03-21T00:58:41.633Z,98176.00
2023-03-21T00:58:51.888Z,98178.00
2023-03-21T00:59:01.889Z,98180.00
2023-03-21T00:59:11.906Z,98178.00
2023-03-21T00:59:21.897Z,98178.00
2023-03-21T00:59:31.894Z,98172.00
2023-03-21T00:59:42.025Z,98178.00
2023-03-21T00:59:52.054Z,98178.00
2023-03-21T01:00:02.074Z,98178.00
2023-03-21T01:00:12.109Z,98176.00
2023-03-21T01:00:22.227Z,98174.00
2023-03-21T01:00:32.388Z,98176.00
2023-03-21T01:00:42.409Z,98174.00
2023-03-21T01:00:52.453Z,98172.00
2023-03-21T01:01:02.564Z,98174.00
2023-03-21T01:01:12.634Z,98174.00
2023-03-21T01:01:22.544Z,98174.00
2023-03-21T01:01:32.602Z,98174.00
2023-03-21T01:01:42.773Z,98174.00
2023-03-21T01:01:52.829Z,98174.00
2023-03-21T01:02:02.945Z,98174.00
2023-03-21T01:02:13.266Z,98174.00
2023-03-21T01:02:23.488Z,98176.00
2023-03-21T01:02:33.370Z,98178.00
2023-03-21T01:02:45.202Z,98174.00
2023-03-21T01:03:00.191Z,98172.00
2023-03-21T01:03:14.075Z,98176.00
2023-03-21T01:03:23.749Z,98172.00
2023-03-21T01:03:25.620Z,98174.00
2023-03-21T01:03:33.913Z,98172.00
2023-03-21T01:03:43.922Z,98170.00
2023-03-21T01:03:53.932Z,98176.00
2023-03-21T01:04:03.937Z,98176.00
2023-03-21T01:04:13.958Z,98174.00
2023-03-21T01:04:23.958Z,98174.00
2023-03-21T01:04:34.013Z,98176.00
2023-03-21T01:04:43.999Z,98174.00
2023-03-21T01:04:54.000Z,98172.00
2023-03-21T01:05:04.007Z,98172.00
2023-03-21T01:05:14.012Z,98178.00
2023-03-21T01:05:24.016Z,98174.00
2023-03-21T01:05:34.171Z,98174.00
2023-03-21T01:05:44.092Z,98174.00
2023-03-21T01:05:54.099Z,98174.00
2023-03-21T01:06:04.092Z,98174.00
2023-03-21T01:06:14.102Z,98174.00
2023-03-21T01:06:24.226Z,98174.00
2023-03-21T01:06:34.231Z,98174.00
2023-03-21T01:06:44.233Z,98172.00
2023-03-21T01:06:54.248Z,98174.00
2023-03-21T01:07:04.248Z,98174.00
2023-03-21T01:07:14.500Z,98172.00
2023-03-21T01:07:24.509Z,98172.00
2023-03-21T01:07:34.516Z,98172.00
2023-03-21T01:07:44.530Z,98170.00
2023-03-21T01:07:54.534Z,98170.00
2023-03-21T01:08:20.663Z,98172.00
2023-03-21T01:08:25.419Z,98166.00
2023-03-21T01:08:31.042Z,98170.00
2023-03-21T01:08:48.431Z,98166.00
2023-03-21T01:08:52.318Z,98166.00
2023-03-21T01:08:54.691Z,98168.00
2023-03-21T01:09:04.735Z,98168.00
2023-03-21T01:09:14.760Z,98166.00
2023-03-21T01:09:24.781Z,98164.00
2023-03-21T01:09:34.787Z,98164.00
2023-03-21T01:09:44.908Z,98164.00
2023-03-21T01:09:54.906Z,98166.00
2023-03-21T01:10:04.917Z,98166.00
2023-03-21T01:10:14.920Z,98164.00
2023-03-21T01:10:24.947Z,98164.00
2023-03-21T01:10:34.943Z,98162.00
2023-03-21T01:10:45.062Z,98164.00
2023-03-21T01:10:55.069Z,98162.00
2023-03-21T01:11:05.186Z,98164.00
2023-03-21T01:11:15.200Z,98164.00
2023-03-21T01:11:25.334Z,98162.00
2023-03-21T01:11:35.335Z,98164.00
2023-03-21T01:11:45.455Z,98164.00
2023-03-21T01:11:55.725Z,98162.00
2023-03-21T01:12:05.734Z,98164.00
2023-03-21T01:12:15.722Z,98162.00
2023-03-21T01:12:26.124Z,98168.00
2023-03-21T01:12:36.116Z,98162.00
2023-03-21T01:12:46.109Z,98164.00
2023-03-21T01:12:56.108Z,98164.00
2023-03-21T01:13:06.124Z,98164.00
2023-03-21T01:13:16.128Z,98166.00
2023-03-21T01:13:26.125Z,98166.00
2023-03-21T01:13:38.406Z,98166.00
2023-03-21T01:13:53.728Z,98166.00
2023-03-21T01:14:07.218Z,98168.00
2023-03-21T01:14:21.280Z,98168.00
2023-03-21T01:14:23.117Z,98168.00
2023-03-21T01:14:26.287Z,98168.00
2023-03-21T01:14:36.282Z,98168.00
2023-03-21T01:14:46.408Z,98166.00
2023-03-21T01:14:56.426Z,98168.00
2023-03-21T01:15:06.416Z,98168.00
2023-03-21T01:15:16.420Z,98168.00
2023-03-21T01:15:26.555Z,98166.00
2023-03-21T01:15:36.814Z,98166.00
2023-03-21T01:15:46.833Z,98168.00
2023-03-21T01:15:56.885Z,98168.00
2023-03-21T01:16:06.953Z,98166.00
2023-03-21T01:16:17.034Z,98168.00
2023-03-21T01:16:27.151Z,98168.00
2023-03-21T01:16:37.206Z,98168.00
2023-03-21T01:16:47.109Z,98168.00
2023-03-21T01:16:57.112Z,98170.00
2023-03-21T01:17:07.228Z,98170.00
2023-03-21T01:17:17.239Z,98170.00
2023-03-21T01:17:27.480Z,98168.00
2023-03-21T01:17:37.481Z,98168.00
2023-03-21T01:17:47.613Z,98166.00
2023-03-21T01:17:57.876Z,98168.00
2023-03-21T01:18:08.012Z,98166.00
2023-03-21T01:18:18.012Z,98168.00
2023-03-21T01:18:28.274Z,98166.00
2023-03-21T01:18:38.285Z,98166.00
2023-03-21T01:18:48.285Z,98166.00
2023-03-21T01:18:58.290Z,98164.00
2023-03-21T01:19:14.865Z,98166.00
2023-03-21T01:19:25.509Z,98168.00
2023-03-21T01:19:48.326Z,98166.00
2023-03-21T01:19:51.136Z,98166.00
2023-03-21T01:19:51.866Z,98170.00
2023-03-21T01:19:58.727Z,98168.00
2023-03-21T01:20:08.847Z,98168.00
2023-03-21T01:20:18.860Z,98168.00
2023-03-21T01:20:29.128Z,98166.00
2023-03-21T01:20:39.119Z,98168.00
2023-03-21T01:20:49.128Z,98168.00
2023-03-21T01:20:59.145Z,98166.00
2023-03-21T01:21:09.158Z,98166.00
2023-03-21T01:21:19.158Z,98166.00
2023-03-21T01:21:29.170Z,98162.00
2023-03-21T01:21:39.177Z,98168.00
2023-03-21T01:21:49.196Z,98168.00
2023-03-21T01:21:59.199Z,98168.00
2023-03-21T01:22:09.247Z,98166.00
2023-03-21T01:22:19.243Z,98164.00
2023-03-21T01:22:29.256Z,98164.00
2023-03-21T01:22:39.260Z,98166.00
2023-03-21T01:22:49.262Z,98164.00
2023-03-21T01:22:59.269Z,98166.00
2023-03-21T01:23:09.381Z,98164.00
2023-03-21T01:23:19.642Z,98162.00
2023-03-21T01:23:29.660Z,98162.00
2023-03-21T01:23:39.666Z,98164.00
2023-03-21T01:23:49.664Z,98162.00
2023-03-21T01:23:59.695Z,98162.00
2023-03-21T01:24:09.697Z,98162.00
2023-03-21T01:24:19.700Z,98160.00
2023-03-21T01:24:29.933Z,98162.00
2023-03-21T01:24:46.828Z,98162.00
2023-03-21T01:24:55.457Z,98162.00
2023-03-21T01:25:12.081Z,98162.00
2023-03-21T01:25:21.911Z,98158.00
2023-03-21T01:25:22.606Z,98158.00
2023-03-21T01:25:30.010Z,98160.00
2023-03-21T01:25:40.340Z,98160.00
2023-03-21T01:25:50.082Z,98162.00
2023-03-21T01:26:00.104Z,98162.00
2023-03-21T01:26:10.218Z,98160.00
2023-03-21T01:26:20.214Z,98158.00
2023-03-21T01:26:30.471Z,98160.00
2023-03-21T01:26:40.478Z,98160.00
2023-03-21T01:26:50.489Z,98160.00
2023-03-21T01:27:00.499Z,98156.00
2023-03-21T01:27:10.505Z,98156.00
2023-03-21T01:27:20.522Z,98160.00
2023-03-21T01:27:30.533Z,98158.00
2023-03-21T01:27:40.541Z,98160.00
2023-03-21T01:27:50.544Z,98160.00
2023-03-21T01:28:00.555Z,98158.00
2023-03-21T01:28:10.569Z,98158.00
2023-03-21T01:28:20.577Z,98160.00
2023-03-21T01:28:30.601Z,98156.00
2023-03-21T01:28:40.610Z,98158.00
2023-03-21T01:28:50.605Z,98160.00
2023-03-21T01:29:00.617Z,98160.00
2023-03-21T01:29:10.625Z,98160.00
2023-03-21T01:29:20.640Z,98160.00
2023-03-21T01:29:30.653Z,98158.00
2023-03-21T01:29:40.655Z,98158.00
2023-03-21T01:29:50.672Z,98160.00
2023-03-21T01:30:00.652Z,98160.00
2023-03-21T01:30:19.068Z,98156.00
2023-03-21T01:30:24.055Z,98160.00
2023-03-21T01:30:33.932Z,98156.00
2023-03-21T01:30:42.080Z,98156.00
2023-03-21T01:30:50.928Z,98160.00
2023-03-21T01:31:00.939Z,98162.00
2023-03-21T01:31:11.015Z,98158.00
2023-03-21T01:31:21.079Z,98158.00
2023-03-21T01:31:31.149Z,98158.00
2023-03-21T01:31:41.244Z,98160.00
2023-03-21T01:31:51.392Z,98156.00
2023-03-21T01:32:01.300Z,98160.00
2023-03-21T01:32:11.307Z,98160.00
2023-03-21T01:32:21.321Z,98160.00
2023-03-21T01:32:31.325Z,98158.00
2023-03-21T01:32:41.699Z,98160.00
2023-03-21T01:32:51.703Z,98160.00
2023-03-21T01:33:01.827Z,98158.00
2023-03-21T01:33:12.085Z,98158.00
2023-03-21T01:33:22.205Z,98160.00
2023-03-21T01:33:32.214Z,98156.00
2023-03-21T01:33:42.466Z,98156.00
2023-03-21T01:33:52.458Z,98158.00
2023-03-21T01:34:02.600Z,98160.00
2023-03-21T01:34:12.849Z,98156.00
2023-03-21T01:34:22.847Z,98158.00
2023-03-21T01:34:32.844Z,98156.00
2023-03-21T01:34:42.878Z,98156.00
2023-03-21T01:34:52.865Z,98156.00
2023-03-21T01:35:02.888Z,98154.00
2023-03-21T01:35:12.882Z,98154.00
2023-03-21T01:35:22.893Z,98154.00
2023-03-21T01:35:40.926Z,98154.00
2023-03-21T01:35:51.627Z,98152.00
2023-03-21T01:36:00.277Z,98152.00
2023-03-21T01:36:12.251Z,98148.00
2023-03-21T01:36:13.853Z,98150.00
2023-03-21T01:36:24.327Z,98152.00
2023-03-21T01:36:33.145Z,98150.00
2023-03-21T01:36:43.131Z,98150.00
2023-03-21T01:36:53.155Z,98148.00
2023-03-21T01:37:03.262Z,98146.00
2023-03-21T01:37:13.280Z,98148.00
2023-03-21T01:37:23.273Z,98148.00
2023-03-21T01:37:33.280Z,98146.00
2023-03-21T01:37:43.404Z,98146.00
2023-03-21T01:37:53.541Z,98150.00
2023-03-21T01:38:03.550Z,98148.00
2023-03-21T01:38:13.570Z,98152.00
2023-03-21T01:38:23.572Z,98146.00
2023-03-21T01:38:33.591Z,98152.00
2023-03-21T01:38:43.703Z,98152.00
2023-03-21T01:38:53.708Z,98150.00
2023-03-21T01:39:03.719Z,98150.00
2023-03-21T01:39:13.722Z,98150.00
2023-03-21T01:39:23.863Z,98152.00
2023-03-21T01:39:33.993Z,98152.00
2023-03-21T01:39:44.113Z,98152.00
2023-03-21T01:39:54.123Z,98150.00
2023-03-21T01:40:04.391Z,98152.00
2023-03-21T01:40:14.388Z,98152.00
2023-03-21T01:40:24.509Z,98152.00
2023-03-21T01:40:34.781Z,98152.00
2023-03-21T01:40:44.790Z,98152.00
2023-03-21T01:40:54.800Z,98152.00
2023-03-21T01:41:17.069Z,98152.00
2023-03-21T01:41:19.974Z,98150.00
2023-03-21T01:41:33.535Z,98150.00
2023-03-21T01:41:44.153Z,98152.00
2023-03-21T01:41:45.015Z,98150.00
2023-03-21T01:41:54.903Z,98152.00
2023-03-21T01:42:05.041Z,98152.00
2023-03-21T01:42:15.065Z,98152.00
2023-03-21T01:42:25.069Z,98152.00
2023-03-21T01:42:35.081Z,98150.00
2023-03-21T01:42:45.094Z,98154.00
2023-03-21T01:42:55.105Z,98154.00
2023-03-21T01:43:05.124Z,98150.00
2023-03-21T01:43:15.138Z,98150.00
2023-03-21T01:43:25.168Z,98150.00
2023-03-21T01:43:35.147Z,98156.00
2023-03-21T01:43:45.161Z,98154.00
2023-03-21T01:43:55.161Z,98148.00
2023-03-21T01:44:05.172Z,98150.00
2023-03-21T01:44:15.180Z,98154.00
2023-03-21T01:44:25.201Z,98152.00
2023-03-21T01:44:35.202Z,98154.00
2023-03-21T01:44:45.212Z,98152.00
2023-03-21T01:44:55.229Z,98152.00
2023-03-21T01:45:05.240Z,98152.00
2023-03-21T01:45:15.242Z,98152.00
2023-03-21T01:45:25.359Z,98154.00
2023-03-21T01:45:35.535Z,98154.00
2023-03-21T01:45:45.377Z,98152.00
2023-03-21T01:45:55.498Z,98152.00
2023-03-21T01:46:05.432Z,98150.00
2023-03-21T01:46:15.428Z,98150.00
2023-03-21T01:46:26.174Z,98152.00
2023-03-21T01:46:47.781Z,98150.00
2023-03-21T01:46:57.020Z,98150.00
2023-03-21T01:47:12.588Z,98148.00
2023-03-21T01:47:13.043Z,98150.00
2023-03-21T01:47:15.528Z,98146.00
2023-03-21T01:47:25.536Z,98148.00
2023-03-21T01:47:35.575Z,98150.00
2023-03-21T01:47:45.602Z,98152.00
2023-03-21T01:47:55.609Z,98150.00
2023-03-21T01:48:05.807Z,98148.00
2023-03-21T01:48:15.888Z,98148.00
2023-03-21T01:48:25.899Z,98146.00
2023-03-21T01:48:35.905Z,98150.00
2023-03-21T01:48:45.908Z,98148.00
2023-03-21T01:48:55.907Z,98148.00
2023-03-21T01:49:05.909Z,98150.00
2023-03-21T01:49:15.917Z,98150.00
2023-03-21T01:49:26.044Z,98150.00
2023-03-21T01:49:36.065Z,98148.00
2023-03-21T01:49:46.709Z,98150.00
2023-03-21T01:49:56.470Z,98150.00
2023-03-21T01:50:06.464Z,98148.00
2023-03-21T01:50:16.725Z,98150.00
2023-03-21T01:50:26.730Z,98150.00
2023-03-21T01:50:36.732Z,98148.00
2023-03-21T01:50:47.108Z,98148.00
2023-03-21T01:50:57.115Z,98148.00
2023-03-21T01:51:07.124Z,98146.00
2023-03-21T01:51:17.159Z,98148.00
2023-03-21T01:51:27.157Z,98152.00
2023-03-21T01:51:37.157Z,98152.00
2023-03-21T01:51:47.163Z,98146.00
2023-03-21T01:52:01.097Z,98154.00
2023-03-21T01:52:13.249Z,98150.00
2023-03-21T01:52:29.655Z,98148.00
2023-03-21T01:52:36.384Z,98150.00
2023-03-21T01:52:38.670Z,98150.00
2023-03-21T01:52:47.423Z,98146.00
2023-03-21T01:52:57.434Z,98150.00
2023-03-21T01:53:07.443Z,98150.00
2023-03-21T01:53:17.464Z,98150.00
2023-03-21T01:53:27.465Z,98148.00
2023-03-21T01:53:37.473Z,98150.00
2023-03-21T01:53:47.600Z,98150.00
2023-03-21T01:53:57.610Z,98148.00
2023-03-21T01:54:07.851Z,98148.00
2023-03-21T01:54:17.850Z,98146.00
2023-03-21T01:54:27.855Z,98148.00
2023-03-21T01:54:37.853Z,98148.00
2023-03-21T01:54:47.983Z,98148.00
2023-03-21T01:54:57.983Z,98150.00
2023-03-21T01:55:07.987Z,98148.00
2023-03-21T01:55:17.990Z,98148.00
2023-03-21T01:55:27.996Z,98146.00
2023-03-21T01:55:38.348Z,98146.00
2023-03-21T01:55:48.237Z,98146.00
2023-03-21T01:55:58.238Z,98146.00
2023-03-21T01:56:08.241Z,98148.00
2023-03-21T01:56:18.238Z,98144.00
2023-03-21T01:56:28.367Z,98144.00
2023-03-21T01:56:38.388Z,98148.00
2023-03-21T01:56:48.380Z,98144.00
2023-03-21T01:56:58.392Z,98146.00
2023-03-21T01:57:08.513Z,98146.00
2023-03-21T01:57:18.521Z,98146.00
2023-03-21T01:57:35.475Z,98146.00
2023-03-21T01:57:43.788Z,98146.00
2023-03-21T01:58:03.931Z,98146.00
2023-03-21T01:58:05.756Z,98146.00
2023-03-21T01:58:08.870Z,98144.00
2023-03-21T01:58:18.865Z,98146.00
2023-03-21T01:58:28.986Z,98146.00
2023-03-21T01:58:38.987Z,98146.00