createdAt,value
2018-01-21T19:50:48.009Z,82.31
2018-01-21T19:53:16.433Z,82.58
2018-01-21T19:55:44.827Z,82.49
2018-01-21T19:58:13.313Z,82.55
2018-01-21T20:00:41.714Z,82.88
2018-01-21T20:03:10.118Z,82.93
2018-01-21T20:05:38.576Z,82.74
2018-01-21T20:08:07.006Z,83.11
2018-01-21T20:10:35.425Z,82.92
2018-01-21T20:13:07.836Z,83.01
2018-01-21T20:15:36.237Z,83.00
2018-01-21T20:18:04.674Z,83.21
2018-01-21T20:20:33.106Z,82.55
2018-01-21T20:23:01.513Z,82.75
2018-01-21T20:25:29.945Z,83.13
2018-01-21T20:27:58.405Z,82.87
2018-01-21T20:30:26.814Z,82.95
2018-01-21T20:32:55.223Z,83.05
2018-01-21T20:35:23.660Z,82.96
2018-01-21T20:37:52.045Z,83.16
2018-01-21T20:40:20.434Z,83.23
2018-01-21T20:42:48.910Z,83.19
2018-01-21T20:45:17.334Z,83.67
2018-01-21T20:47:45.725Z,83.48
2018-01-21T20:50:14.158Z,83.36
2018-01-21T20:52:46.533Z,83.31
2018-01-21T20:55:14.966Z,83.18
2018-01-21T20:57:43.382Z,83.10
2018-01-21T21:00:11.782Z,83.42
2018-01-21T21:02:40.235Z,83.35
2018-01-21T21:05:08.650Z,83.37
2018-01-21T21:07:37.381Z,83.30
2018-01-21T21:10:05.835Z,83.60
2018-01-21T21:12:34.259Z,83.76
2018-01-21T21:15:02.654Z,83.92
2018-01-21T21:17:31.119Z,83.80
2018-01-21T21:19:59.545Z,83.89
2018-01-21T21:22:27.930Z,83.60
2018-01-21T21:24:56.404Z,83.81
2018-01-21T21:27:24.815Z,83.87
2018-01-21T21:29:53.234Z,84.11
2018-01-21T21:32:21.676Z,83.94
2018-01-21T21:34:50.109Z,84.03
2018-01-21T21:37:18.733Z,83.97
2018-01-21T21:39:47.198Z,83.61
2018-01-21T21:42:15.614Z,83.81
2018-01-21T21:44:44.001Z,84.01
2018-01-21T21:47:12.487Z,83.75
2018-01-21T21:49:40.932Z,83.67
2018-01-21T21:52:09.325Z,83.82
2018-01-21T21:54:37.806Z,83.92
2018-01-21T21:57:06.210Z,83.94
2018-01-21T21:59:34.633Z,84.22
2018-01-21T22:02:03.071Z,83.98
2018-01-21T22:04:31.508Z,83.98
2018-01-21T22:06:59.897Z,83.86
2018-01-21T22:09:28.461Z,83.35
2018-01-21T22:11:56.873Z,83.46
2018-01-21T22:14:25.269Z,83.13
2018-01-21T22:16:53.753Z,83.18
2018-01-21T22:19:22.167Z,83.09
2018-01-21T22:21:50.578Z,82.91
2018-01-21T22:24:19.029Z,83.31
2018-01-21T22:26:47.432Z,82.88
2018-01-21T22:29:15.843Z,82.42
2018-01-21T22:31:44.270Z,82.30
2018-01-21T22:34:12.657Z,82.51
2018-01-21T22:36:41.050Z,82.48
2018-01-21T22:39:09.570Z,82.78
2018-01-21T22:41:37.990Z,82.53
2018-01-21T22:44:06.405Z,82.02
2018-01-21T22:46:34.886Z,82.48
2018-01-21T22:49:03.293Z,82.29
2018-01-21T22:51:31.722Z,82.42
2018-01-21T22:54:00.415Z,82.55
2018-01-21T22:56:28.853Z,82.94
2018-01-21T22:58:57.285Z,82.62
2018-01-21T23:01:25.750Z,82.97
2018-01-21T23:03:54.142Z,82.74
2018-01-21T23:06:22.568Z,82.86
2018-01-21T23:08:51.026Z,82.93
2018-01-21T23:11:19.417Z,82.69
2018-01-21T23:13:47.837Z,82.87
2018-01-21T23:16:16.318Z,82.92
2018-01-21T23:18:44.726Z,83.27
2018-01-21T23:21:13.126Z,83.18
2018-01-21T23:23:41.581Z,82.82
2018-01-21T23:26:09.991Z,82.99
2018-01-21T23:28:38.391Z,83.29
2018-01-21T23:31:06.828Z,82.83
2018-01-21T23:33:35.259Z,82.59
2018-01-21T23:36:03.658Z,82.43
2018-01-21T23:38:32.230Z,82.53
2018-01-21T23:41:00.656Z,82.96
2018-01-21T23:43:29.093Z,82.54
2018-01-21T23:45:57.556Z,82.61
2018-01-21T23:48:25.978Z,82.63
2018-01-21T23:50:54.365Z,82.79
2018-01-21T23:53:22.833Z,82.59
2018-01-21T23:55:51.223Z,82.63
2018-01-21T23:58:19.632Z,82.47
