createdAt,value
2023-02-15T00:00:09.133Z,102358.63
2023-02-15T00:02:36.033Z,102372.16
2023-02-15T00:05:03.155Z,102360.72
2023-02-15T00:07:30.048Z,102374.41
2023-02-15T00:09:56.975Z,102372.41
2023-02-15T00:12:23.933Z,102365.22
2023-02-15T00:14:50.849Z,102366.84
2023-02-15T00:17:17.893Z,102365.72
2023-02-15T00:19:44.845Z,102355.19
2023-02-15T00:22:11.697Z,102353.28
2023-02-15T00:24:38.695Z,102355.75
2023-02-15T00:27:05.615Z,102344.44
2023-02-15T00:29:32.662Z,102341.78
2023-02-15T00:31:59.517Z,102347.84
2023-02-15T00:34:28.313Z,102339.09
2023-02-15T00:36:55.416Z,102346.72
2023-02-15T00:39:22.500Z,102342.25
2023-02-15T00:41:49.423Z,102331.69
2023-02-15T00:44:16.646Z,102337.53
2023-02-15T00:46:43.645Z,102342.69
2023-02-15T00:49:11.629Z,102346.97
2023-02-15T00:51:39.142Z,102343.50
2023-02-15T00:54:06.616Z,102341.81
2023-02-15T00:56:33.732Z,102342.69
2023-02-15T00:59:00.696Z,102341.81
2023-02-15T01:01:27.778Z,102336.66
2023-02-15T01:03:54.763Z,102344.50
2023-02-15T01:06:21.847Z,102336.53
2023-02-15T01:08:49.044Z,102333.00
2023-02-15T01:11:23.081Z,102331.19
2023-02-15T01:13:56.916Z,102330.31
2023-02-15T01:16:26.621Z,102325.81
2023-02-15T01:18:55.510Z,102320.56
2023-02-15T01:21:25.323Z,102308.44
2023-02-15T01:23:52.486Z,102314.28
2023-02-15T01:26:21.105Z,102312.50
2023-02-15T01:28:48.296Z,102302.84
2023-02-15T01:31:19.922Z,102311.47
2023-02-15T01:33:48.176Z,102304.53
2023-02-15T01:36:15.716Z,102294.31
2023-02-15T01:38:42.812Z,102298.81
2023-02-15T01:41:25.537Z,102299.59
2023-02-15T01:44:02.158Z,102289.16
2023-02-15T01:46:39.049Z,102284.00
2023-02-15T01:49:16.541Z,102279.66
2023-02-15T01:51:47.453Z,102286.41
2023-02-15T01:54:30.977Z,102274.31
2023-02-15T01:57:04.607Z,102266.56
2023-02-15T01:59:34.862Z,102267.34
2023-02-15T02:02:03.447Z,102258.72
2023-02-15T02:04:43.027Z,102263.00
2023-02-15T02:07:11.002Z,102253.56
2023-02-15T02:09:38.370Z,102262.09
2023-02-15T02:12:05.939Z,102254.94
2023-02-15T02:14:33.034Z,102248.66
2023-02-15T02:17:43.746Z,102251.13
2023-02-15T02:20:54.905Z,102248.47
2023-02-15T02:23:38.289Z,102256.88
2023-02-15T02:26:47.543Z,102245.47
2023-02-15T02:30:10.947Z,102243.66
2023-02-15T02:32:54.860Z,102245.13
2023-02-15T02:35:48.207Z,102238.78
2023-02-15T02:38:39.789Z,102236.00
2023-02-15T02:41:24.055Z,102231.50
2023-02-15T02:44:05.380Z,102228.59
2023-02-15T02:47:19.787Z,102229.22
2023-02-15T02:49:46.663Z,102229.00
2023-02-15T02:52:43.662Z,102223.63
2023-02-15T02:55:22.242Z,102225.19
2023-02-15T02:58:17.578Z,102217.25
2023-02-15T03:00:57.746Z,102223.19
2023-02-15T03:03:44.087Z,102219.63
2023-02-15T03:06:19.095Z,102213.47
2023-02-15T03:08:58.215Z,102203.84
2023-02-15T03:11:25.350Z,102201.03
2023-02-15T03:13:52.521Z,102206.75
2023-02-15T03:16:26.860Z,102205.66
2023-02-15T03:19:04.255Z,102200.06
2023-02-15T03:21:58.375Z,102207.56
2023-02-15T03:24:34.608Z,102202.09
2023-02-15T03:27:08.660Z,102204.47
2023-02-15T03:29:36.939Z,102205.81
2023-02-15T03:32:08.544Z,102194.41
2023-02-15T03:34:35.683Z,102192.41
2023-02-15T03:37:16.871Z,102196.56
2023-02-15T03:39:53.871Z,102199.91
2023-02-15T03:42:35.009Z,102192.75
2023-02-15T03:45:17.087Z,102196.88
2023-02-15T03:47:48.276Z,102193.19
2023-02-15T03:50:38.676Z,102195.66
2023-02-15T03:53:10.930Z,102188.53
2023-02-15T03:55:38.148Z,102175.44
2023-02-15T03:58:23.777Z,102182.13
2023-02-15T04:01:25.255Z,102175.75
2023-02-15T04:04:07.392Z,102184.28
2023-02-15T04:06:34.444Z,102172.88
2023-02-15T04:09:19.929Z,102178.81
2023-02-15T04:11:46.858Z,102172.53
2023-02-15T04:14:32.145Z,102177.44
2023-02-15T04:16:59.009Z,102177.22
2023-02-15T04:19:44.555Z,102164.94
2023-02-15T04:22:30.026Z,102161.25
2023-02-15T04:25:15.107Z,102164.25
2023-02-15T04:27:49.342Z,102166.41
2023-02-15T04:30:19.296Z,102161.69
2023-02-15T04:32:46.692Z,102162.16
2023-02-15T04:35:14.737Z,102159.34
2023-02-15T04:37:42.968Z,102159.88
2023-02-15T04:40:14.625Z,102161.22
2023-02-15T04:42:41.669Z,102156.41
2023-02-15T04:45:08.843Z,102146.69
2023-02-15T04:47:35.955Z,102146.31
2023-02-15T04:50:03.733Z,102142.66
2023-02-15T04:52:30.673Z,102132.94
2023-02-15T04:54:57.579Z,102128.31
2023-02-15T04:57:24.453Z,102128.09
2023-02-15T04:59:51.360Z,102113.25
2023-02-15T05:02:18.339Z,102118.94
2023-02-15T05:04:45.427Z,102112.66
2023-02-15T05:07:12.383Z,102108.97
2023-02-15T05:09:39.275Z,102109.53
2023-02-15T05:12:06.491Z,102105.06
2023-02-15T05:14:33.357Z,102105.72
2023-02-15T05:17:02.456Z,102101.22
2023-02-15T05:19:29.343Z,102104.47
2023-02-15T05:21:56.647Z,102106.81
2023-02-15T05:24:41.986Z,102111.84
2023-02-15T05:27:32.803Z,102109.94
2023-02-15T05:29:59.836Z,102109.94
2023-02-15T05:32:27.198Z,102109.03
2023-02-15T05:34:54.156Z,102104.91
2023-02-15T05:37:21.048Z,102100.09
2023-02-15T05:39:47.958Z,102101.13
2023-02-15T05:42:14.860Z,102099.56
2023-02-15T05:44:41.844Z,102102.25
2023-02-15T05:47:08.753Z,102088.75
2023-02-15T05:49:35.746Z,102087.97
2023-02-15T05:52:03.938Z,102085.28
2023-02-15T05:54:30.981Z,102095.56
2023-02-15T05:56:58.088Z,102093.66
2023-02-15T05:59:25.001Z,102088.50
2023-02-15T06:01:51.976Z,102086.84
2023-02-15T06:04:19.001Z,102092.09
2023-02-15T06:06:45.954Z,102087.97
2023-02-15T06:09:14.171Z,102084.50
2023-02-15T06:11:41.437Z,102096.34
2023-02-15T06:14:08.276Z,102088.50
2023-02-15T06:16:35.267Z,102093.53
2023-02-15T06:19:02.865Z,102084.81
2023-02-15T06:21:31.397Z,102094.44
2023-02-15T06:23:58.621Z,102098.78
2023-02-15T06:26:25.651Z,102098.00
2023-02-15T06:28:52.560Z,102099.03
2023-02-15T06:31:19.539Z,102087.09
2023-02-15T06:33:46.577Z,102093.22
2023-02-15T06:36:13.583Z,102089.19
2023-02-15T06:38:40.566Z,102086.75
2023-02-15T06:41:07.593Z,102086.09
2023-02-15T06:43:35.171Z,102076.81
2023-02-15T06:46:02.457Z,102078.72
2023-02-15T06:48:29.589Z,102074.50
2023-02-15T06:50:56.591Z,102074.50
2023-02-15T06:53:23.497Z,102084.88
2023-02-15T06:55:50.460Z,102083.22
2023-02-15T06:58:17.355Z,102077.41
2023-02-15T07:00:44.283Z,102072.34
2023-02-15T07:03:14.211Z,102069.91
2023-02-15T07:05:41.105Z,102075.16
2023-02-15T07:08:08.065Z,102077.19
2023-02-15T07:10:34.950Z,102075.75
2023-02-15T07:13:01.836Z,102082.09
2023-02-15T07:15:28.837Z,102075.16
2023-02-15T07:17:55.735Z,102072.81
2023-02-15T07:20:24.412Z,102067.25
2023-02-15T07:22:51.524Z,102070.72
2023-02-15T07:25:19.230Z,102055.94
2023-02-15T07:27:46.373Z,102058.19
2023-02-15T07:30:17.394Z,102048.38
2023-02-15T07:33:05.263Z,102049.94
2023-02-15T07:35:33.583Z,102051.59
2023-02-15T07:38:01.181Z,102047.47
2023-02-15T07:40:28.253Z,102044.53
2023-02-15T07:42:59.934Z,102040.53
2023-02-15T07:45:26.992Z,102040.75
2023-02-15T07:47:53.927Z,102036.03
2023-02-15T07:50:20.836Z,102041.88
2023-02-15T07:52:47.840Z,102029.53
2023-02-15T07:55:14.972Z,102024.19
2023-02-15T07:57:47.103Z,102035.66
2023-02-15T08:00:16.464Z,102029.06
2023-02-15T08:02:43.950Z,102025.16
2023-02-15T08:05:10.997Z,102020.13
2023-02-15T08:07:37.945Z,102023.00
2023-02-15T08:10:05.594Z,102027.81
2023-02-15T08:12:32.566Z,102024.84
2023-02-15T08:14:59.598Z,102015.78
2023-02-15T08:17:26.727Z,102013.75
2023-02-15T08:19:53.656Z,102026.34
2023-02-15T08:22:20.647Z,102020.03
2023-02-15T08:24:47.875Z,102017.31
2023-02-15T08:27:14.767Z,102016.25
2023-02-15T08:29:43.070Z,102020.25
2023-02-15T08:32:13.176Z,102011.91
2023-02-15T08:34:42.851Z,102012.13
2023-02-15T08:37:10.379Z,102011.44
2023-02-15T08:39:37.737Z,102011.56
2023-02-15T08:42:04.924Z,102007.19
2023-02-15T08:44:31.950Z,102011.56
2023-02-15T08:47:04.483Z,101997.09
2023-02-15T08:49:31.931Z,102003.16
2023-02-15T08:51:59.007Z,101990.38
2023-02-15T08:54:26.027Z,101994.22
2023-02-15T08:56:53.208Z,101987.09
2023-02-15T08:59:23.551Z,101988.59
2023-02-15T09:01:52.859Z,101981.34
2023-02-15T09:04:21.072Z,101978.59
2023-02-15T09:06:50.738Z,101974.91
2023-02-15T09:09:19.520Z,101973.00
2023-02-15T09:11:53.041Z,101972.63
2023-02-15T09:14:24.413Z,101973.47
2023-02-15T09:16:53.916Z,101974.34
2023-02-15T09:19:23.078Z,101966.25
2023-02-15T09:21:50.245Z,101972.25
2023-02-15T09:24:18.957Z,101970.25
2023-02-15T09:26:48.769Z,101970.31
2023-02-15T09:29:18.027Z,101973.72
2023-02-15T09:31:50.950Z,101968.03
2023-02-15T09:34:21.409Z,101970.63
2023-02-15T09:36:49.553Z,101968.75
2023-02-15T09:39:25.788Z,101970.88
2023-02-15T09:42:28.919Z,101976.31
2023-02-15T09:45:28.178Z,101977.13
2023-02-15T09:48:16.747Z,101983.00
2023-02-15T09:51:08.572Z,101980.31
2023-02-15T09:54:06.578Z,101969.63
2023-02-15T09:56:40.478Z,101966.56
2023-02-15T09:59:34.317Z,101963.06
2023-02-15T10:02:40.388Z,101965.41
2023-02-15T10:05:45.343Z,101955.38
2023-02-15T10:08:57.981Z,101964.16
2023-02-15T10:12:09.391Z,101964.59
2023-02-15T10:14:57.165Z,101953.94
2023-02-15T10:18:00.050Z,101960.41
2023-02-15T10:20:35.341Z,101954.97
2023-02-15T10:23:52.245Z,101946.00
2023-02-15T10:26:24.100Z,101943.41
2023-02-15T10:28:52.340Z,101932.06
2023-02-15T10:31:33.418Z,101938.75
2023-02-15T10:34:21.631Z,101926.72
2023-02-15T10:37:31.908Z,101918.03
2023-02-15T10:40:26.445Z,101916.78
2023-02-15T10:43:18.187Z,101911.56
2023-02-15T10:46:15.810Z,101914.13
2023-02-15T10:49:08.789Z,101913.88
2023-02-15T10:52:31.820Z,101910.81
2023-02-15T10:55:22.556Z,101915.41
2023-02-15T10:58:40.136Z,101913.81
2023-02-15T11:01:28.648Z,101904.66
2023-02-15T11:04:23.258Z,101909.94
2023-02-15T11:06:56.535Z,101904.81
2023-02-15T11:09:34.015Z,101898.13
2023-02-15T11:12:02.405Z,101896.47
2023-02-15T11:14:49.293Z,101890.72
2023-02-15T11:17:23.433Z,101887.53
2023-02-15T11:20:05.939Z,101887.34
2023-02-15T11:22:34.991Z,101880.00
2023-02-15T11:25:05.829Z,101876.81
2023-02-15T11:27:34.199Z,101872.75
2023-02-15T11:30:14.811Z,101868.88
2023-02-15T11:32:46.415Z,101879.19
2023-02-15T11:35:13.369Z,101867.50
2023-02-15T11:38:07.515Z,101868.22
2023-02-15T11:40:50.958Z,101864.06
2023-02-15T11:43:27.490Z,101851.38
2023-02-15T11:45:55.531Z,101852.03
2023-02-15T11:48:23.024Z,101850.25
2023-02-15T11:50:50.065Z,101843.44
2023-02-15T11:53:30.332Z,101848.09
2023-02-15T11:55:57.527Z,101850.69
2023-02-15T11:58:50.014Z,101847.75
2023-02-15T12:01:24.358Z,101842.41
2023-02-15T12:04:31.081Z,101843.28
2023-02-15T12:07:27.010Z,101839.31
2023-02-15T12:10:08.405Z,101842.31
2023-02-15T12:12:37.166Z,101835.16
2023-02-15T12:15:11.110Z,101842.53
2023-02-15T12:17:55.580Z,101841.28
2023-02-15T12:20:26.937Z,101832.31
2023-02-15T12:23:04.923Z,101826.66
2023-02-15T12:25:55.209Z,101823.75
2023-02-15T12:28:35.749Z,101815.59
2023-02-15T12:31:24.344Z,101814.38
2023-02-15T12:33:55.152Z,101811.94
2023-02-15T12:36:28.943Z,101807.06
2023-02-15T12:39:13.961Z,101807.34
2023-02-15T12:42:00.428Z,101800.63
2023-02-15T12:44:34.878Z,101807.81
2023-02-15T12:47:17.183Z,101801.16
2023-02-15T12:49:48.380Z,101790.75
2023-02-15T12:52:21.497Z,101790.91
2023-02-15T12:55:05.976Z,101779.22
2023-02-15T12:58:07.529Z,101784.81
2023-02-15T13:00:55.325Z,101774.72
2023-02-15T13:03:35.621Z,101771.63
2023-02-15T13:06:28.842Z,101765.84
2023-02-15T13:09:21.509Z,101769.66
2023-02-15T13:13:15.192Z,101763.88
2023-02-15T13:19:20.257Z,101743.13
2023-02-15T13:22:02.688Z,101752.13
2023-02-15T13:27:58.833Z,101729.97
2023-02-15T13:31:26.053Z,101734.44
2023-02-15T13:34:22.530Z,101731.91
2023-02-15T13:37:32.200Z,101720.78
2023-02-15T13:40:40.891Z,101720.34
2023-02-15T13:43:51.943Z,101713.03
2023-02-15T13:47:05.808Z,101718.66
2023-02-15T13:50:28.259Z,101712.13
2023-02-15T13:53:34.443Z,101703.84
2023-02-15T13:57:29.517Z,101703.38
2023-02-15T14:00:52.981Z,101713.25
2023-02-15T14:08:10.749Z,101714.78
2023-02-15T14:11:19.588Z,101716.09
2023-02-15T14:14:48.361Z,101716.31
2023-02-15T14:17:47.167Z,101718.31
2023-02-15T14:20:57.583Z,101709.78
2023-02-15T14:24:10.377Z,101708.34
2023-02-15T14:26:50.050Z,101692.09
2023-02-15T14:29:30.208Z,101689.75
2023-02-15T14:32:06.010Z,101697.72
2023-02-15T14:34:59.253Z,101684.00
2023-02-15T14:37:51.688Z,101682.47
2023-02-15T14:40:48.174Z,101686.94
2023-02-15T14:43:28.974Z,101685.31
2023-02-15T14:46:24.410Z,101687.00
2023-02-15T14:48:56.234Z,101681.66
2023-02-15T14:51:52.181Z,101685.78
2023-02-15T14:54:21.845Z,101688.28
2023-02-15T14:57:08.800Z,101681.19
2023-02-15T14:59:58.147Z,101676.81
2023-02-15T15:02:49.789Z,101674.16
2023-02-15T15:05:52.204Z,101672.31
2023-02-15T15:08:37.357Z,101670.50
2023-02-15T15:11:42.631Z,101661.69
2023-02-15T15:14:16.467Z,101658.13
2023-02-15T15:16:52.240Z,101656.38
2023-02-15T15:19:52.182Z,101664.13
2023-02-15T15:22:23.345Z,101659.81
2023-02-15T15:25:38.471Z,101665.00
2023-02-15T15:28:07.579Z,101671.06
2023-02-15T15:30:34.486Z,101682.25
2023-02-15T15:33:39.049Z,101685.56
2023-02-15T15:36:49.749Z,101684.53
2023-02-15T15:40:30.607Z,101682.56
2023-02-15T15:43:34.748Z,101684.94
2023-02-15T15:46:40.499Z,101676.00
2023-02-15T15:49:16.430Z,101681.94
2023-02-15T15:51:45.597Z,101673.06
2023-02-15T15:54:25.126Z,101673.78
2023-02-15T15:57:05.012Z,101681.38
2023-02-15T15:59:35.358Z,101672.59
2023-02-15T16:02:08.773Z,101671.53
2023-02-15T16:04:36.503Z,101664.44
2023-02-15T16:07:19.497Z,101659.88
2023-02-15T16:10:06.960Z,101656.22
2023-02-15T16:12:37.032Z,101656.84
2023-02-15T16:15:18.778Z,101649.53
2023-02-15T16:17:51.000Z,101648.50
2023-02-15T16:20:22.827Z,101646.44
2023-02-15T16:23:14.666Z,101639.16
2023-02-15T16:26:06.591Z,101651.75
2023-02-15T16:28:33.566Z,101640.22
2023-02-15T16:31:15.757Z,101643.41
2023-02-15T16:33:45.705Z,101644.03
2023-02-15T16:36:23.724Z,101653.25
2023-02-15T16:38:50.515Z,101651.25
2023-02-15T16:41:24.049Z,101645.75
2023-02-15T16:43:53.121Z,101641.97
2023-02-15T16:46:32.507Z,101639.13
2023-02-15T16:49:05.901Z,101644.13
2023-02-15T16:51:35.262Z,101639.50
2023-02-15T16:54:09.224Z,101642.63
2023-02-15T16:56:37.430Z,101645.72
2023-02-15T16:59:04.540Z,101648.91
2023-02-15T17:01:33.718Z,101652.06
2023-02-15T17:04:35.459Z,101666.47
2023-02-15T17:07:19.188Z,101660.03
2023-02-15T17:09:57.637Z,101659.63
2023-02-15T17:12:49.684Z,101660.13
2023-02-15T17:15:36.010Z,101660.81
2023-02-15T17:18:18.806Z,101649.41
2023-02-15T17:20:47.841Z,101645.03
2023-02-15T17:23:42.811Z,101644.22
2023-02-15T17:26:25.491Z,101650.16
2023-02-15T17:28:57.242Z,101641.38
2023-02-15T17:31:32.217Z,101639.53
2023-02-15T17:34:01.011Z,101646.50
2023-02-15T17:36:30.759Z,101647.31
2023-02-15T17:39:24.295Z,101646.31
2023-02-15T17:41:53.888Z,101645.41
2023-02-15T17:44:21.007Z,101636.94
2023-02-15T17:46:47.916Z,101639.69
2023-02-15T17:49:26.036Z,101648.28
2023-02-15T17:51:53.125Z,101645.63
2023-02-15T17:54:38.374Z,101638.53
2023-02-15T17:57:14.266Z,101631.38
2023-02-15T18:00:01.078Z,101642.63
2023-02-15T18:02:53.885Z,101642.59
2023-02-15T18:05:39.526Z,101646.75
2023-02-15T18:08:34.483Z,101648.16
2023-02-15T18:11:20.801Z,101631.53
2023-02-15T18:13:48.525Z,101646.91
2023-02-15T18:16:25.089Z,101640.59
2023-02-15T18:18:53.534Z,101649.13
2023-02-15T18:21:20.446Z,101637.75
2023-02-15T18:23:47.373Z,101628.94
2023-02-15T18:26:21.376Z,101628.22
2023-02-15T18:28:49.234Z,101629.16
2023-02-15T18:31:16.462Z,101625.88
2023-02-15T18:33:49.394Z,101624.09
2023-02-15T18:36:32.575Z,101621.47
2023-02-15T18:39:04.764Z,101628.13
2023-02-15T18:41:34.010Z,101622.75
2023-02-15T18:44:00.925Z,101624.22
2023-02-15T18:46:27.882Z,101622.28
2023-02-15T18:48:54.815Z,101621.97
2023-02-15T18:51:23.878Z,101612.19
2023-02-15T18:53:53.683Z,101618.84
2023-02-15T18:56:22.960Z,101622.00
2023-02-15T18:58:49.950Z,101613.06
2023-02-15T19:01:21.606Z,101615.44
2023-02-15T19:03:51.120Z,101616.97
2023-02-15T19:06:23.084Z,101609.84
2023-02-15T19:08:52.357Z,101614.88
2023-02-15T19:11:25.423Z,101612.06
2023-02-15T19:13:53.403Z,101605.91
2023-02-15T19:16:32.221Z,101608.19
2023-02-15T19:19:00.031Z,101606.25
2023-02-15T19:21:30.813Z,101608.69
2023-02-15T19:24:06.195Z,101593.78
2023-02-15T19:26:45.317Z,101593.63
2023-02-15T19:29:16.216Z,101587.34
2023-02-15T19:31:43.548Z,101585.50
2023-02-15T19:34:16.794Z,101569.84
2023-02-15T19:36:50.373Z,101577.53
2023-02-15T19:39:37.339Z,101573.97
2023-02-15T19:42:04.835Z,101574.72
2023-02-15T19:44:31.812Z,101575.44
2023-02-15T19:46:58.870Z,101572.72
2023-02-15T19:49:25.800Z,101565.78
2023-02-15T19:51:53.233Z,101566.59
2023-02-15T19:54:28.674Z,101552.69
2023-02-15T19:56:56.248Z,101550.91
2023-02-15T19:59:32.951Z,101550.03
2023-02-15T20:02:00.334Z,101547.34
2023-02-15T20:04:27.592Z,101551.56
2023-02-15T20:07:01.023Z,101545.34
2023-02-15T20:09:40.782Z,101544.34
2023-02-15T20:12:25.398Z,101539.09
2023-02-15T20:14:53.310Z,101532.16
2023-02-15T20:17:20.306Z,101527.84
2023-02-15T20:19:47.199Z,101531.25
2023-02-15T20:22:26.564Z,101525.13
2023-02-15T20:24:57.206Z,101542.25
2023-02-15T20:27:24.320Z,101529.16
2023-02-15T20:29:51.529Z,101521.34
2023-02-15T20:32:18.676Z,101522.19
2023-02-15T20:34:45.669Z,101528.16
2023-02-15T20:37:34.018Z,101531.56
2023-02-15T20:40:01.132Z,101521.22
2023-02-15T20:42:28.128Z,101526.47
2023-02-15T20:44:55.174Z,101536.84
2023-02-15T20:47:22.108Z,101535.16
2023-02-15T20:49:49.052Z,101528.28
2023-02-15T20:52:20.371Z,101529.16
2023-02-15T20:54:47.390Z,101523.09
2023-02-15T20:57:14.717Z,101534.41
2023-02-15T20:59:42.909Z,101537.81
2023-02-15T21:02:19.113Z,101533.38
2023-02-15T21:04:46.526Z,101543.53
2023-02-15T21:07:19.575Z,101532.88
2023-02-15T21:09:47.061Z,101532.50
2023-02-15T21:12:19.925Z,101533.09
2023-02-15T21:14:47.037Z,101541.56
2023-02-15T21:17:16.322Z,101540.59
2023-02-15T21:19:43.973Z,101535.31
2023-02-15T21:22:14.301Z,101526.50
2023-02-15T21:24:50.343Z,101523.75
2023-02-15T21:27:17.826Z,101518.44
2023-02-15T21:29:44.695Z,101510.69
2023-02-15T21:32:11.832Z,101519.31
2023-02-15T21:34:39.950Z,101520.22
2023-02-15T21:37:32.472Z,101528.69
2023-02-15T21:39:59.443Z,101531.97
2023-02-15T21:42:47.031Z,101535.13
2023-02-15T21:45:37.416Z,101533.97
2023-02-15T21:48:04.776Z,101537.16
2023-02-15T21:50:50.700Z,101533.38
2023-02-15T21:53:27.471Z,101543.41
2023-02-15T21:55:57.166Z,101532.84
2023-02-15T21:58:27.268Z,101537.03
2023-02-15T22:00:56.237Z,101533.22
2023-02-15T22:03:25.933Z,101526.97
2023-02-15T22:05:53.109Z,101534.47
2023-02-15T22:08:20.451Z,101524.75
2023-02-15T22:10:48.271Z,101533.31
2023-02-15T22:13:35.003Z,101526.31
2023-02-15T22:16:03.226Z,101528.00
2023-02-15T22:18:34.339Z,101524.53
2023-02-15T22:21:02.964Z,101528.81
2023-02-15T22:23:30.279Z,101521.06
2023-02-15T22:26:05.911Z,101523.56
2023-02-15T22:28:37.640Z,101519.22
2023-02-15T22:31:09.447Z,101523.50
2023-02-15T22:33:36.396Z,101519.94
2023-02-15T22:36:03.630Z,101519.03
2023-02-15T22:38:30.527Z,101516.38
2023-02-15T22:41:03.962Z,101519.69
2023-02-15T22:43:40.642Z,101522.13
2023-02-15T22:46:17.816Z,101518.56
2023-02-15T22:48:48.214Z,101510.75
2023-02-15T22:51:18.814Z,101508.09
2023-02-15T22:53:45.978Z,101513.16
2023-02-15T22:56:50.444Z,101512.19
2023-02-15T22:59:28.808Z,101504.44
2023-02-15T23:01:57.444Z,101500.25
2023-02-15T23:04:27.823Z,101504.59
2023-02-15T23:06:58.228Z,101492.59
2023-02-15T23:09:25.144Z,101496.78
2023-02-15T23:11:53.045Z,101494.03
2023-02-15T23:14:29.142Z,101496.41
2023-02-15T23:16:56.064Z,101505.66
2023-02-15T23:19:23.083Z,101502.03
2023-02-15T23:21:50.344Z,101506.03
2023-02-15T23:24:29.458Z,101498.97
2023-02-15T23:27:19.997Z,101504.66
2023-02-15T23:29:46.939Z,101505.38
2023-02-15T23:32:14.874Z,101501.75
2023-02-15T23:34:43.169Z,101504.28
2023-02-15T23:37:14.600Z,101492.97
2023-02-15T23:39:59.822Z,101502.41
2023-02-15T23:42:30.250Z,101509.16
2023-02-15T23:44:57.317Z,101499.66
2023-02-15T23:47:49.270Z,101506.41
2023-02-15T23:50:26.964Z,101509.72
2023-02-15T23:52:55.329Z,101501.78
2023-02-15T23:55:23.661Z,101498.31
2023-02-15T23:57:50.672Z,101507.69
