createdAt,value
2018-04-23T00:00:11.909Z,7.25
2018-04-23T00:00:24.404Z,7.25
2018-04-23T00:00:36.855Z,7.25
2018-04-23T00:00:49.303Z,7.25
2018-04-23T00:01:01.751Z,7.25
2018-04-23T00:01:14.177Z,7.25
2018-04-23T00:01:26.606Z,7.25
2018-04-23T00:01:39.006Z,7.25
2018-04-23T00:01:51.421Z,7.25
2018-04-23T00:02:03.817Z,7.25
2018-04-23T00:02:16.218Z,7.25
2018-04-23T00:02:28.660Z,7.25
2018-04-23T00:02:41.082Z,7.25
2018-04-23T00:02:53.499Z,7.25
2018-04-23T00:03:05.927Z,7.25
2018-04-23T00:03:18.347Z,7.25
2018-04-23T00:03:30.775Z,7.25
2018-04-23T00:03:43.184Z,7.25
2018-04-23T00:03:55.626Z,7.25
2018-04-23T00:04:08.032Z,7.25
2018-04-23T00:04:20.435Z,8.75
2018-04-23T00:04:32.816Z,8.75
2018-04-23T00:04:45.209Z,8.75
2018-04-23T00:04:57.606Z,8.75
2018-04-23T00:05:10.078Z,8.75
2018-04-23T00:05:22.499Z,8.75
2018-04-23T00:05:34.945Z,8.75
2018-04-23T00:05:47.354Z,8.75
2018-04-23T00:05:59.732Z,8.75
2018-04-23T00:06:12.195Z,8.75
2018-04-23T00:06:24.614Z,8.75
2018-04-23T00:06:37.013Z,8.75
2018-04-23T00:06:49.422Z,8.75
2018-04-23T00:07:01.828Z,8.75
2018-04-23T00:07:14.233Z,8.75
2018-04-23T00:07:26.707Z,8.75
2018-04-23T00:07:39.112Z,8.75
2018-04-23T00:07:51.519Z,8.75
2018-04-23T00:08:03.917Z,8.75
2018-04-23T00:08:16.336Z,8.75
2018-04-23T00:08:28.744Z,8.75
2018-04-23T00:08:41.153Z,8.75
2018-04-23T00:08:53.551Z,8.75
2018-04-23T00:09:05.944Z,8.75
2018-04-23T00:09:18.376Z,8.75
2018-04-23T00:09:30.776Z,8.75
2018-04-23T00:09:43.185Z,8.75
2018-04-23T00:09:55.594Z,8.75
2018-04-23T00:10:08.001Z,8.75
2018-04-23T00:10:20.444Z,8.75
2018-04-23T00:10:32.981Z,8.75
2018-04-23T00:10:45.375Z,8.75
2018-04-23T00:10:57.802Z,8.75
2018-04-23T00:11:10.224Z,8.75
2018-04-23T00:11:22.643Z,8.75
2018-04-23T00:11:35.059Z,8.75
2018-04-23T00:11:47.473Z,8.75
2018-04-23T00:12:00.007Z,8.75
2018-04-23T00:12:12.429Z,8.75
2018-04-23T00:12:24.840Z,8.75
2018-04-23T00:12:37.237Z,8.75
2018-04-23T00:12:49.627Z,8.75
2018-04-23T00:13:02.221Z,8.75
2018-04-23T00:13:14.616Z,8.75
2018-04-23T00:13:27.008Z,8.75
2018-04-23T00:13:39.475Z,8.75
2018-04-23T00:13:51.943Z,8.75
2018-04-23T00:14:04.365Z,8.75
2018-04-23T00:14:16.767Z,8.37
2018-04-23T00:14:29.176Z,8.37
2018-04-23T00:14:41.584Z,8.37
2018-04-23T00:14:53.980Z,8.37
2018-04-23T00:15:06.370Z,8.37
2018-04-23T00:15:18.789Z,8.37
2018-04-23T00:15:31.202Z,8.37
2018-04-23T00:15:43.684Z,8.37
2018-04-23T00:15:56.099Z,8.37
2018-04-23T00:16:08.498Z,8.37
2018-04-23T00:16:20.891Z,8.37
2018-04-23T00:16:33.284Z,8.37
2018-04-23T00:16:45.686Z,8.37
2018-04-23T00:16:58.097Z,8.37
2018-04-23T00:17:10.526Z,8.37
2018-04-23T00:17:22.917Z,8.37
2018-04-23T00:17:35.319Z,8.37
2018-04-23T00:17:47.758Z,8.37
2018-04-23T00:18:00.192Z,8.37
2018-04-23T00:18:12.600Z,8.37
2018-04-23T00:18:25.364Z,8.37
2018-04-23T00:18:37.753Z,8.37
2018-04-23T00:18:50.144Z,8.37
2018-04-23T00:19:02.536Z,8.37
2018-04-23T00:19:14.944Z,8.37
2018-04-23T00:19:27.347Z,8.37
2018-04-23T00:19:39.749Z,8.37
2018-04-23T00:19:52.303Z,8.37
2018-04-23T00:20:04.724Z,8.37
2018-04-23T00:20:17.159Z,8.37
2018-04-23T00:20:29.584Z,8.37
2018-04-23T00:20:41.999Z,8.37
2018-04-23T00:20:54.411Z,8.37
2018-04-23T00:21:06.807Z,8.37
2018-04-23T00:21:19.245Z,8.37
2018-04-23T00:21:31.656Z,8.37
2018-04-23T00:21:44.039Z,8.37
2018-04-23T00:21:56.430Z,8.37
2018-04-23T00:22:08.836Z,8.37
2018-04-23T00:22:21.260Z,8.37
2018-04-23T00:22:33.682Z,8.37
2018-04-23T00:22:46.075Z,8.37
2018-04-23T00:22:58.471Z,8.37
2018-04-23T00:23:11.396Z,8.37
2018-04-23T00:23:23.808Z,8.37
2018-04-23T00:23:36.243Z,8.37
2018-04-23T00:23:48.657Z,8.37
2018-04-23T00:24:01.115Z,8.37
2018-04-23T00:24:13.514Z,6.7
2018-04-23T00:24:25.916Z,6.7
2018-04-23T00:24:38.329Z,6.7
2018-04-23T00:24:50.748Z,6.7
2018-04-23T00:25:03.165Z,6.7
2018-04-23T00:25:15.560Z,6.7
2018-04-23T00:25:28.063Z,6.7
2018-04-23T00:25:40.482Z,6.7
2018-04-23T00:25:52.900Z,6.7
2018-04-23T00:26:05.346Z,6.7
2018-04-23T00:26:17.799Z,6.7
2018-04-23T00:26:30.263Z,6.7
2018-04-23T00:26:42.659Z,6.7
2018-04-23T00:26:55.044Z,6.7
2018-04-23T00:27:07.462Z,6.7
2018-04-23T00:27:19.892Z,6.7
2018-04-23T00:27:32.283Z,6.7
2018-04-23T00:27:44.664Z,6.7
2018-04-23T00:27:57.069Z,6.7
2018-04-23T00:28:09.479Z,6.7
2018-04-23T00:28:21.930Z,6.7
2018-04-23T00:28:34.390Z,6.7
2018-04-23T00:28:46.794Z,6.7
2018-04-23T00:28:59.187Z,6.7
2018-04-23T00:29:11.592Z,6.7
2018-04-23T00:29:23.994Z,6.7
2018-04-23T00:29:36.396Z,6.7
2018-04-23T00:29:48.959Z,6.7
2018-04-23T00:30:01.410Z,6.7
2018-04-23T00:30:13.818Z,6.7
2018-04-23T00:30:26.213Z,6.7
2018-04-23T00:30:38.654Z,6.7
2018-04-23T00:30:51.045Z,6.7
2018-04-23T00:31:03.444Z,6.7
2018-04-23T00:31:15.842Z,6.7
2018-04-23T00:31:28.256Z,6.7
2018-04-23T00:31:40.662Z,6.7
2018-04-23T00:31:53.094Z,6.7
2018-04-23T00:32:05.553Z,6.7
2018-04-23T00:32:17.969Z,6.7
2018-04-23T00:32:30.376Z,6.7
2018-04-23T00:32:42.784Z,6.7
2018-04-23T00:32:55.213Z,6.7
2018-04-23T00:33:07.605Z,6.7
2018-04-23T00:33:20.074Z,6.7
2018-04-23T00:33:32.473Z,6.7
2018-04-23T00:33:44.869Z,6.7
2018-04-23T00:33:57.265Z,6.7
2018-04-23T00:34:09.685Z,6.58
2018-04-23T00:34:22.085Z,6.58
2018-04-23T00:34:34.667Z,6.58
2018-04-23T00:34:47.068Z,6.58
2018-04-23T00:34:59.511Z,6.58
2018-04-23T00:35:11.906Z,6.58
2018-04-23T00:35:24.294Z,6.58
2018-04-23T00:35:36.747Z,6.58
2018-04-23T00:35:49.142Z,6.58
2018-04-23T00:36:01.552Z,6.58
2018-04-23T00:36:13.954Z,6.58
2018-04-23T00:36:26.338Z,6.58
2018-04-23T00:36:38.735Z,6.58
2018-04-23T00:36:51.153Z,6.58
2018-04-23T00:37:03.558Z,6.58
2018-04-23T00:37:15.971Z,6.58
2018-04-23T00:37:28.366Z,6.58
2018-04-23T00:37:40.754Z,6.58
2018-04-23T00:37:53.151Z,6.58
2018-04-23T00:38:05.556Z,6.58
2018-04-23T00:38:17.962Z,6.58
2018-04-23T00:38:30.376Z,6.58
2018-04-23T00:38:42.777Z,6.58
2018-04-23T00:38:55.159Z,6.58
2018-04-23T00:39:07.571Z,6.58
2018-04-23T00:39:19.975Z,6.58
2018-04-23T00:39:32.472Z,6.58
2018-04-23T00:39:44.869Z,6.58
2018-04-23T00:39:57.317Z,6.58
2018-04-23T00:40:09.739Z,6.58
2018-04-23T00:40:22.161Z,6.58
2018-04-23T00:40:34.598Z,6.58
2018-04-23T00:40:47.007Z,6.58
2018-04-23T00:40:59.404Z,6.58
2018-04-23T00:41:11.820Z,6.58
2018-04-23T00:41:24.218Z,6.58
2018-04-23T00:41:36.618Z,6.58
2018-04-23T00:41:49.041Z,6.58
2018-04-23T00:42:01.448Z,6.58
2018-04-23T00:42:13.888Z,6.58
2018-04-23T00:42:26.303Z,6.58
2018-04-23T00:42:38.709Z,6.58
2018-04-23T00:42:51.097Z,6.58
2018-04-23T00:43:03.489Z,6.58
2018-04-23T00:43:15.899Z,6.58
2018-04-23T00:43:28.283Z,6.58
2018-04-23T00:43:40.684Z,6.58
2018-04-23T00:43:53.087Z,6.58
2018-04-23T00:44:05.637Z,6.58
2018-04-23T00:44:18.042Z,8.06
2018-04-23T00:44:30.434Z,8.06
2018-04-23T00:44:42.863Z,8.06
2018-04-23T00:44:55.272Z,8.06
2018-04-23T00:45:07.660Z,8.06
2018-04-23T00:45:20.069Z,8.06
2018-04-23T00:45:32.469Z,8.06
2018-04-23T00:45:44.858Z,8.06
2018-04-23T00:45:57.254Z,8.06
2018-04-23T00:46:09.675Z,8.06
2018-04-23T00:46:22.063Z,8.06
2018-04-23T00:46:34.506Z,8.06
2018-04-23T00:46:46.912Z,8.06
2018-04-23T00:46:59.337Z,8.06
2018-04-23T00:47:11.727Z,8.06
2018-04-23T00:47:24.121Z,8.06
2018-04-23T00:47:36.530Z,8.06
2018-04-23T00:47:48.941Z,8.06
2018-04-23T00:48:01.366Z,8.06
2018-04-23T00:48:13.944Z,8.06
2018-04-23T00:48:26.346Z,8.06
2018-04-23T00:48:38.762Z,8.06
2018-04-23T00:48:51.172Z,8.06
2018-04-23T00:49:03.594Z,8.06
2018-04-23T00:49:16.006Z,8.06
2018-04-23T00:49:28.406Z,8.06
2018-04-23T00:49:40.868Z,8.06
2018-04-23T00:49:53.271Z,8.06
2018-04-23T00:50:05.790Z,8.06
2018-04-23T00:50:18.203Z,8.06
2018-04-23T00:50:30.633Z,8.06
2018-04-23T00:50:43.038Z,8.06
2018-04-23T00:50:55.444Z,8.06
2018-04-23T00:51:07.837Z,8.06
2018-04-23T00:51:20.260Z,8.06
2018-04-23T00:51:32.659Z,8.06
2018-04-23T00:51:45.063Z,8.06
2018-04-23T00:51:57.474Z,8.06
2018-04-23T00:52:09.943Z,8.06
2018-04-23T00:52:22.619Z,8.06
2018-04-23T00:52:35.032Z,8.06
2018-04-23T00:52:47.420Z,8.06
2018-04-23T00:52:59.806Z,8.06
2018-04-23T00:53:12.194Z,8.06
2018-04-23T00:53:24.600Z,8.06
2018-04-23T00:53:36.990Z,8.06
2018-04-23T00:53:49.406Z,8.06
2018-04-23T00:54:01.871Z,8.06
2018-04-23T00:54:14.269Z,6.14
2018-04-23T00:54:26.666Z,6.14
2018-04-23T00:54:39.072Z,6.14
2018-04-23T00:54:51.459Z,6.14
2018-04-23T00:55:03.855Z,6.14
2018-04-23T00:55:16.316Z,6.14
2018-04-23T00:55:28.783Z,6.14
2018-04-23T00:55:41.204Z,6.14
2018-04-23T00:55:53.626Z,6.14
2018-04-23T00:56:06.048Z,6.14
2018-04-23T00:56:18.474Z,6.14
2018-04-23T00:56:30.873Z,6.14
2018-04-23T00:56:43.263Z,6.14
2018-04-23T00:56:55.659Z,6.14
2018-04-23T00:57:08.045Z,6.14
2018-04-23T00:57:20.464Z,6.14
2018-04-23T00:57:32.900Z,6.14
2018-04-23T00:57:45.319Z,6.14
2018-04-23T00:57:57.723Z,6.14
2018-04-23T00:58:10.111Z,6.14
2018-04-23T00:58:22.520Z,6.14
2018-04-23T00:58:34.973Z,6.14
2018-04-23T00:58:47.365Z,6.14
2018-04-23T00:58:59.785Z,6.14
2018-04-23T00:59:12.185Z,6.14
2018-04-23T00:59:24.594Z,6.14
2018-04-23T00:59:36.997Z,6.14
2018-04-23T00:59:49.413Z,6.14
2018-04-23T01:00:01.819Z,6.14
2018-04-23T01:00:14.271Z,6.14
2018-04-23T01:00:26.679Z,6.14
2018-04-23T01:00:39.117Z,6.14
2018-04-23T01:00:51.530Z,6.14
2018-04-23T01:01:04.019Z,6.14
2018-04-23T01:01:16.443Z,6.14
2018-04-23T01:01:28.945Z,6.14
2018-04-23T01:01:41.361Z,6.14
2018-04-23T01:01:53.779Z,6.14
2018-04-23T01:02:06.196Z,6.14
2018-04-23T01:02:18.598Z,6.14
2018-04-23T01:02:31.246Z,6.14
2018-04-23T01:02:43.636Z,6.14
2018-04-23T01:02:56.039Z,6.14
2018-04-23T01:03:08.470Z,6.14
2018-04-23T01:03:20.913Z,6.14
2018-04-23T01:03:33.355Z,6.14
2018-04-23T01:03:45.743Z,6.14
2018-04-23T01:03:58.136Z,6.14
2018-04-23T01:04:10.541Z,6.14
2018-04-23T01:04:22.970Z,7.15
2018-04-23T01:04:35.425Z,7.15
2018-04-23T01:04:47.830Z,7.15
2018-04-23T01:05:00.403Z,7.15
2018-04-23T01:05:12.814Z,7.15
2018-04-23T01:05:25.275Z,7.15
2018-04-23T01:05:37.682Z,7.15
2018-04-23T01:05:50.070Z,7.15
2018-04-23T01:06:02.481Z,7.15
2018-04-23T01:06:14.884Z,7.15
2018-04-23T01:06:27.285Z,7.15
2018-04-23T01:06:39.689Z,7.15
2018-04-23T01:06:52.119Z,7.15
2018-04-23T01:07:04.537Z,7.15
2018-04-23T01:07:16.939Z,7.15
2018-04-23T01:07:29.378Z,7.15
2018-04-23T01:07:41.807Z,7.15
2018-04-23T01:07:54.202Z,7.15
2018-04-23T01:08:06.663Z,7.15
2018-04-23T01:08:19.106Z,7.15
2018-04-23T01:08:31.503Z,7.15
2018-04-23T01:08:43.922Z,7.15
2018-04-23T01:08:56.321Z,7.15
2018-04-23T01:09:08.734Z,7.15
2018-04-23T01:09:21.123Z,7.15
2018-04-23T01:09:33.560Z,7.15
2018-04-23T01:09:45.951Z,7.15
2018-04-23T01:09:58.369Z,7.15
2018-04-23T01:10:10.775Z,7.15
2018-04-23T01:10:23.203Z,7.15
2018-04-23T01:10:35.594Z,7.15
2018-04-23T01:10:47.997Z,7.15
2018-04-23T01:11:00.404Z,7.15
2018-04-23T01:11:12.829Z,7.15
2018-04-23T01:11:25.238Z,7.15
2018-04-23T01:11:37.639Z,7.15
2018-04-23T01:11:50.051Z,7.15
2018-04-23T01:12:02.448Z,7.15
2018-04-23T01:12:14.857Z,7.15
2018-04-23T01:12:27.413Z,7.15
2018-04-23T01:12:39.808Z,7.15
2018-04-23T01:12:52.201Z,7.15
2018-04-23T01:13:04.600Z,7.15
2018-04-23T01:13:17.001Z,7.15
2018-04-23T01:13:29.634Z,7.15
2018-04-23T01:13:42.041Z,7.15
2018-04-23T01:13:54.435Z,7.15
2018-04-23T01:14:06.829Z,7.15
2018-04-23T01:14:19.226Z,6.27
2018-04-23T01:14:31.627Z,6.27
2018-04-23T01:14:44.040Z,6.27
2018-04-23T01:14:56.438Z,6.27
2018-04-23T01:15:08.830Z,6.27
2018-04-23T01:15:21.227Z,6.27
2018-04-23T01:15:33.628Z,6.27
2018-04-23T01:15:46.024Z,6.27
2018-04-23T01:15:58.415Z,6.27
2018-04-23T01:16:10.852Z,6.27
2018-04-23T01:16:23.253Z,6.27
2018-04-23T01:16:35.659Z,6.27
2018-04-23T01:16:48.062Z,6.27
2018-04-23T01:17:00.456Z,6.27
2018-04-23T01:17:12.865Z,6.27
2018-04-23T01:17:25.307Z,6.27
2018-04-23T01:17:37.750Z,6.27
2018-04-23T01:17:50.140Z,6.27
2018-04-23T01:18:02.550Z,6.27
2018-04-23T01:18:14.953Z,6.27
2018-04-23T01:18:27.736Z,6.27
2018-04-23T01:18:40.337Z,6.27
2018-04-23T01:18:52.727Z,6.27
2018-04-23T01:19:05.136Z,6.27
2018-04-23T01:19:17.585Z,6.27
2018-04-23T01:19:29.993Z,6.27
2018-04-23T01:19:42.414Z,6.27
2018-04-23T01:19:54.828Z,6.27
2018-04-23T01:20:07.290Z,6.27
2018-04-23T01:20:19.692Z,6.27
2018-04-23T01:20:32.160Z,6.27
2018-04-23T01:20:44.558Z,6.27
2018-04-23T01:20:56.960Z,6.27
2018-04-23T01:21:09.374Z,6.27
2018-04-23T01:21:21.780Z,6.27
2018-04-23T01:21:34.231Z,6.27
2018-04-23T01:21:46.658Z,6.27
2018-04-23T01:21:59.068Z,6.27
2018-04-23T01:22:11.475Z,6.27
2018-04-23T01:22:23.868Z,6.27
2018-04-23T01:22:36.290Z,6.27
2018-04-23T01:22:48.794Z,6.27
2018-04-23T01:23:01.513Z,6.27
2018-04-23T01:23:14.009Z,6.27
2018-04-23T01:23:26.403Z,6.27
2018-04-23T01:23:38.792Z,6.27
2018-04-23T01:23:51.196Z,6.27
2018-04-23T01:24:03.621Z,6.27
2018-04-23T01:24:16.031Z,7.49
2018-04-23T01:24:28.430Z,7.49
2018-04-23T01:24:40.807Z,7.49
2018-04-23T01:24:53.255Z,7.49
2018-04-23T01:25:05.657Z,7.49
2018-04-23T01:25:18.095Z,7.49
2018-04-23T01:25:30.515Z,7.49
2018-04-23T01:25:43.004Z,7.49
2018-04-23T01:25:55.388Z,7.49
2018-04-23T01:26:07.800Z,7.49
2018-04-23T01:26:20.199Z,7.49
2018-04-23T01:26:32.619Z,7.49
2018-04-23T01:26:45.009Z,7.49
2018-04-23T01:26:57.424Z,7.49
2018-04-23T01:27:09.831Z,7.49
2018-04-23T01:27:22.240Z,7.49
2018-04-23T01:27:34.642Z,7.49
2018-04-23T01:27:47.097Z,7.49
2018-04-23T01:27:59.507Z,7.49
2018-04-23T01:28:11.931Z,7.49
2018-04-23T01:28:24.440Z,7.49
2018-04-23T01:28:36.843Z,7.49
2018-04-23T01:28:49.239Z,7.49
2018-04-23T01:29:01.643Z,7.49
2018-04-23T01:29:14.045Z,7.49
2018-04-23T01:29:26.665Z,7.49
2018-04-23T01:29:39.061Z,7.49
2018-04-23T01:29:51.670Z,7.49
2018-04-23T01:30:04.075Z,7.49
2018-04-23T01:30:16.496Z,7.49
2018-04-23T01:30:28.888Z,7.49
2018-04-23T01:30:41.290Z,7.49
2018-04-23T01:30:53.694Z,7.49
2018-04-23T01:31:06.104Z,7.49
2018-04-23T01:31:18.506Z,7.49
2018-04-23T01:31:30.906Z,7.49
2018-04-23T01:31:43.308Z,7.49
2018-04-23T01:31:55.714Z,7.49
2018-04-23T01:32:08.105Z,7.49
2018-04-23T01:32:20.512Z,7.49
2018-04-23T01:32:32.899Z,7.49
2018-04-23T01:32:45.286Z,7.49
2018-04-23T01:32:57.683Z,7.49
2018-04-23T01:33:10.106Z,7.49
2018-04-23T01:33:22.505Z,7.49
2018-04-23T01:33:34.925Z,7.49
2018-04-23T01:33:47.327Z,7.49
2018-04-23T01:33:59.719Z,7.49
2018-04-23T01:34:12.126Z,8.59
2018-04-23T01:34:24.704Z,8.59
2018-04-23T01:34:37.099Z,8.59
2018-04-23T01:34:49.549Z,8.59
2018-04-23T01:35:01.949Z,8.59
2018-04-23T01:35:14.389Z,8.59
2018-04-23T01:35:26.785Z,8.59
2018-04-23T01:35:39.231Z,8.59
2018-04-23T01:35:51.616Z,8.59
2018-04-23T01:36:04.013Z,8.59
2018-04-23T01:36:16.423Z,8.59
2018-04-23T01:36:28.839Z,8.59
2018-04-23T01:36:41.231Z,8.59
2018-04-23T01:36:53.675Z,8.59
2018-04-23T01:37:06.070Z,8.59
2018-04-23T01:37:18.488Z,8.59
2018-04-23T01:37:30.907Z,8.59
2018-04-23T01:37:43.333Z,8.59
2018-04-23T01:37:55.754Z,8.59
2018-04-23T01:38:08.152Z,8.59
2018-04-23T01:38:20.568Z,8.59
2018-04-23T01:38:32.952Z,8.59
2018-04-23T01:38:45.339Z,8.59
2018-04-23T01:38:57.757Z,8.59
2018-04-23T01:39:10.149Z,8.59
2018-04-23T01:39:22.631Z,8.59
2018-04-23T01:39:35.041Z,8.59
2018-04-23T01:39:47.488Z,8.59
2018-04-23T01:40:00.073Z,8.59
2018-04-23T01:40:12.469Z,8.59
2018-04-23T01:40:24.869Z,8.59
2018-04-23T01:40:37.252Z,8.59
2018-04-23T01:40:49.657Z,8.59
2018-04-23T01:41:02.045Z,8.59
2018-04-23T01:41:14.452Z,8.59
2018-04-23T01:41:26.877Z,8.59
2018-04-23T01:41:39.277Z,8.59
2018-04-23T01:41:51.725Z,8.59
2018-04-23T01:42:04.121Z,8.59
2018-04-23T01:42:16.570Z,8.59
2018-04-23T01:42:28.980Z,8.59
2018-04-23T01:42:41.385Z,8.59
2018-04-23T01:42:53.794Z,8.59
2018-04-23T01:43:06.201Z,8.59
2018-04-23T01:43:18.601Z,8.59
2018-04-23T01:43:31.042Z,8.59
2018-04-23T01:43:43.441Z,8.59
2018-04-23T01:43:55.847Z,8.59
2018-04-23T01:44:08.286Z,8.59
2018-04-23T01:44:20.699Z,9.85
2018-04-23T01:44:33.081Z,9.85
2018-04-23T01:44:45.467Z,9.85
2018-04-23T01:44:57.881Z,9.85
2018-04-23T01:45:10.277Z,9.85
2018-04-23T01:45:22.707Z,9.85
2018-04-23T01:45:35.101Z,9.85
2018-04-23T01:45:47.502Z,9.85
2018-04-23T01:45:59.906Z,9.85
2018-04-23T01:46:12.320Z,9.85
2018-04-23T01:46:24.716Z,9.85
2018-04-23T01:46:37.127Z,9.85
2018-04-23T01:46:49.516Z,9.85
2018-04-23T01:47:01.906Z,9.85
2018-04-23T01:47:14.324Z,9.85
2018-04-23T01:47:26.726Z,9.85
2018-04-23T01:47:39.126Z,9.85
2018-04-23T01:47:51.523Z,9.85
2018-04-23T01:48:03.944Z,9.85
2018-04-23T01:48:16.555Z,9.85
2018-04-23T01:48:28.969Z,9.85
2018-04-23T01:48:41.392Z,9.85
2018-04-23T01:48:53.802Z,9.85
2018-04-23T01:49:06.222Z,9.85
2018-04-23T01:49:18.645Z,9.85
2018-04-23T01:49:31.091Z,9.85
2018-04-23T01:49:43.495Z,9.85
2018-04-23T01:49:55.874Z,9.85
2018-04-23T01:50:08.391Z,9.85
2018-04-23T01:50:20.801Z,9.85
2018-04-23T01:50:33.200Z,9.85
2018-04-23T01:50:45.611Z,9.85
2018-04-23T01:50:58.020Z,9.85
2018-04-23T01:51:10.426Z,9.85
2018-04-23T01:51:22.820Z,9.85
2018-04-23T01:51:35.207Z,9.85
2018-04-23T01:51:47.618Z,9.85
2018-04-23T01:52:00.020Z,9.85
2018-04-23T01:52:12.441Z,9.85
2018-04-23T01:52:24.832Z,9.85
2018-04-23T01:52:37.256Z,9.85
2018-04-23T01:52:49.671Z,9.85
2018-04-23T01:53:02.065Z,9.85
2018-04-23T01:53:14.474Z,9.85
2018-04-23T01:53:26.861Z,9.85
2018-04-23T01:53:39.262Z,9.85
2018-04-23T01:53:51.660Z,9.85
2018-04-23T01:54:04.057Z,9.85
2018-04-23T01:54:16.473Z,8.31
2018-04-23T01:54:28.917Z,8.31
2018-04-23T01:54:41.307Z,8.31
2018-04-23T01:54:53.720Z,8.31
2018-04-23T01:55:06.168Z,8.31
2018-04-23T01:55:18.580Z,8.31
2018-04-23T01:55:30.974Z,8.31
2018-04-23T01:55:43.391Z,8.31
2018-04-23T01:55:55.793Z,8.31
2018-04-23T01:56:08.189Z,8.31
2018-04-23T01:56:20.613Z,8.31
2018-04-23T01:56:33.034Z,8.31
2018-04-23T01:56:45.435Z,8.31
2018-04-23T01:56:57.817Z,8.31
2018-04-23T01:57:10.355Z,8.31
2018-04-23T01:57:22.742Z,8.31
2018-04-23T01:57:35.154Z,8.31
2018-04-23T01:57:47.578Z,8.31
2018-04-23T01:57:59.994Z,8.31
2018-04-23T01:58:12.397Z,8.31
2018-04-23T01:58:24.794Z,8.31
2018-04-23T01:58:37.220Z,8.31
2018-04-23T01:58:49.649Z,8.31
2018-04-23T01:59:02.055Z,8.31
2018-04-23T01:59:14.789Z,8.31
2018-04-23T01:59:27.460Z,8.31
2018-04-23T01:59:39.920Z,8.31
2018-04-23T01:59:52.576Z,8.31
2018-04-23T02:00:05.090Z,8.31
2018-04-23T02:00:17.505Z,8.31
2018-04-23T02:00:29.942Z,8.31
2018-04-23T02:00:42.355Z,8.31
2018-04-23T02:00:54.765Z,8.31
2018-04-23T02:01:07.185Z,8.31
2018-04-23T02:01:19.626Z,8.31
2018-04-23T02:01:32.085Z,8.31
2018-04-23T02:01:44.507Z,8.31
2018-04-23T02:01:56.935Z,8.31
2018-04-23T02:02:09.363Z,8.31
2018-04-23T02:02:21.789Z,8.31
2018-04-23T02:02:34.183Z,8.31
2018-04-23T02:02:46.604Z,8.31
2018-04-23T02:02:59.024Z,8.31
2018-04-23T02:03:11.462Z,8.31
2018-04-23T02:03:23.860Z,8.31
2018-04-23T02:03:36.252Z,8.31
2018-04-23T02:03:48.673Z,8.31
2018-04-23T02:04:01.057Z,8.31
2018-04-23T02:04:13.527Z,8.31
2018-04-23T02:04:25.953Z,10.31
2018-04-23T02:04:38.352Z,10.31
2018-04-23T02:04:50.935Z,10.31
2018-04-23T02:05:03.498Z,10.31
2018-04-23T02:05:15.914Z,10.31
2018-04-23T02:05:28.304Z,10.31
2018-04-23T02:05:40.705Z,10.31
2018-04-23T02:05:53.094Z,10.31
2018-04-23T02:06:05.506Z,10.31
2018-04-23T02:06:17.926Z,10.31
2018-04-23T02:06:30.330Z,10.31
2018-04-23T02:06:42.720Z,10.31
2018-04-23T02:06:55.151Z,10.31
2018-04-23T02:07:07.577Z,10.31
2018-04-23T02:07:19.992Z,10.31
2018-04-23T02:07:32.449Z,10.31
2018-04-23T02:07:44.842Z,10.31
2018-04-23T02:07:57.241Z,10.31
2018-04-23T02:08:09.642Z,10.31
2018-04-23T02:08:22.057Z,10.31
2018-04-23T02:08:34.497Z,10.31
2018-04-23T02:08:46.931Z,10.31
2018-04-23T02:08:59.473Z,10.31
2018-04-23T02:09:11.883Z,10.31
2018-04-23T02:09:24.269Z,10.31
2018-04-23T02:09:36.685Z,10.31
2018-04-23T02:09:49.083Z,10.31
2018-04-23T02:10:01.479Z,10.31
2018-04-23T02:10:13.872Z,10.31
2018-04-23T02:10:26.267Z,10.31
2018-04-23T02:10:38.659Z,10.31
2018-04-23T02:10:51.057Z,10.31
2018-04-23T02:11:03.439Z,10.31
2018-04-23T02:11:15.895Z,10.31
2018-04-23T02:11:28.281Z,10.31
2018-04-23T02:11:40.689Z,10.31
2018-04-23T02:11:53.095Z,10.31
2018-04-23T02:12:05.508Z,10.31
2018-04-23T02:12:17.926Z,10.31
2018-04-23T02:12:30.331Z,10.31
2018-04-23T02:12:42.740Z,10.31
2018-04-23T02:12:55.142Z,10.31
2018-04-23T02:13:07.558Z,10.31
2018-04-23T02:13:19.963Z,10.31
2018-04-23T02:13:32.478Z,10.31
2018-04-23T02:13:44.872Z,10.31
2018-04-23T02:13:57.329Z,10.31
2018-04-23T02:14:09.726Z,10.31
2018-04-23T02:14:22.136Z,8.25
2018-04-23T02:14:34.536Z,8.25
2018-04-23T02:14:46.979Z,8.25
2018-04-23T02:14:59.394Z,8.25
2018-04-23T02:15:11.793Z,8.25
2018-04-23T02:15:24.254Z,8.25
2018-04-23T02:15:36.691Z,8.25
2018-04-23T02:15:49.099Z,8.25
2018-04-23T02:16:01.568Z,8.25
2018-04-23T02:16:14.357Z,8.25
2018-04-23T02:16:26.751Z,8.25
2018-04-23T02:16:39.168Z,8.25
2018-04-23T02:16:51.561Z,8.25
2018-04-23T02:17:03.948Z,8.25
2018-04-23T02:17:16.391Z,8.25
2018-04-23T02:17:28.794Z,8.25
2018-04-23T02:17:41.253Z,8.25
2018-04-23T02:17:53.669Z,8.25
2018-04-23T02:18:06.077Z,8.25
2018-04-23T02:18:18.549Z,8.25
2018-04-23T02:18:31.489Z,8.25
2018-04-23T02:18:43.877Z,8.25
2018-04-23T02:18:56.314Z,8.25
2018-04-23T02:19:08.718Z,8.25
2018-04-23T02:19:21.118Z,8.25
2018-04-23T02:19:33.562Z,8.25
2018-04-23T02:19:45.966Z,8.25
2018-04-23T02:19:58.364Z,8.25
2018-04-23T02:20:10.846Z,8.25
2018-04-23T02:20:23.249Z,8.25
2018-04-23T02:20:35.670Z,8.25
2018-04-23T02:20:48.117Z,8.25
2018-04-23T02:21:00.518Z,8.25
2018-04-23T02:21:12.910Z,8.25
2018-04-23T02:21:25.302Z,8.25
2018-04-23T02:21:37.700Z,8.25
2018-04-23T02:21:50.088Z,8.25
2018-04-23T02:22:02.481Z,8.25
2018-04-23T02:22:14.887Z,8.25
2018-04-23T02:22:27.325Z,8.25
2018-04-23T02:22:39.757Z,8.25
2018-04-23T02:22:52.261Z,8.25
2018-04-23T02:23:05.021Z,8.25
2018-04-23T02:23:17.469Z,8.25
2018-04-23T02:23:29.921Z,8.25
2018-04-23T02:23:42.301Z,8.25
2018-04-23T02:23:54.700Z,8.25
2018-04-23T02:24:07.098Z,8.25
2018-04-23T02:24:19.505Z,9.6
2018-04-23T02:24:32.006Z,9.6
2018-04-23T02:24:44.403Z,9.6
2018-04-23T02:24:56.805Z,9.6
2018-04-23T02:25:09.185Z,9.6
2018-04-23T02:25:21.584Z,9.6
2018-04-23T02:25:33.995Z,9.6
2018-04-23T02:25:46.414Z,9.6
2018-04-23T02:25:58.798Z,9.6
2018-04-23T02:26:11.189Z,9.6
2018-04-23T02:26:23.580Z,9.6
2018-04-23T02:26:35.976Z,9.6
2018-04-23T02:26:48.368Z,9.6
2018-04-23T02:27:00.762Z,9.6
2018-04-23T02:27:13.172Z,9.6
2018-04-23T02:27:25.560Z,9.6
2018-04-23T02:27:37.977Z,9.6
2018-04-23T02:27:50.367Z,9.6
2018-04-23T02:28:02.774Z,9.6
2018-04-23T02:28:15.183Z,9.6
2018-04-23T02:28:27.622Z,9.6
2018-04-23T02:28:40.023Z,9.6
2018-04-23T02:28:52.438Z,9.6
2018-04-23T02:29:04.832Z,9.6
2018-04-23T02:29:17.227Z,9.6
2018-04-23T02:29:29.626Z,9.6
2018-04-23T02:29:42.103Z,9.6
2018-04-23T02:29:59.609Z,9.6
2018-04-23T02:30:12.031Z,9.6
2018-04-23T02:30:24.448Z,9.6
2018-04-23T02:30:36.960Z,9.6
2018-04-23T02:30:49.428Z,9.6
2018-04-23T02:31:01.864Z,9.6
2018-04-23T02:31:14.283Z,9.6
2018-04-23T02:31:26.690Z,9.6
2018-04-23T02:31:39.102Z,9.6
2018-04-23T02:31:51.537Z,9.6
2018-04-23T02:32:03.962Z,9.6
2018-04-23T02:32:16.419Z,9.6
2018-04-23T02:32:28.827Z,9.6
2018-04-23T02:32:41.295Z,9.6
2018-04-23T02:32:53.724Z,9.6
2018-04-23T02:33:06.127Z,9.6
2018-04-23T02:33:18.560Z,9.6
2018-04-23T02:33:31.000Z,9.6
2018-04-23T02:33:43.428Z,9.6
2018-04-23T02:33:55.846Z,9.6
2018-04-23T02:34:08.249Z,9.6
2018-04-23T02:34:20.684Z,9.78
2018-04-23T02:34:33.289Z,9.78
2018-04-23T02:34:45.699Z,9.78
2018-04-23T02:34:58.140Z,9.78
2018-04-23T02:35:10.545Z,9.78
2018-04-23T02:35:22.946Z,9.78
2018-04-23T02:35:35.362Z,9.78
2018-04-23T02:35:47.820Z,9.78
2018-04-23T02:36:00.231Z,9.78
2018-04-23T02:36:12.665Z,9.78
2018-04-23T02:36:25.079Z,9.78
2018-04-23T02:36:37.531Z,9.78
2018-04-23T02:36:49.925Z,9.78
2018-04-23T02:37:02.399Z,9.78
2018-04-23T02:37:14.835Z,9.78
2018-04-23T02:37:27.231Z,9.78
2018-04-23T02:37:39.644Z,9.78
2018-04-23T02:37:52.089Z,9.78
2018-04-23T02:38:04.512Z,9.78
2018-04-23T02:38:16.918Z,9.78
2018-04-23T02:38:29.368Z,9.78
2018-04-23T02:38:41.802Z,9.78
2018-04-23T02:38:54.198Z,9.78
2018-04-23T02:39:06.634Z,9.78
2018-04-23T02:39:19.351Z,9.78
2018-04-23T02:39:31.803Z,9.78
2018-04-23T02:39:44.237Z,9.78
2018-04-23T02:39:56.713Z,9.78
2018-04-23T02:40:09.172Z,9.78
2018-04-23T02:40:21.586Z,9.78
2018-04-23T02:40:34.011Z,9.78
2018-04-23T02:40:46.453Z,9.78
2018-04-23T02:40:58.874Z,9.78
2018-04-23T02:41:11.308Z,9.78
2018-04-23T02:41:23.732Z,9.78
2018-04-23T02:41:36.175Z,9.78
2018-04-23T02:41:48.620Z,9.78
2018-04-23T02:42:01.043Z,9.78
2018-04-23T02:42:13.477Z,9.78
2018-04-23T02:42:25.888Z,9.78
2018-04-23T02:42:38.314Z,9.78
2018-04-23T02:42:50.739Z,9.78
2018-04-23T02:43:03.147Z,9.78
2018-04-23T02:43:15.607Z,9.78
2018-04-23T02:43:28.052Z,9.78
2018-04-23T02:43:40.466Z,9.78
2018-04-23T02:43:52.918Z,9.78
2018-04-23T02:44:05.409Z,9.78
2018-04-23T02:44:17.846Z,9.87
2018-04-23T02:44:30.264Z,9.87
2018-04-23T02:44:42.666Z,9.87
2018-04-23T02:44:55.157Z,9.87
2018-04-23T02:45:07.567Z,9.87
2018-04-23T02:45:19.988Z,9.87
2018-04-23T02:45:32.404Z,9.87
2018-04-23T02:45:44.823Z,9.87
2018-04-23T02:45:57.245Z,9.87