createdAt,value
2022-11-28T00:01:53.097Z,6.47
2022-11-28T00:04:24.276Z,6.47
2022-11-28T00:06:54.604Z,6.39
2022-11-28T00:09:24.332Z,6.44
2022-11-28T00:11:53.720Z,6.36
2022-11-28T00:14:23.069Z,6.38
2022-11-28T00:16:52.365Z,6.22
2022-11-28T00:19:21.676Z,6.34
2022-11-28T00:21:52.444Z,6.37
2022-11-28T00:24:21.735Z,6.45
2022-11-28T00:26:51.000Z,6.31
2022-11-28T00:29:20.366Z,6.41
2022-11-28T00:31:49.684Z,6.35
2022-11-28T00:34:19.021Z,6.36
2022-11-28T00:36:49.373Z,6.44
2022-11-28T00:39:20.194Z,6.43
2022-11-28T00:41:49.728Z,6.44
2022-11-28T00:44:19.332Z,6.47
2022-11-28T00:46:48.644Z,6.38
2022-11-28T00:49:17.926Z,6.43
2022-11-28T00:51:47.144Z,6.43
2022-11-28T00:54:16.324Z,6.25
2022-11-28T00:56:47.006Z,6.31
2022-11-28T00:59:16.347Z,6.28
2022-11-28T01:01:45.758Z,6.16
2022-11-28T01:04:17.569Z,6.30
2022-11-28T01:06:49.035Z,6.30
2022-11-28T01:09:22.309Z,6.32
2022-11-28T01:11:54.493Z,6.37
2022-11-28T01:14:25.575Z,6.46
2022-11-28T01:16:55.124Z,6.50
2022-11-28T01:19:24.496Z,6.47
2022-11-28T01:21:53.838Z,6.39
2022-11-28T01:24:23.316Z,6.46
2022-11-28T01:26:53.944Z,6.45
2022-11-28T01:29:23.234Z,6.34
2022-11-28T01:31:52.902Z,6.39
2022-11-28T01:34:22.289Z,6.41
2022-11-28T01:36:52.126Z,6.43
2022-11-28T01:39:21.392Z,6.45
2022-11-28T01:41:50.704Z,6.37
2022-11-28T01:44:57.164Z,6.36
2022-11-28T01:47:32.234Z,6.43
2022-11-28T01:50:02.423Z,6.40
2022-11-28T01:52:31.709Z,6.40
2022-11-28T01:55:02.627Z,6.42
2022-11-28T01:57:32.708Z,6.41
2022-11-28T02:00:09.174Z,6.43
2022-11-28T02:02:49.331Z,6.39
2022-11-28T02:05:21.213Z,6.40
2022-11-28T02:07:51.728Z,6.42
2022-11-28T02:10:25.141Z,6.44
2022-11-28T02:13:15.408Z,6.53
2022-11-28T02:16:07.292Z,6.53
2022-11-28T02:18:53.414Z,6.48
2022-11-28T02:21:34.820Z,6.56
2022-11-28T02:24:51.243Z,6.56
2022-11-28T02:28:17.419Z,6.55
2022-11-28T02:30:59.809Z,6.54
2022-11-28T02:33:33.281Z,6.49
2022-11-28T02:36:11.776Z,6.49
2022-11-28T02:38:52.785Z,6.60
2022-11-28T02:41:29.063Z,6.53
2022-11-28T02:44:08.894Z,6.49
2022-11-28T02:46:45.649Z,6.54
2022-11-28T02:49:21.363Z,6.42
2022-11-28T02:51:56.094Z,6.45
2022-11-28T02:54:26.678Z,6.38
2022-11-28T02:56:56.733Z,6.28
2022-11-28T02:59:47.926Z,6.12
2022-11-28T03:02:21.263Z,6.15
2022-11-28T03:05:01.904Z,6.13
2022-11-28T03:07:47.938Z,6.17
2022-11-28T03:10:28.450Z,6.20
2022-11-28T03:13:12.324Z,6.17
2022-11-28T03:16:03.761Z,6.19
2022-11-28T03:18:38.553Z,6.24
2022-11-28T03:21:17.488Z,6.20
2022-11-28T03:23:53.469Z,6.18
2022-11-28T03:26:33.275Z,6.22
2022-11-28T03:29:08.815Z,6.25
2022-11-28T03:31:43.253Z,6.24
2022-11-28T03:34:19.123Z,6.16
2022-11-28T03:36:55.285Z,6.25
2022-11-28T03:39:29.606Z,6.19
2022-11-28T03:42:01.843Z,6.13
2022-11-28T03:44:37.101Z,6.14
2022-11-28T03:47:07.469Z,6.17
2022-11-28T03:49:40.667Z,6.21
2022-11-28T03:52:17.703Z,6.07
2022-11-28T03:54:53.034Z,6.03
2022-11-28T03:57:26.787Z,6.01
2022-11-28T04:00:00.745Z,6.00
2022-11-28T04:02:35.680Z,6.01
2022-11-28T04:05:14.494Z,5.96
2022-11-28T04:07:51.737Z,5.94
2022-11-28T04:10:26.057Z,5.85
2022-11-28T04:13:00.662Z,5.93
2022-11-28T04:15:39.234Z,5.90
2022-11-28T04:18:20.931Z,5.82
2022-11-28T04:20:55.072Z,5.85
2022-11-28T04:23:27.512Z,5.89
2022-11-28T04:26:03.002Z,5.84
2022-11-28T04:28:36.159Z,5.85
2022-11-28T04:31:08.847Z,5.91
2022-11-28T04:33:41.651Z,5.95
2022-11-28T04:36:13.383Z,5.91
2022-11-28T04:38:49.648Z,5.82
2022-11-28T04:41:23.740Z,5.81
2022-11-28T04:44:01.398Z,5.90
2022-11-28T04:46:36.653Z,5.82
2022-11-28T04:49:06.035Z,5.84
2022-11-28T04:51:44.235Z,5.87
2022-11-28T04:54:23.882Z,5.91
2022-11-28T04:56:56.945Z,5.84
2022-11-28T04:59:28.469Z,5.82
2022-11-28T05:02:01.475Z,5.89
2022-11-28T05:04:30.974Z,5.88
2022-11-28T05:07:03.567Z,5.84
2022-11-28T05:09:34.658Z,5.84
2022-11-28T05:12:03.941Z,5.96
2022-11-28T05:14:33.394Z,6.00
2022-11-28T05:17:02.630Z,5.93
2022-11-28T05:19:31.964Z,5.97
2022-11-28T05:22:01.893Z,5.99
2022-11-28T05:24:33.395Z,5.95
2022-11-28T05:27:02.732Z,6.02
2022-11-28T05:29:32.073Z,5.98
2022-11-28T05:32:01.430Z,6.02
2022-11-28T05:34:31.317Z,5.97
2022-11-28T05:37:00.640Z,5.94
2022-11-28T05:39:29.983Z,5.93
2022-11-28T05:42:00.863Z,5.88
2022-11-28T05:44:30.135Z,5.94
2022-11-28T05:46:59.405Z,5.85
2022-11-28T05:49:29.062Z,5.84
2022-11-28T05:51:58.390Z,5.85
2022-11-28T05:54:27.944Z,5.91
2022-11-28T05:56:57.263Z,5.93
2022-11-28T05:59:27.901Z,5.89
2022-11-28T06:01:57.269Z,5.99
2022-11-28T06:04:26.741Z,6.09
2022-11-28T06:06:56.333Z,6.05
2022-11-28T06:09:26.408Z,6.05
2022-11-28T06:11:55.670Z,6.12
2022-11-28T06:14:25.016Z,6.18
2022-11-28T06:16:55.844Z,6.13
2022-11-28T06:19:25.213Z,6.10
2022-11-28T06:21:56.624Z,6.14
2022-11-28T06:24:25.984Z,5.92
2022-11-28T06:26:55.502Z,6.01
2022-11-28T06:29:24.806Z,6.03
2022-11-28T06:31:56.317Z,5.92
2022-11-28T06:34:26.067Z,5.98
2022-11-28T06:36:55.405Z,5.82
2022-11-28T06:39:26.010Z,5.82
2022-11-28T06:41:55.482Z,5.69
2022-11-28T06:44:24.856Z,5.61
2022-11-28T06:46:55.686Z,5.69
2022-11-28T06:49:25.190Z,5.74
2022-11-28T06:51:54.967Z,5.60
2022-11-28T06:54:24.222Z,5.53
2022-11-28T06:56:53.511Z,5.56
2022-11-28T06:59:22.997Z,5.54
2022-11-28T07:01:52.330Z,5.42
2022-11-28T07:04:23.193Z,5.35
2022-11-28T07:06:52.475Z,5.25
2022-11-28T07:09:21.884Z,5.15
2022-11-28T07:11:51.429Z,5.11
2022-11-28T07:14:20.789Z,5.17
2022-11-28T07:16:50.397Z,5.22
2022-11-28T07:19:23.115Z,5.20
2022-11-28T07:21:54.045Z,5.05
2022-11-28T07:24:23.415Z,5.12
2022-11-28T07:26:52.747Z,5.04
2022-11-28T07:29:22.056Z,4.96
2022-11-28T07:31:51.772Z,5.01
2022-11-28T07:34:21.093Z,5.02
2022-11-28T07:36:50.444Z,5.06
2022-11-28T07:39:21.154Z,4.93
2022-11-28T07:41:50.465Z,4.94
2022-11-28T07:44:19.907Z,4.99
2022-11-28T07:46:49.378Z,4.96
2022-11-28T07:49:18.896Z,5.02
2022-11-28T07:51:48.406Z,5.12
2022-11-28T07:54:17.775Z,5.05
2022-11-28T07:59:37.995Z,5.14
2022-11-28T08:02:07.362Z,5.14
2022-11-28T08:04:39.759Z,5.14
2022-11-28T08:07:14.266Z,5.04
2022-11-28T08:09:43.834Z,5.13
2022-11-28T08:12:14.839Z,5.23
2022-11-28T08:14:44.693Z,5.31
2022-11-28T08:17:14.365Z,5.17
2022-11-28T08:19:44.543Z,5.32
2022-11-28T08:22:13.912Z,5.52
2022-11-28T08:24:43.684Z,5.35
2022-11-28T08:27:14.774Z,5.38
2022-11-28T08:29:46.173Z,5.37
2022-11-28T08:32:18.737Z,5.51
2022-11-28T08:34:48.074Z,5.47
2022-11-28T08:37:17.585Z,5.35
2022-11-28T08:39:47.012Z,5.44
2022-11-28T08:42:17.694Z,5.47
2022-11-28T08:44:47.143Z,5.40
2022-11-28T08:47:16.516Z,5.28
2022-11-28T08:49:46.105Z,5.35
2022-11-28T08:52:15.575Z,5.29
2022-11-28T08:54:45.220Z,5.16
2022-11-28T08:57:14.787Z,5.21
2022-11-28T08:59:45.693Z,5.26
2022-11-28T09:02:15.133Z,5.14
2022-11-28T09:04:44.683Z,5.29
2022-11-28T09:07:14.139Z,5.29
2022-11-28T09:09:43.679Z,5.18
2022-11-28T09:12:13.141Z,5.21
2022-11-28T09:14:42.578Z,5.12
2022-11-28T09:17:13.538Z,5.16
2022-11-28T09:19:43.370Z,5.23
2022-11-28T09:22:13.066Z,5.35
2022-11-28T09:24:42.409Z,5.27
2022-11-28T09:27:11.716Z,5.38
2022-11-28T09:29:41.244Z,5.28
2022-11-28T09:32:12.477Z,5.39
2022-11-28T09:34:41.802Z,5.37
2022-11-28T09:37:11.157Z,5.36
2022-11-28T09:39:57.309Z,5.42
2022-11-28T09:42:33.843Z,5.51
2022-11-28T09:45:06.502Z,5.54
2022-11-28T09:47:38.865Z,5.50
2022-11-28T09:50:15.538Z,5.56
2022-11-28T09:52:51.262Z,5.66
2022-11-28T09:55:27.865Z,5.71
2022-11-28T09:57:57.332Z,5.82
2022-11-28T10:00:36.326Z,5.71
2022-11-28T10:03:29.156Z,5.77
2022-11-28T10:06:08.838Z,5.86
2022-11-28T10:08:49.555Z,5.82
2022-11-28T10:11:32.635Z,5.75
2022-11-28T10:14:17.815Z,5.77
2022-11-28T10:16:56.855Z,5.82
2022-11-28T10:22:33.714Z,5.83
2022-11-28T10:25:09.886Z,5.94
2022-11-28T10:27:40.783Z,5.94
2022-11-28T10:30:17.257Z,5.99
2022-11-28T10:32:53.707Z,6.07
2022-11-28T10:35:30.137Z,6.12
2022-11-28T10:37:59.842Z,6.22
2022-11-28T10:40:43.780Z,6.25
2022-11-28T10:43:27.760Z,6.19
2022-11-28T10:46:07.381Z,6.17
2022-11-28T10:48:46.531Z,6.17
2022-11-28T10:51:35.252Z,6.38
2022-11-28T10:54:21.178Z,6.20
2022-11-28T10:57:01.304Z,6.39
2022-11-28T10:59:45.297Z,6.40
2022-11-28T11:02:22.975Z,6.38
2022-11-28T11:04:52.262Z,6.48
2022-11-28T11:07:30.147Z,6.39
2022-11-28T11:10:03.892Z,6.45
2022-11-28T11:12:36.010Z,6.45
2022-11-28T11:15:18.360Z,6.52
2022-11-28T11:17:50.458Z,6.59
2022-11-28T11:20:29.766Z,6.55
2022-11-28T11:23:02.536Z,6.54
2022-11-28T11:25:33.556Z,6.53
2022-11-28T11:28:06.205Z,6.63
2022-11-28T11:30:38.856Z,6.49
2022-11-28T11:33:17.021Z,6.43
2022-11-28T11:35:49.331Z,6.60
2022-11-28T11:38:33.607Z,6.77
2022-11-28T11:41:22.903Z,6.82
2022-11-28T11:43:52.428Z,6.73
2022-11-28T11:46:21.948Z,6.84
2022-11-28T11:48:53.086Z,6.69
2022-11-28T11:51:26.082Z,6.74
2022-11-28T11:54:16.366Z,6.76
2022-11-28T11:56:56.592Z,6.78
2022-11-28T11:59:42.269Z,6.77
2022-11-28T12:02:24.758Z,6.85
2022-11-28T12:05:03.351Z,6.78
2022-11-28T12:07:43.590Z,6.88
2022-11-28T12:10:19.039Z,6.88
2022-11-28T12:12:48.383Z,7.01
2022-11-28T12:15:22.046Z,6.90
2022-11-28T12:18:04.892Z,6.88
2022-11-28T12:20:44.342Z,6.86
2022-11-28T12:23:31.155Z,6.82
2022-11-28T12:26:10.028Z,6.89
2022-11-28T12:28:55.471Z,6.82
2022-11-28T12:31:33.164Z,6.75
2022-11-28T12:34:14.810Z,6.71
2022-11-28T12:36:54.040Z,6.91
2022-11-28T12:39:36.694Z,6.86
2022-11-28T12:42:25.065Z,6.91
2022-11-28T12:45:08.825Z,6.99
2022-11-28T12:47:50.093Z,6.96
2022-11-28T12:50:31.903Z,6.95
2022-11-28T12:53:23.346Z,6.88
2022-11-28T12:56:01.567Z,6.96
2022-11-28T12:58:40.321Z,6.83
2022-11-28T13:01:27.974Z,6.92
2022-11-28T13:04:06.050Z,7.00
2022-11-28T13:06:45.357Z,6.96
2022-11-28T13:09:30.006Z,7.01
2022-11-28T13:12:14.385Z,7.00
2022-11-28T13:14:53.791Z,7.01
2022-11-28T13:17:38.278Z,7.05
2022-11-28T13:20:21.780Z,7.10
2022-11-28T13:23:02.846Z,7.00
2022-11-28T13:25:42.322Z,7.00
2022-11-28T13:28:19.927Z,7.12
2022-11-28T13:30:54.733Z,7.02
2022-11-28T13:33:37.559Z,6.75
2022-11-28T13:38:35.286Z,6.89
2022-11-28T13:39:13.376Z,6.92
2022-11-28T13:44:49.601Z,6.99
2022-11-28T13:47:35.174Z,6.92
2022-11-28T13:50:36.551Z,6.65
2022-11-28T13:53:23.044Z,6.65
2022-11-28T13:55:54.222Z,6.66
2022-11-28T13:58:28.501Z,6.69
2022-11-28T14:01:06.952Z,6.63
2022-11-28T14:03:45.446Z,6.61
2022-11-28T14:06:18.766Z,6.61
2022-11-28T14:08:50.154Z,6.74
2022-11-28T14:11:46.522Z,6.65
2022-11-28T14:14:44.584Z,6.68
2022-11-28T14:17:39.399Z,6.64
2022-11-28T14:20:26.075Z,6.68
2022-11-28T14:23:08.260Z,6.75
2022-11-28T14:25:43.197Z,6.89
2022-11-28T14:28:23.604Z,6.84
2022-11-28T14:31:01.159Z,6.76
2022-11-28T14:33:38.530Z,6.65
2022-11-28T14:36:26.188Z,6.87
2022-11-28T14:39:10.778Z,6.87
2022-11-28T14:42:58.072Z,6.93
2022-11-28T14:45:42.816Z,6.95
2022-11-28T14:48:21.319Z,6.81
2022-11-28T14:50:59.057Z,6.82
2022-11-28T14:53:50.875Z,6.83
2022-11-28T14:56:29.362Z,6.71
2022-11-28T14:59:03.676Z,6.64
2022-11-28T15:01:53.656Z,6.67
2022-11-28T15:04:43.466Z,6.65
2022-11-28T15:07:33.463Z,6.49
2022-11-28T15:10:11.692Z,6.47
2022-11-28T15:12:52.135Z,6.30
2022-11-28T15:15:22.905Z,6.12
2022-11-28T15:17:55.824Z,6.19
2022-11-28T15:20:30.144Z,6.27
2022-11-28T15:22:59.514Z,6.13
2022-11-28T15:25:35.800Z,6.25
2022-11-28T15:28:15.787Z,6.17
2022-11-28T15:30:47.332Z,6.27
2022-11-28T15:33:17.463Z,6.23
2022-11-28T15:35:58.336Z,6.19
2022-11-28T15:38:28.883Z,6.24
2022-11-28T15:41:00.841Z,6.36
2022-11-28T15:43:32.642Z,6.18
2022-11-28T15:46:03.792Z,6.29
2022-11-28T15:48:40.057Z,6.25
2022-11-28T15:51:24.758Z,6.40
2022-11-28T15:53:54.506Z,6.44
2022-11-28T15:56:26.196Z,6.38
2022-11-28T15:58:56.264Z,6.24
2022-11-28T16:01:27.192Z,6.23
2022-11-28T16:04:01.166Z,6.32
2022-11-28T16:06:33.074Z,6.32
2022-11-28T16:09:05.325Z,6.50
2022-11-28T16:11:37.825Z,6.44
2022-11-28T16:14:10.781Z,6.45
2022-11-28T16:16:41.105Z,6.55
2022-11-28T16:19:24.790Z,6.45
2022-11-28T16:21:57.855Z,6.54
2022-11-28T16:24:42.093Z,6.45
2022-11-28T16:27:30.442Z,6.48
2022-11-28T16:30:00.899Z,6.49
2022-11-28T16:32:39.829Z,6.59
2022-11-28T16:35:13.786Z,6.60
2022-11-28T16:37:43.664Z,6.55
2022-11-28T16:40:17.729Z,6.55
2022-11-28T16:42:55.429Z,6.52
2022-11-28T16:45:27.525Z,6.56
2022-11-28T16:48:04.685Z,6.49
2022-11-28T16:50:34.499Z,6.56
2022-11-28T16:53:03.875Z,6.45
2022-11-28T16:55:46.380Z,6.51
2022-11-28T16:58:22.609Z,6.54
2022-11-28T17:01:03.070Z,6.47
2022-11-28T17:03:44.596Z,6.44
2022-11-28T17:06:23.803Z,6.49
2022-11-28T17:08:53.135Z,6.53
2022-11-28T17:11:25.340Z,6.51
2022-11-28T17:13:57.874Z,6.43
2022-11-28T17:16:28.850Z,6.53
2022-11-28T17:18:58.474Z,6.39
2022-11-28T17:21:33.668Z,6.27
2022-11-28T17:24:03.608Z,6.39
2022-11-28T17:26:33.070Z,6.20
2022-11-28T17:29:03.804Z,6.38
2022-11-28T17:31:33.257Z,6.31
2022-11-28T17:34:02.716Z,6.31
2022-11-28T17:36:32.145Z,6.20
2022-11-28T17:39:05.194Z,6.27
2022-11-28T17:41:35.095Z,6.10
2022-11-28T17:44:06.574Z,6.30
2022-11-28T17:46:35.919Z,6.35
2022-11-28T17:49:05.529Z,6.28
2022-11-28T17:51:34.926Z,6.29
2022-11-28T17:54:05.150Z,6.21
2022-11-28T17:56:34.950Z,6.20
2022-11-28T17:59:06.288Z,6.36
2022-11-28T18:01:36.091Z,6.48
2022-11-28T18:04:05.896Z,6.56
2022-11-28T18:06:35.845Z,6.37
2022-11-28T18:09:11.718Z,6.46
2022-11-28T18:11:42.464Z,6.37
2022-11-28T18:14:14.526Z,6.07
2022-11-28T18:16:44.140Z,6.18
2022-11-28T18:19:13.584Z,6.27
2022-11-28T18:21:43.012Z,6.06
2022-11-28T18:24:12.747Z,6.28
2022-11-28T18:26:43.491Z,6.24
2022-11-28T18:29:14.252Z,6.18
2022-11-28T18:31:44.386Z,6.23
2022-11-28T18:34:14.120Z,6.29
2022-11-28T18:36:43.493Z,6.40
2022-11-28T18:39:15.434Z,6.27
2022-11-28T18:41:44.864Z,6.34
2022-11-28T18:44:16.334Z,6.37
2022-11-28T18:46:46.046Z,6.25
2022-11-28T18:49:16.863Z,6.05
2022-11-28T18:51:46.264Z,6.15
2022-11-28T18:54:20.853Z,6.19
2022-11-28T18:56:51.173Z,6.25
2022-11-28T18:59:21.986Z,5.99
2022-11-28T19:01:51.606Z,6.03
2022-11-28T19:04:21.605Z,6.02
2022-11-28T19:06:51.691Z,6.27
2022-11-28T19:09:23.705Z,6.25
2022-11-28T19:11:55.526Z,6.36
2022-11-28T19:14:27.094Z,6.35
2022-11-28T19:16:57.084Z,6.26
2022-11-28T19:19:26.557Z,6.44
2022-11-28T19:21:56.473Z,6.34
2022-11-28T19:24:26.806Z,6.27
2022-11-28T19:26:56.600Z,6.30
2022-11-28T19:29:27.482Z,6.23
2022-11-28T19:31:57.025Z,6.13
2022-11-28T19:34:26.377Z,6.15
2022-11-28T19:36:56.726Z,6.14
2022-11-28T19:39:27.130Z,6.19
2022-11-28T19:41:57.102Z,6.28
2022-11-28T19:44:29.496Z,6.21
2022-11-28T19:46:58.836Z,6.18
2022-11-28T19:49:28.191Z,6.22
2022-11-28T19:51:58.152Z,6.35
2022-11-28T19:54:28.319Z,6.23
2022-11-28T19:56:58.484Z,6.36
2022-11-28T19:59:30.611Z,6.37
2022-11-28T20:02:01.232Z,6.34
2022-11-28T20:04:30.776Z,6.21
2022-11-28T20:07:00.732Z,6.38
2022-11-28T20:09:30.605Z,6.28
2022-11-28T20:12:00.615Z,6.18
2022-11-28T20:14:34.316Z,6.21
2022-11-28T20:17:03.829Z,6.18
2022-11-28T20:19:35.021Z,6.27
2022-11-28T20:22:04.470Z,6.31
2022-11-28T20:24:35.132Z,6.30
2022-11-28T20:27:04.730Z,6.45
2022-11-28T20:29:35.564Z,6.28
2022-11-28T20:32:05.809Z,6.24
2022-11-28T20:34:35.267Z,6.19
2022-11-28T20:37:04.638Z,6.27
2022-11-28T20:39:35.360Z,6.43
2022-11-28T20:42:06.754Z,6.39
2022-11-28T20:44:37.598Z,6.23
2022-11-28T20:47:08.537Z,6.08
2022-11-28T20:49:37.946Z,6.25
2022-11-28T20:52:07.281Z,6.08
2022-11-28T20:54:36.587Z,6.26
2022-11-28T20:57:20.788Z,6.36
2022-11-28T20:59:52.646Z,6.24
2022-11-28T21:02:22.096Z,6.04
2022-11-28T21:04:51.441Z,6.08
2022-11-28T21:07:20.800Z,6.33
2022-11-28T21:09:50.086Z,6.25
2022-11-28T21:12:21.073Z,6.19
2022-11-28T21:14:54.574Z,6.21
2022-11-28T21:17:23.886Z,6.05
2022-11-28T21:19:54.171Z,6.08
2022-11-28T21:22:23.525Z,6.18
2022-11-28T21:24:52.793Z,6.19
2022-11-28T21:27:22.112Z,6.10
2022-11-28T21:29:53.424Z,6.17
2022-11-28T21:32:22.852Z,6.25
2022-11-28T21:34:53.406Z,6.31
2022-11-28T21:37:22.665Z,6.16
2022-11-28T21:39:51.942Z,6.08
2022-11-28T21:42:21.360Z,6.20
2022-11-28T21:44:52.286Z,6.02
2022-11-28T21:47:21.601Z,6.17
2022-11-28T21:49:50.934Z,6.22
2022-11-28T21:52:23.756Z,6.21
2022-11-28T21:54:53.044Z,5.97
2022-11-28T21:57:22.362Z,6.06
2022-11-28T21:59:53.104Z,6.12
2022-11-28T22:02:27.639Z,6.00
2022-11-28T22:05:00.289Z,5.95
2022-11-28T22:07:29.853Z,5.99
2022-11-28T22:09:59.794Z,6.13
2022-11-28T22:12:29.255Z,6.26
2022-11-28T22:15:00.009Z,6.29
2022-11-28T22:17:31.719Z,6.20
2022-11-28T22:20:01.105Z,6.24
2022-11-28T22:22:30.596Z,6.38
2022-11-28T22:25:00.729Z,6.15
2022-11-28T22:27:32.783Z,6.31
2022-11-28T22:30:03.547Z,6.30
2022-11-28T22:32:33.577Z,6.30
2022-11-28T22:35:03.558Z,6.15
2022-11-28T22:37:33.002Z,6.17
2022-11-28T22:40:02.564Z,6.09
2022-11-28T22:42:32.419Z,6.17
2022-11-28T22:45:03.264Z,6.07
2022-11-28T22:47:33.464Z,6.06
2022-11-28T22:50:03.675Z,5.96
2022-11-28T22:52:32.924Z,6.11
2022-11-28T22:55:02.274Z,6.27
2022-11-28T22:57:31.735Z,6.17
2022-11-28T23:00:01.012Z,6.24
2022-11-28T23:02:32.611Z,6.34
2022-11-28T23:05:02.489Z,6.28
2022-11-28T23:07:32.483Z,6.21
2022-11-28T23:10:01.877Z,6.34
2022-11-28T23:12:31.227Z,6.36
2022-11-28T23:15:00.586Z,6.51
2022-11-28T23:17:31.239Z,6.61
2022-11-28T23:20:00.619Z,6.51
2022-11-28T23:22:30.090Z,6.50
2022-11-28T23:24:59.952Z,6.57
2022-11-28T23:27:30.589Z,6.49
2022-11-28T23:30:00.006Z,6.45
2022-11-28T23:32:29.585Z,6.16
2022-11-28T23:35:01.325Z,6.17
2022-11-28T23:37:30.594Z,6.10
2022-11-28T23:40:00.029Z,6.17
2022-11-28T23:42:29.626Z,6.15
2022-11-28T23:44:59.333Z,6.15
2022-11-28T23:47:28.608Z,6.06
2022-11-28T23:49:59.285Z,6.08
2022-11-28T23:52:28.524Z,6.09
2022-11-28T23:54:58.164Z,6.07
2022-11-28T23:57:27.524Z,5.95
2022-11-28T23:59:56.961Z,5.97
