createdAt,value
2022-10-11T00:00:17.916Z,102046.81
2022-10-11T00:05:19.756Z,102042.25
2022-10-11T00:10:22.167Z,102052.50
2022-10-11T00:15:24.126Z,102060.06
2022-10-11T00:20:26.477Z,102062.81
2022-10-11T00:25:28.453Z,102059.34
2022-10-11T00:30:30.006Z,102070.53
2022-10-11T00:35:31.569Z,102068.78
2022-10-11T00:40:33.286Z,102072.97
2022-10-11T00:45:34.736Z,102089.22
2022-10-11T00:50:37.385Z,102097.69
2022-10-11T00:55:49.381Z,102099.03
2022-10-11T01:00:51.260Z,102089.91
2022-10-11T01:05:54.103Z,102092.19
2022-10-11T01:10:56.708Z,102097.03
2022-10-11T01:16:14.434Z,102093.59
2022-10-11T01:21:25.762Z,102098.00
2022-10-11T01:26:40.465Z,102096.28
2022-10-11T01:32:00.854Z,102101.25
2022-10-11T01:37:14.915Z,102101.25
2022-10-11T01:42:18.984Z,102121.75
2022-10-11T01:47:22.831Z,102116.28
2022-10-11T01:52:28.329Z,102111.09
2022-10-11T01:58:00.845Z,102114.31
2022-10-11T02:03:08.642Z,102120.97
2022-10-11T02:08:27.258Z,102126.69
2022-10-11T02:13:33.259Z,102125.72
2022-10-11T02:18:41.556Z,102120.59
2022-10-11T02:23:50.113Z,102130.91
2022-10-11T02:28:56.644Z,102128.94
2022-10-11T02:34:19.136Z,102137.34
2022-10-11T02:39:26.988Z,102134.75
2022-10-11T02:44:46.538Z,102144.59
2022-10-11T02:49:48.151Z,102152.41
2022-10-11T02:54:49.636Z,102145.88
2022-10-11T02:59:51.184Z,102166.16
2022-10-11T03:04:52.703Z,102159.09
2022-10-11T03:09:54.554Z,102164.13
2022-10-11T03:14:56.217Z,102175.91
2022-10-11T03:19:57.699Z,102169.66
2022-10-11T03:25:03.645Z,102178.94
2022-10-11T03:30:08.910Z,102174.97
2022-10-11T03:35:10.637Z,102185.00
2022-10-11T03:40:13.251Z,102187.31
2022-10-11T03:45:15.103Z,102197.41
2022-10-11T03:50:16.829Z,102188.50
2022-10-11T03:55:18.318Z,102195.72
2022-10-11T04:00:19.917Z,102204.50
2022-10-11T04:05:21.477Z,102202.81
2022-10-11T04:10:23.145Z,102201.00
2022-10-11T04:15:24.860Z,102212.47
2022-10-11T04:20:26.597Z,102223.28
2022-10-11T04:25:28.196Z,102229.00
2022-10-11T04:30:29.881Z,102229.97
2022-10-11T04:35:32.201Z,102245.53
2022-10-11T04:40:33.864Z,102251.56
2022-10-11T04:45:35.493Z,102254.84
2022-10-11T04:50:37.478Z,102260.72
2022-10-11T04:55:42.428Z,102270.41
2022-10-11T05:00:43.942Z,102266.50
2022-10-11T05:05:45.625Z,102270.91
2022-10-11T05:10:57.215Z,102265.72
2022-10-11T05:15:58.759Z,102273.50
2022-10-11T05:21:04.518Z,102281.09
2022-10-11T05:26:06.459Z,102276.38
2022-10-11T05:31:08.366Z,102287.28
2022-10-11T05:36:10.253Z,102294.06
2022-10-11T05:41:14.838Z,102299.03
2022-10-11T05:46:16.720Z,102302.41
2022-10-11T05:51:18.575Z,102308.72
2022-10-11T05:56:22.116Z,102315.81
2022-10-11T06:01:26.097Z,102322.00
2022-10-11T06:06:27.838Z,102317.22
2022-10-11T06:11:30.012Z,102323.41
2022-10-11T06:16:31.629Z,102326.19
2022-10-11T06:21:33.140Z,102343.19
2022-10-11T06:26:35.071Z,102342.59
2022-10-11T06:31:36.601Z,102349.25
2022-10-11T06:36:38.427Z,102348.78
2022-10-11T06:41:40.121Z,102363.84
2022-10-11T06:46:41.724Z,102365.53
2022-10-11T06:51:43.405Z,102366.34
2022-10-11T06:56:45.665Z,102370.69
2022-10-11T07:01:47.355Z,102373.66
2022-10-11T07:06:48.932Z,102381.41
2022-10-11T07:11:50.802Z,102390.75
2022-10-11T07:16:52.314Z,102394.25
2022-10-11T07:21:54.229Z,102392.84
2022-10-11T07:26:58.081Z,102400.00
2022-10-11T07:31:59.791Z,102405.97
2022-10-11T07:37:01.480Z,102413.13
2022-10-11T07:42:02.989Z,102412.28
2022-10-11T07:47:08.929Z,102412.19
2022-10-11T07:52:12.598Z,102416.19
2022-10-11T07:57:15.406Z,102421.88
2022-10-11T08:02:17.264Z,102427.69
2022-10-11T08:07:18.770Z,102423.16
2022-10-11T08:12:20.623Z,102422.84
2022-10-11T08:17:22.132Z,102426.59
2022-10-11T08:22:23.825Z,102427.25
2022-10-11T08:27:25.367Z,102421.34
2022-10-11T08:32:26.824Z,102433.53
2022-10-11T08:37:28.526Z,102433.88
2022-10-11T08:42:42.263Z,102441.94
2022-10-11T08:47:45.084Z,102447.22
2022-10-11T08:52:56.083Z,102451.31
2022-10-11T08:57:58.946Z,102449.00
2022-10-11T09:03:46.457Z,102455.00
2022-10-11T09:09:12.665Z,102454.03
2022-10-11T09:14:23.131Z,102461.25
2022-10-11T09:19:30.822Z,102459.19
2022-10-11T09:24:48.210Z,102462.84
2022-10-11T09:30:05.381Z,102457.19
2022-10-11T09:35:16.862Z,102466.66
2022-10-11T09:40:18.625Z,102466.34
2022-10-11T09:45:22.123Z,102471.53
2022-10-11T09:50:26.178Z,102467.59
2022-10-11T09:56:00.829Z,102476.38
2022-10-11T10:01:08.257Z,102462.56
2022-10-11T10:06:16.706Z,102467.09
2022-10-11T10:11:19.335Z,102470.59
2022-10-11T10:16:28.031Z,102475.78
2022-10-11T10:21:49.387Z,102474.16
2022-10-11T10:27:25.719Z,102487.41
2022-10-11T10:32:34.707Z,102480.47
2022-10-11T10:37:45.747Z,102489.00
2022-10-11T10:42:47.610Z,102495.69
2022-10-11T10:47:58.368Z,102492.09
2022-10-11T10:53:17.167Z,102491.25
2022-10-11T10:59:00.746Z,102487.94
2022-10-11T11:44:43.859Z,102471.94
2022-10-11T11:50:09.769Z,102469.03
2022-10-11T11:55:27.917Z,102473.88
2022-10-11T12:00:42.173Z,102464.88
2022-10-11T12:06:12.433Z,102473.75
2022-10-11T12:11:34.616Z,102458.84
2022-10-11T12:17:11.202Z,102456.34
2022-10-11T12:22:28.031Z,102440.81
2022-10-11T12:27:43.280Z,102448.81
2022-10-11T12:33:28.584Z,102451.34
2022-10-11T12:38:44.643Z,102455.09
2022-10-11T12:43:49.366Z,102454.81
2022-10-11T12:49:37.641Z,102442.94
2022-10-11T12:55:02.614Z,102440.75
2022-10-11T13:00:18.897Z,102441.66
2022-10-11T13:05:23.354Z,102444.19
2022-10-11T13:10:36.555Z,102440.06
2022-10-11T13:15:38.053Z,102434.66
2022-10-11T13:20:41.799Z,102438.22
2022-10-11T13:25:44.653Z,102434.41
2022-10-11T13:30:56.080Z,102422.41
2022-10-11T13:35:59.179Z,102428.88
2022-10-11T13:41:04.786Z,102432.16
2022-10-11T13:46:10.918Z,102440.41
2022-10-11T13:51:19.291Z,102434.44
2022-10-11T13:56:20.766Z,102433.69
2022-10-11T14:01:40.770Z,102431.41
2022-10-11T14:06:48.331Z,102432.09
2022-10-11T14:11:50.800Z,102437.94
2022-10-11T14:17:05.703Z,102433.06
2022-10-11T14:22:13.914Z,102428.16
2022-10-11T14:27:22.821Z,102428.88
2022-10-11T14:32:36.336Z,102427.19
2022-10-11T14:37:38.420Z,102428.25
2022-10-11T14:42:39.899Z,102434.53
2022-10-11T14:47:49.381Z,102434.50
2022-10-11T14:52:50.967Z,102422.31
2022-10-11T14:57:52.506Z,102430.19
2022-10-11T15:02:55.177Z,102438.81
2022-10-11T15:07:57.889Z,102434.81
2022-10-11T15:12:59.627Z,102429.84
2022-10-11T15:18:01.910Z,102431.16
2022-10-11T15:23:05.402Z,102438.31
2022-10-11T15:28:07.817Z,102431.28
2022-10-11T15:33:09.416Z,102440.56
2022-10-11T15:38:18.510Z,102443.59
2022-10-11T15:43:24.456Z,102439.00
2022-10-11T15:48:26.997Z,102440.50
2022-10-11T15:53:32.196Z,102437.56
2022-10-11T15:58:36.637Z,102431.19
2022-10-11T16:03:38.355Z,102420.44
2022-10-11T16:08:40.153Z,102421.13
2022-10-11T16:13:41.827Z,102419.31
2022-10-11T16:18:43.365Z,102427.09
2022-10-11T16:23:44.844Z,102426.00
2022-10-11T16:28:48.237Z,102428.38
2022-10-11T16:33:52.795Z,102434.16
2022-10-11T16:38:54.286Z,102430.25
2022-10-11T16:43:56.377Z,102422.78
2022-10-11T16:48:57.976Z,102431.91
2022-10-11T16:54:00.462Z,102430.53
2022-10-11T16:59:03.673Z,102434.44
2022-10-11T17:04:05.922Z,102436.69
2022-10-11T17:09:07.876Z,102442.34
2022-10-11T17:14:11.924Z,102439.19
2022-10-11T17:19:15.678Z,102444.06
2022-10-11T17:24:17.877Z,102439.50
2022-10-11T17:29:21.345Z,102439.97
2022-10-11T17:34:23.241Z,102443.00
2022-10-11T17:39:26.250Z,102443.28
2022-10-11T17:44:28.056Z,102444.56
2022-10-11T17:49:30.121Z,102439.72
2022-10-11T17:54:31.650Z,102439.25
2022-10-11T17:59:35.157Z,102446.63
2022-10-11T18:04:37.441Z,102437.50
2022-10-11T18:09:40.725Z,102441.34
2022-10-11T18:14:42.378Z,102438.28
2022-10-11T18:19:44.218Z,102445.88
2022-10-11T18:24:45.677Z,102435.06
2022-10-11T18:29:47.191Z,102438.38
2022-10-11T18:34:48.987Z,102433.06
2022-10-11T18:39:51.651Z,102434.81
2022-10-11T18:44:54.249Z,102431.34
2022-10-11T18:49:55.717Z,102433.06
2022-10-11T18:54:58.414Z,102428.34
2022-10-11T19:00:07.352Z,102437.28
2022-10-11T19:05:13.560Z,102428.66
2022-10-11T19:10:15.540Z,102423.63
2022-10-11T19:15:17.122Z,102418.56
2022-10-11T19:20:19.891Z,102429.97
2022-10-11T19:25:21.790Z,102430.84
2022-10-11T19:30:26.096Z,102437.88
2022-10-11T19:35:28.244Z,102428.38
2022-10-11T19:40:31.598Z,102418.69
2022-10-11T19:45:36.017Z,102417.06
2022-10-11T19:50:38.600Z,102422.44
2022-10-11T19:55:45.657Z,102424.09
2022-10-11T20:00:48.554Z,102422.31
2022-10-11T20:05:50.532Z,102420.38
2022-10-11T20:10:55.236Z,102430.44
2022-10-11T20:16:05.259Z,102420.28
2022-10-11T20:21:11.963Z,102416.00
2022-10-11T20:26:20.873Z,102417.06
2022-10-11T20:31:25.622Z,102427.50
2022-10-11T20:36:30.066Z,102426.47
2022-10-11T20:41:34.560Z,102428.28
2022-10-11T20:46:39.368Z,102416.94
2022-10-11T20:51:42.063Z,102423.13
2022-10-11T20:56:43.643Z,102418.19
2022-10-11T21:01:45.168Z,102420.91
2022-10-11T21:06:48.249Z,102416.81
2022-10-11T21:11:49.706Z,102423.09
2022-10-11T21:16:51.208Z,102418.09
2022-10-11T21:21:53.805Z,102426.16
2022-10-11T21:27:00.273Z,102423.81
2022-10-11T21:32:02.879Z,102425.19
2022-10-11T21:37:05.611Z,102429.75
2022-10-11T21:42:07.184Z,102417.91
2022-10-11T21:47:10.476Z,102426.94
2022-10-11T21:52:12.337Z,102419.41
2022-10-11T21:57:14.499Z,102426.91
2022-10-11T22:02:15.952Z,102422.69
2022-10-11T22:07:18.362Z,102423.06
2022-10-11T22:12:19.815Z,102412.13
2022-10-11T22:17:21.469Z,102415.16
2022-10-11T22:22:23.288Z,102420.78
2022-10-11T22:27:25.418Z,102417.69
2022-10-11T22:32:27.277Z,102420.59
2022-10-11T22:37:29.502Z,102425.22
2022-10-11T22:42:30.984Z,102426.50
2022-10-11T22:47:32.822Z,102425.13
2022-10-11T22:52:34.388Z,102420.47
2022-10-11T22:57:36.478Z,102424.22
2022-10-11T23:02:38.447Z,102429.75
2022-10-11T23:07:40.904Z,102425.91
2022-10-11T23:12:43.331Z,102425.53
2022-10-11T23:17:44.799Z,102419.75
2022-10-11T23:22:46.533Z,102420.97
2022-10-11T23:27:48.479Z,102421.53
2022-10-11T23:32:50.194Z,102424.50
2022-10-11T23:37:54.043Z,102432.19
2022-10-11T23:42:55.937Z,102438.59
2022-10-11T23:47:58.035Z,102436.41
2022-10-11T23:52:59.737Z,102432.53
2022-10-11T23:58:02.184Z,102434.75
