createdAt,value
2019-05-23T00:01:09.036Z,99.90
2019-05-23T00:03:52.568Z,99.90
2019-05-23T00:06:24.438Z,99.90
2019-05-23T00:08:55.471Z,99.90
2019-05-23T00:11:33.477Z,99.90
2019-05-23T00:14:08.266Z,99.90
2019-05-23T00:16:40.689Z,99.90
2019-05-23T00:19:11.145Z,99.90
2019-05-23T00:21:42.533Z,99.90
2019-05-23T00:24:13.987Z,99.90
2019-05-23T00:26:44.922Z,99.90
2019-05-23T00:29:16.158Z,99.90
2019-05-23T00:31:51.739Z,99.90
2019-05-23T00:34:22.258Z,99.90
2019-05-23T00:36:53.207Z,99.90
2019-05-23T00:39:24.295Z,99.90
2019-05-23T00:41:56.792Z,99.90
2019-05-23T00:44:28.725Z,99.90
2019-05-23T00:46:59.214Z,99.90
2019-05-23T00:49:29.890Z,99.90
2019-05-23T00:52:01.460Z,99.90
2019-05-23T00:54:32.033Z,99.90
2019-05-23T00:57:03.695Z,99.90
2019-05-23T00:59:35.856Z,99.90
2019-05-23T01:02:07.866Z,99.90
2019-05-23T01:04:40.122Z,99.90
2019-05-23T01:07:12.380Z,99.90
2019-05-23T01:09:42.980Z,99.90
2019-05-23T01:12:15.278Z,99.90
2019-05-23T01:14:47.279Z,99.90
2019-05-23T01:17:21.029Z,99.90
2019-05-23T01:19:52.145Z,99.90
2019-05-23T01:22:23.898Z,99.90
2019-05-23T01:24:56.305Z,99.90
2019-05-23T01:27:27.031Z,99.90
2019-05-23T01:29:59.005Z,99.90
2019-05-23T01:32:40.795Z,99.90
2019-05-23T01:35:13.125Z,99.90
2019-05-23T01:37:45.293Z,99.90
2019-05-23T01:40:16.336Z,99.90
2019-05-23T01:45:17.887Z,99.90
2019-05-23T01:47:50.396Z,99.90
2019-05-23T01:50:26.657Z,99.90
2019-05-23T01:52:57.836Z,99.90
2019-05-23T01:55:29.440Z,99.90
2019-05-23T02:00:31.415Z,99.90
2019-05-23T02:03:01.932Z,99.90
2019-05-23T02:05:33.346Z,99.90
2019-05-23T02:08:04.278Z,99.90
2019-05-23T02:10:34.803Z,99.90
2019-05-23T02:13:06.336Z,99.90
2019-05-23T02:15:36.998Z,99.90
2019-05-23T02:18:09.113Z,99.90
2019-05-23T02:20:39.785Z,99.90
2019-05-23T02:23:11.371Z,99.90
2019-05-23T02:25:43.813Z,99.90
2019-05-23T02:28:14.251Z,99.90
2019-05-23T02:30:46.002Z,99.90
2019-05-23T02:33:17.755Z,99.90
2019-05-23T02:35:48.201Z,99.90
2019-05-23T02:38:46.989Z,99.90
2019-05-23T02:41:35.543Z,99.90
2019-05-23T02:44:14.574Z,99.90
2019-05-23T02:47:19.812Z,99.90
2019-05-23T02:49:53.663Z,99.90
2019-05-23T02:52:34.963Z,99.90
2019-05-23T02:55:08.745Z,99.90
2019-05-23T02:57:40.728Z,99.90
2019-05-23T03:00:54.628Z,99.90
2019-05-23T03:03:28.730Z,99.90
2019-05-23T03:06:01.232Z,99.90
2019-05-23T03:08:32.763Z,99.90
2019-05-23T03:11:45.994Z,99.90
2019-05-23T03:14:19.247Z,99.90
2019-05-23T03:16:52.987Z,99.90
2019-05-23T03:19:46.558Z,99.90
2019-05-23T03:22:42.781Z,99.90
2019-05-23T03:25:40.039Z,99.90
2019-05-23T03:28:12.699Z,99.90
2019-05-23T03:30:45.200Z,99.90
2019-05-23T03:33:16.548Z,99.90
2019-05-23T03:35:50.374Z,99.90
2019-05-23T03:38:20.878Z,99.90
2019-05-23T03:40:51.315Z,99.90
2019-05-23T03:53:28.278Z,99.90
2019-05-23T03:55:59.872Z,99.90
2019-05-23T03:58:31.774Z,99.90
2019-05-23T04:01:05.068Z,99.90
2019-05-23T04:03:40.173Z,99.90
2019-05-23T04:06:09.507Z,99.90
2019-05-23T04:08:40.546Z,99.90
2019-05-23T04:11:11.782Z,99.90
2019-05-23T04:13:42.835Z,99.90
2019-05-23T04:16:13.367Z,99.90
2019-05-23T04:18:43.779Z,99.90
2019-05-23T04:21:14.329Z,99.90
2019-05-23T04:23:44.753Z,99.90
2019-05-23T04:26:15.277Z,99.90
2019-05-23T04:28:46.277Z,99.90
2019-05-23T04:31:16.746Z,99.90
2019-05-23T04:33:47.164Z,99.90
2019-05-23T04:36:17.671Z,99.90
2019-05-23T04:38:48.896Z,99.90
2019-05-23T04:41:19.653Z,99.90
2019-05-23T04:43:50.180Z,99.90
2019-05-23T04:46:21.383Z,99.90
2019-05-23T04:48:53.495Z,99.90
2019-05-23T04:51:26.383Z,99.90
2019-05-23T04:53:57.006Z,99.90
2019-05-23T04:56:27.493Z,99.90
2019-05-23T04:58:59.255Z,99.90
2019-05-23T05:01:30.371Z,99.90
2019-05-23T05:04:01.411Z,99.90
2019-05-23T05:06:32.011Z,99.90
2019-05-23T05:09:02.600Z,99.90
2019-05-23T05:11:33.314Z,99.90
2019-05-23T05:14:03.934Z,99.90
2019-05-23T05:16:35.069Z,99.90
2019-05-23T05:19:06.225Z,99.90
2019-05-23T05:21:37.664Z,99.90
2019-05-23T05:24:09.127Z,99.90
2019-05-23T05:26:39.717Z,99.90
2019-05-23T05:29:10.601Z,99.90
2019-05-23T05:31:42.093Z,99.90
2019-05-23T05:34:12.573Z,99.90
2019-05-23T05:36:43.034Z,99.90
2019-05-23T05:39:14.061Z,99.90
2019-05-23T05:41:44.678Z,99.90
2019-05-23T05:44:15.882Z,99.90
2019-05-23T05:46:47.007Z,99.90
2019-05-23T05:49:17.801Z,99.90
2019-05-23T05:51:48.726Z,99.90
2019-05-23T05:54:19.372Z,99.90
2019-05-23T05:56:50.002Z,99.90
2019-05-23T05:59:20.588Z,99.90
2019-05-23T06:01:52.418Z,99.90
2019-05-23T06:04:24.546Z,99.90
2019-05-23T06:07:01.981Z,99.90
2019-05-23T06:09:33.615Z,99.90
2019-05-23T06:12:04.535Z,99.90
2019-05-23T06:14:35.238Z,99.90
2019-05-23T06:17:08.122Z,99.90
2019-05-23T06:19:38.793Z,99.90
2019-05-23T06:22:10.082Z,99.90
2019-05-23T06:24:48.145Z,99.90
2019-05-23T06:27:14.536Z,99.90
2019-05-23T06:29:45.828Z,99.90
2019-05-23T06:32:19.307Z,99.90
2019-05-23T06:34:51.356Z,99.90
2019-05-23T06:37:22.242Z,99.90
2019-05-23T06:39:53.274Z,99.90
2019-05-23T06:42:24.276Z,99.90
2019-05-23T06:44:55.398Z,99.90
2019-05-23T06:47:26.403Z,99.90
2019-05-23T06:49:56.833Z,99.90
2019-05-23T06:54:59.772Z,99.90
2019-05-23T06:57:29.683Z,99.90
2019-05-23T07:00:00.363Z,99.90
2019-05-23T07:05:02.239Z,99.90
2019-05-23T07:07:33.372Z,99.90
2019-05-23T07:10:05.754Z,99.90
2019-05-23T07:12:36.759Z,99.90
2019-05-23T07:15:08.258Z,99.90
2019-05-23T07:17:39.507Z,99.90
2019-05-23T07:20:11.046Z,99.90
2019-05-23T07:22:41.792Z,99.90
2019-05-23T07:25:12.410Z,99.90
2019-05-23T07:27:42.864Z,99.90
2019-05-23T07:35:14.695Z,99.90
2019-05-23T07:37:45.439Z,99.90
2019-05-23T07:40:16.773Z,99.90
2019-05-23T07:42:47.873Z,99.70
2019-05-23T07:45:24.492Z,96.60
2019-05-23T07:47:55.526Z,95.40
2019-05-23T07:50:26.311Z,93.80
2019-05-23T07:52:58.282Z,92.30
2019-05-23T07:55:36.391Z,90.60
2019-05-23T07:58:07.488Z,86.50
2019-05-23T08:00:41.658Z,85.20
2019-05-23T08:03:14.944Z,81.70
2019-05-23T08:05:46.622Z,72.40
2019-05-23T08:08:17.647Z,70.10
2019-05-23T08:10:48.158Z,68.60
2019-05-23T08:13:18.697Z,67.80
2019-05-23T08:15:49.940Z,71.10
2019-05-23T08:18:20.808Z,65.30
2019-05-23T08:20:51.299Z,62.50
2019-05-23T08:23:22.135Z,58.20
2019-05-23T08:25:52.867Z,56.70
2019-05-23T08:28:23.310Z,50.50
2019-05-23T08:30:54.849Z,49.60
2019-05-23T08:33:25.696Z,48.30
2019-05-23T08:35:57.023Z,44.30
2019-05-23T08:38:28.097Z,45.00
2019-05-23T08:40:58.911Z,45.30
2019-05-23T08:43:29.553Z,44.00
2019-05-23T08:46:00.150Z,45.20
2019-05-23T08:48:30.865Z,41.80
2019-05-23T08:51:01.477Z,41.70
2019-05-23T08:53:32.349Z,43.60
2019-05-23T08:56:03.389Z,45.80
2019-05-23T08:58:35.598Z,46.90
2019-05-23T09:01:07.015Z,49.50
2019-05-23T09:03:38.092Z,51.60
2019-05-23T09:06:08.919Z,53.80
2019-05-23T09:08:39.855Z,56.10
2019-05-23T09:11:11.415Z,58.40
2019-05-23T09:13:41.937Z,57.50
2019-05-23T09:16:12.381Z,56.20
2019-05-23T09:18:42.907Z,55.80
2019-05-23T09:21:13.538Z,52.90
2019-05-23T09:23:46.445Z,53.10
2019-05-23T09:26:17.058Z,52.30
2019-05-23T09:28:47.480Z,53.40
2019-05-23T09:31:17.908Z,53.00
2019-05-23T09:33:48.530Z,53.20
2019-05-23T09:36:19.367Z,53.40
2019-05-23T09:38:49.908Z,53.70
2019-05-23T09:41:21.467Z,53.50
2019-05-23T09:43:51.930Z,54.70
2019-05-23T09:46:22.670Z,55.00
2019-05-23T09:48:53.190Z,55.70
2019-05-23T09:51:23.875Z,56.70
2019-05-23T09:53:54.312Z,59.10
2019-05-23T09:56:24.913Z,60.30
2019-05-23T09:58:55.364Z,63.40
2019-05-23T10:01:25.908Z,63.30
2019-05-23T10:03:56.491Z,62.30
2019-05-23T10:06:27.127Z,61.20
2019-05-23T10:08:57.795Z,60.60
2019-05-23T10:11:28.221Z,60.00
2019-05-23T10:13:58.882Z,58.90
2019-05-23T10:16:29.758Z,62.10
2019-05-23T10:19:00.309Z,62.00
2019-05-23T10:21:31.116Z,59.40
2019-05-23T10:24:01.574Z,58.10
2019-05-23T10:26:32.114Z,57.60
2019-05-23T10:29:03.894Z,60.20
2019-05-23T10:31:34.657Z,60.40
2019-05-23T10:34:05.307Z,59.40
2019-05-23T10:36:36.044Z,60.80
2019-05-23T10:39:09.061Z,61.70
2019-05-23T10:41:39.490Z,61.60
2019-05-23T10:44:10.539Z,61.30
2019-05-23T10:46:41.004Z,64.00
2019-05-23T10:49:11.895Z,66.90
2019-05-23T10:51:42.494Z,66.20
2019-05-23T10:54:13.466Z,63.40
2019-05-23T10:56:43.884Z,61.70
2019-05-23T10:59:14.835Z,59.00
2019-05-23T11:01:46.664Z,56.90
2019-05-23T11:04:17.211Z,56.30
2019-05-23T11:06:47.643Z,54.20
2019-05-23T11:09:18.872Z,54.40
2019-05-23T11:11:49.432Z,53.50
2019-05-23T11:14:19.966Z,53.30
2019-05-23T11:16:50.530Z,51.10
2019-05-23T11:19:21.218Z,51.40
2019-05-23T11:21:51.738Z,47.90
2019-05-23T11:24:22.572Z,43.30
2019-05-23T11:26:53.001Z,39.40
2019-05-23T11:29:26.617Z,38.90
2019-05-23T11:31:55.902Z,37.50
2019-05-23T11:34:27.126Z,36.40
2019-05-23T11:36:57.679Z,36.60
2019-05-23T11:39:29.651Z,36.60
2019-05-23T11:42:00.393Z,35.30
2019-05-23T11:44:30.963Z,34.90
2019-05-23T11:47:02.266Z,34.00
2019-05-23T11:49:33.180Z,32.70
2019-05-23T11:52:04.458Z,33.00
2019-05-23T11:54:36.208Z,32.90
2019-05-23T11:57:08.239Z,31.50
2019-05-23T11:59:39.207Z,30.40
2019-05-23T12:02:21.722Z,30.20
2019-05-23T12:04:53.290Z,30.00
2019-05-23T12:07:26.467Z,30.20
2019-05-23T12:09:56.998Z,31.80
2019-05-23T12:12:27.574Z,31.20
2019-05-23T12:14:58.484Z,29.30
2019-05-23T12:17:31.199Z,29.50
2019-05-23T12:20:02.049Z,29.60
2019-05-23T12:22:32.741Z,29.50
2019-05-23T12:25:20.068Z,29.40
2019-05-23T12:27:35.925Z,29.20
2019-05-23T12:30:09.472Z,28.70
2019-05-23T12:32:39.898Z,30.40
2019-05-23T12:35:12.020Z,33.00
2019-05-23T12:37:42.741Z,35.90
2019-05-23T12:40:13.488Z,35.50
2019-05-23T12:42:43.904Z,32.70
2019-05-23T12:45:15.126Z,31.80
2019-05-23T12:47:53.935Z,30.50
2019-05-23T12:50:27.985Z,32.10
2019-05-23T12:52:58.525Z,30.50
2019-05-23T12:55:28.946Z,29.70
2019-05-23T12:57:59.373Z,29.90
2019-05-23T13:00:42.731Z,32.50
2019-05-23T13:03:14.486Z,33.50
2019-05-23T13:05:45.166Z,35.10
2019-05-23T13:08:16.727Z,34.60
2019-05-23T13:10:47.171Z,33.20
2019-05-23T13:13:18.122Z,31.60
2019-05-23T13:15:48.634Z,33.80
2019-05-23T13:18:19.073Z,36.70
2019-05-23T13:20:50.221Z,38.70
2019-05-23T13:23:21.559Z,38.30
2019-05-23T13:25:52.402Z,37.40
2019-05-23T13:28:22.820Z,37.00
2019-05-23T13:30:53.475Z,35.80
2019-05-23T13:33:24.603Z,36.30
2019-05-23T13:35:55.052Z,37.60
2019-05-23T13:38:25.876Z,37.60
2019-05-23T13:40:56.401Z,36.10
2019-05-23T13:43:27.534Z,36.00
2019-05-23T13:45:58.339Z,35.70
2019-05-23T13:48:28.935Z,34.80
2019-05-23T13:50:59.769Z,36.60
2019-05-23T13:53:30.789Z,37.10
2019-05-23T13:56:01.714Z,39.00
2019-05-23T13:58:32.265Z,41.00
2019-05-23T14:01:08.805Z,40.90
2019-05-23T14:03:36.283Z,40.20
2019-05-23T14:06:08.900Z,39.00
2019-05-23T14:08:39.290Z,36.90
2019-05-23T14:11:10.962Z,35.60
2019-05-23T14:13:42.193Z,35.30
2019-05-23T14:16:13.004Z,36.70
2019-05-23T14:18:44.074Z,37.80
2019-05-23T14:21:15.815Z,39.20
2019-05-23T14:23:46.300Z,39.40
2019-05-23T14:26:18.373Z,39.30
2019-05-23T14:28:48.960Z,38.30
2019-05-23T14:31:22.031Z,38.10
2019-05-23T14:34:11.718Z,38.30
2019-05-23T14:37:13.485Z,41.10
2019-05-23T14:39:46.387Z,42.90
2019-05-23T14:42:45.567Z,44.60
2019-05-23T14:45:34.737Z,45.90
2019-05-23T14:48:23.387Z,47.10
2019-05-23T14:51:00.572Z,48.70
2019-05-23T14:53:34.102Z,50.00
2019-05-23T14:56:04.743Z,52.80
2019-05-23T14:58:35.528Z,54.90
2019-05-23T15:01:07.353Z,57.40
2019-05-23T15:03:37.932Z,58.70
2019-05-23T15:06:08.652Z,61.40
2019-05-23T15:08:50.555Z,63.80
2019-05-23T15:11:12.899Z,64.60
2019-05-23T15:13:43.326Z,68.70
2019-05-23T15:16:16.610Z,69.20
2019-05-23T15:18:47.051Z,70.70
2019-05-23T15:21:17.712Z,72.20
2019-05-23T15:23:48.206Z,70.00
2019-05-23T15:26:23.075Z,70.10
2019-05-23T15:28:51.010Z,70.50
2019-05-23T15:31:21.738Z,73.30
2019-05-23T15:33:52.422Z,70.60
2019-05-23T15:36:22.889Z,71.30
2019-05-23T15:39:08.238Z,70.40
2019-05-23T15:41:27.035Z,69.10
2019-05-23T15:43:57.476Z,70.80
2019-05-23T15:46:28.089Z,74.60
2019-05-23T15:48:58.918Z,75.90
2019-05-23T15:51:34.925Z,74.60
2019-05-23T15:54:13.853Z,73.50
2019-05-23T15:57:06.663Z,73.60
2019-05-23T15:59:48.557Z,70.20
2019-05-23T16:02:24.616Z,72.90
2019-05-23T16:04:57.850Z,72.00
2019-05-23T16:07:28.634Z,71.60
2019-05-23T16:09:59.057Z,68.30
2019-05-23T16:12:29.691Z,69.50
2019-05-23T16:15:00.322Z,69.10
2019-05-23T16:17:30.862Z,66.80
2019-05-23T16:20:01.382Z,69.00
2019-05-23T16:22:32.056Z,69.40
2019-05-23T16:25:03.874Z,68.40
2019-05-23T16:27:34.751Z,69.60
2019-05-23T16:30:24.700Z,70.40
2019-05-23T16:32:55.200Z,71.80
2019-05-23T16:35:26.165Z,72.80
2019-05-23T16:37:56.883Z,72.30
2019-05-23T16:40:27.834Z,72.30
2019-05-23T16:42:58.268Z,71.90
2019-05-23T16:45:28.997Z,73.60
2019-05-23T16:47:59.752Z,73.00
2019-05-23T16:50:30.315Z,72.90
2019-05-23T16:53:00.953Z,71.80
2019-05-23T16:55:37.685Z,72.30
2019-05-23T16:58:17.531Z,72.60
2019-05-23T17:00:59.963Z,73.90
2019-05-23T17:03:40.090Z,77.00
2019-05-23T17:06:29.064Z,82.60
2019-05-23T17:09:17.094Z,85.10
2019-05-23T17:12:06.574Z,87.60
2019-05-23T17:14:51.840Z,90.40
2019-05-23T17:17:49.419Z,91.70
2019-05-23T17:20:19.676Z,94.20
2019-05-23T17:23:10.228Z,96.10
2019-05-23T17:25:55.092Z,96.60
2019-05-23T17:28:29.502Z,97.70
2019-05-23T17:31:03.319Z,99.40
2019-05-23T17:33:36.964Z,99.90
2019-05-23T17:36:06.119Z,99.90
2019-05-23T17:38:36.604Z,99.90
2019-05-23T17:41:07.471Z,99.90
2019-05-23T17:43:38.108Z,99.90
2019-05-23T17:46:08.548Z,99.90
2019-05-23T17:48:39.061Z,99.90
2019-05-23T17:51:09.646Z,99.90
2019-05-23T17:53:40.378Z,99.90
2019-05-23T17:56:11.194Z,99.90
2019-05-23T17:58:42.055Z,99.90
2019-05-23T18:01:12.633Z,99.90
2019-05-23T18:03:43.265Z,99.90
2019-05-23T18:06:13.994Z,99.90
2019-05-23T18:08:44.424Z,99.90
2019-05-23T18:11:15.778Z,99.90
2019-05-23T18:13:46.212Z,99.90
2019-05-23T18:16:17.682Z,99.90
2019-05-23T18:18:48.367Z,99.90
2019-05-23T18:21:19.632Z,99.90
2019-05-23T18:23:50.272Z,99.90
2019-05-23T18:26:20.691Z,99.90
2019-05-23T18:28:51.319Z,99.90
2019-05-23T18:31:28.209Z,99.90
2019-05-23T18:33:59.506Z,99.90
2019-05-23T18:36:30.597Z,99.90
2019-05-23T18:39:01.823Z,99.90
2019-05-23T18:41:32.784Z,99.90
2019-05-23T18:44:03.620Z,99.90
2019-05-23T18:46:39.067Z,99.90
2019-05-23T18:49:10.845Z,99.90
2019-05-23T18:51:42.728Z,99.90
2019-05-23T18:54:13.359Z,99.90
2019-05-23T18:59:15.326Z,99.90
2019-05-23T19:01:45.980Z,99.90
2019-05-23T19:04:17.055Z,99.90
2019-05-23T19:06:50.060Z,99.90
2019-05-23T19:09:22.830Z,99.90
2019-05-23T19:11:53.693Z,99.90
2019-05-23T19:14:25.686Z,99.90
2019-05-23T19:16:56.887Z,99.90
2019-05-23T19:19:27.371Z,99.90
2019-05-23T19:21:58.110Z,99.90
2019-05-23T19:24:29.982Z,99.90
2019-05-23T19:27:01.420Z,99.90
2019-05-23T19:29:33.836Z,99.90
2019-05-23T19:32:06.280Z,99.90
2019-05-23T19:34:37.760Z,99.90
2019-05-23T19:37:09.801Z,99.90
2019-05-23T19:39:41.480Z,99.90
2019-05-23T19:42:13.188Z,99.90
2019-05-23T19:44:45.347Z,99.90
2019-05-23T19:47:16.141Z,99.90
2019-05-23T19:49:48.361Z,99.90
2019-05-23T19:52:21.323Z,99.90
2019-05-23T19:54:52.069Z,99.90
2019-05-23T19:57:23.380Z,99.90
2019-05-23T19:59:53.952Z,99.90
2019-05-23T20:02:50.754Z,99.90
2019-05-23T20:05:33.366Z,99.90
2019-05-23T20:08:03.931Z,99.90
2019-05-23T20:10:36.549Z,99.90
2019-05-23T20:13:07.782Z,99.90
2019-05-23T20:15:38.382Z,99.90
2019-05-23T20:18:10.099Z,99.90
2019-05-23T20:20:41.064Z,99.90
2019-05-23T20:23:15.871Z,99.90
2019-05-23T20:25:46.091Z,99.90
2019-05-23T20:28:16.731Z,99.90
2019-05-23T20:30:58.724Z,99.90
2019-05-23T20:33:29.227Z,99.90
2019-05-23T20:36:02.460Z,99.90
2019-05-23T20:38:33.071Z,99.90
2019-05-23T20:41:03.851Z,99.90
2019-05-23T20:43:34.467Z,99.90
2019-05-23T20:46:05.071Z,99.90
2019-05-23T20:48:35.662Z,99.90
2019-05-23T20:51:06.409Z,99.90
2019-05-23T20:53:37.146Z,99.90
2019-05-23T20:56:07.700Z,99.90
2019-05-23T20:58:38.125Z,99.90
2019-05-23T21:01:22.955Z,99.90
2019-05-23T21:03:55.283Z,99.90
2019-05-23T21:06:26.098Z,99.90
2019-05-23T21:08:56.526Z,99.90
2019-05-23T21:11:27.065Z,99.90
2019-05-23T21:13:57.672Z,99.90
2019-05-23T21:16:28.319Z,99.90
2019-05-23T21:18:58.747Z,99.90
2019-05-23T21:21:29.459Z,99.90
2019-05-23T21:23:59.918Z,99.90
2019-05-23T21:26:30.334Z,99.90
2019-05-23T21:29:00.865Z,99.90
2019-05-23T21:31:31.527Z,99.90
2019-05-23T21:34:02.026Z,99.90
2019-05-23T21:36:32.799Z,99.90
2019-05-23T21:39:03.798Z,99.90
2019-05-23T21:41:34.235Z,99.90
2019-05-23T21:44:04.755Z,99.90
2019-05-23T21:46:35.504Z,99.90
2019-05-23T21:49:06.133Z,99.90
2019-05-23T21:51:37.733Z,99.90
2019-05-23T21:54:08.258Z,99.90
2019-05-23T21:56:38.849Z,99.90
2019-05-23T21:59:09.262Z,99.90
2019-05-23T22:02:07.967Z,99.90
2019-05-23T22:05:03.479Z,99.90
2019-05-23T22:07:34.677Z,99.90
2019-05-23T22:10:06.838Z,99.90
2019-05-23T22:12:37.525Z,99.90
2019-05-23T22:15:07.951Z,99.90
2019-05-23T22:17:38.778Z,99.90
2019-05-23T22:20:09.210Z,99.90
2019-05-23T22:22:39.644Z,99.90
2019-05-23T22:25:12.061Z,99.90
2019-05-23T22:27:43.465Z,99.90
2019-05-23T22:30:16.069Z,99.90
2019-05-23T22:32:47.446Z,99.90
2019-05-23T22:35:20.014Z,99.90
2019-05-23T22:37:50.763Z,99.90
2019-05-23T22:40:21.231Z,99.90
2019-05-23T22:42:51.660Z,99.90
2019-05-23T22:45:23.827Z,99.90
2019-05-23T22:47:54.357Z,99.90
2019-05-23T22:50:24.989Z,99.90
2019-05-23T22:52:55.415Z,99.90
2019-05-23T22:55:25.986Z,99.90
2019-05-23T22:57:56.517Z,99.90
2019-05-23T23:00:33.362Z,99.90
2019-05-23T23:03:03.978Z,99.90
2019-05-23T23:05:34.446Z,99.90
2019-05-23T23:08:05.591Z,99.90
2019-05-23T23:10:36.482Z,99.90
2019-05-23T23:13:07.194Z,99.90
2019-05-23T23:15:37.859Z,99.90
2019-05-23T23:18:08.581Z,99.90
2019-05-23T23:20:39.021Z,99.90
2019-05-23T23:23:29.725Z,99.90
2019-05-23T23:26:00.223Z,99.90
2019-05-23T23:28:30.753Z,99.90
2019-05-23T23:31:01.471Z,99.90
2019-05-23T23:33:31.942Z,99.90
2019-05-23T23:36:02.373Z,99.90
2019-05-23T23:38:33.026Z,99.90
2019-05-23T23:41:03.530Z,99.90
2019-05-23T23:43:34.164Z,99.90
2019-05-23T23:46:22.614Z,99.90
2019-05-23T23:49:10.754Z,99.90
2019-05-23T23:51:58.694Z,99.90
2019-05-23T23:54:47.142Z,99.90
2019-05-23T23:57:35.489Z,99.90
