createdAt,value
2019-03-01T00:00:16.945Z,66.73
2019-03-01T00:02:45.126Z,69.37
2019-03-01T00:05:47.294Z,70.93
2019-03-01T00:08:15.861Z,68.10
2019-03-01T00:11:00.368Z,67.23
2019-03-01T00:13:50.003Z,72.10
2019-03-01T00:16:25.768Z,73.20
2019-03-01T00:19:07.717Z,73.10
2019-03-01T00:21:41.700Z,75.63
2019-03-01T00:24:11.604Z,71.90
2019-03-01T00:26:50.462Z,71.73
2019-03-01T00:29:26.134Z,69.20
2019-03-01T00:32:14.273Z,72.60
2019-03-01T00:34:52.759Z,74.83
2019-03-01T00:37:28.683Z,71.37
2019-03-01T00:40:27.544Z,73.53
2019-03-01T00:43:32.617Z,72.53
2019-03-01T00:45:58.741Z,74.27
2019-03-01T00:48:24.929Z,75.03
2019-03-01T00:50:51.151Z,79.07
2019-03-01T00:53:17.444Z,78.33
2019-03-01T00:55:43.733Z,74.57
2019-03-01T00:58:10.111Z,77.63
2019-03-01T01:00:42.843Z,85.83
2019-03-01T01:03:09.177Z,82.50
2019-03-01T01:05:35.483Z,81.33
2019-03-01T01:08:01.700Z,79.53
2019-03-01T01:10:27.913Z,84.57
2019-03-01T01:12:54.136Z,85.83
2019-03-01T01:15:20.408Z,82.60
2019-03-01T01:17:46.595Z,87.17
2019-03-01T01:20:12.882Z,88.23
2019-03-01T01:22:39.136Z,89.67
2019-03-01T01:25:05.452Z,90.37
2019-03-01T01:27:31.785Z,82.53
2019-03-01T01:29:58.013Z,89.03
2019-03-01T01:32:24.151Z,86.73
2019-03-01T01:34:50.226Z,83.03
2019-03-01T01:37:16.322Z,88.87
2019-03-01T01:39:42.525Z,92.67
2019-03-01T01:42:08.739Z,79.40
2019-03-01T01:44:34.836Z,89.37
2019-03-01T01:47:01.141Z,80.80
2019-03-01T01:49:27.251Z,82.03
2019-03-01T01:51:53.356Z,83.90
2019-03-01T01:54:19.568Z,86.93
2019-03-01T01:56:45.946Z,83.00
2019-03-01T01:59:12.145Z,84.93
2019-03-01T02:01:38.282Z,89.10
2019-03-01T02:04:04.789Z,90.17
2019-03-01T02:06:30.989Z,85.03
2019-03-01T02:08:57.229Z,80.37
2019-03-01T02:11:23.642Z,86.77
2019-03-01T02:13:49.751Z,80.67
2019-03-01T02:16:16.050Z,79.40
2019-03-01T02:18:42.162Z,85.83
2019-03-01T02:21:08.493Z,76.03
2019-03-01T02:23:34.889Z,80.30
2019-03-01T02:26:01.084Z,79.13
2019-03-01T02:28:27.177Z,76.53
2019-03-01T02:30:57.116Z,81.50
2019-03-01T02:33:23.210Z,84.77
2019-03-01T02:35:49.458Z,80.40
2019-03-01T02:38:15.817Z,84.53
2019-03-01T02:40:41.911Z,82.20
2019-03-01T02:43:08.296Z,82.73
2019-03-01T02:45:34.608Z,87.17
2019-03-01T02:48:00.796Z,87.87
2019-03-01T02:50:27.230Z,88.00
2019-03-01T02:52:53.520Z,84.67
2019-03-01T02:55:20.417Z,85.17
2019-03-01T02:57:46.817Z,85.63
2019-03-01T03:00:29.419Z,84.57
2019-03-01T03:02:55.719Z,89.37
2019-03-01T03:05:22.012Z,85.67
2019-03-01T03:07:50.127Z,84.37
2019-03-01T03:10:16.755Z,87.93
2019-03-01T03:12:44.158Z,86.77
2019-03-01T03:15:13.143Z,83.13
2019-03-01T03:17:39.284Z,85.17
2019-03-01T03:20:07.991Z,80.97
2019-03-01T03:22:34.098Z,91.20
2019-03-01T03:25:00.547Z,89.90
2019-03-01T03:27:26.678Z,88.03
2019-03-01T03:29:52.795Z,85.27
2019-03-01T03:32:19.018Z,88.20
2019-03-01T03:34:45.209Z,82.73
2019-03-01T03:37:11.296Z,93.57
2019-03-01T03:39:37.516Z,92.70
2019-03-01T03:42:04.143Z,88.67
2019-03-01T03:44:30.449Z,95.20
2019-03-01T03:46:56.566Z,89.67
2019-03-01T03:49:22.958Z,86.60
2019-03-01T03:51:49.314Z,90.40
2019-03-01T03:54:15.406Z,87.53
2019-03-01T03:56:41.602Z,89.90
2019-03-01T03:59:07.814Z,87.33
2019-03-01T04:01:33.994Z,90.60
2019-03-01T04:04:00.303Z,84.67
2019-03-01T04:06:26.581Z,87.03
2019-03-01T04:08:52.784Z,93.87
2019-03-01T04:11:18.989Z,95.03
2019-03-01T04:13:45.287Z,88.10
2019-03-01T04:16:11.375Z,92.83
2019-03-01T04:18:37.487Z,102.00
2019-03-01T04:21:03.567Z,100.10
2019-03-01T04:23:29.784Z,98.73
2019-03-01T04:25:55.898Z,100.03
2019-03-01T04:28:21.993Z,100.63
2019-03-01T04:30:48.091Z,101.20
2019-03-01T04:33:14.479Z,104.33
2019-03-01T04:35:40.701Z,103.83
2019-03-01T04:38:06.873Z,106.20
2019-03-01T04:40:33.009Z,106.90
2019-03-01T04:42:59.328Z,101.57
2019-03-01T04:45:25.457Z,112.00
2019-03-01T04:47:51.653Z,104.57
2019-03-01T04:50:17.871Z,106.60
2019-03-01T04:52:43.990Z,109.67
2019-03-01T04:55:19.362Z,111.93
2019-03-01T04:57:45.469Z,116.23
2019-03-01T05:00:15.534Z,117.13
2019-03-01T05:02:42.933Z,123.57
2019-03-01T05:05:09.269Z,123.87
2019-03-01T05:07:35.384Z,119.63
2019-03-01T05:10:02.118Z,121.10
2019-03-01T05:12:29.345Z,118.47
2019-03-01T05:14:55.590Z,122.93
2019-03-01T05:17:21.808Z,119.77
2019-03-01T05:19:48.087Z,113.93
2019-03-01T05:22:14.387Z,112.03
2019-03-01T05:24:40.685Z,108.03
2019-03-01T05:27:07.049Z,118.23
2019-03-01T05:29:33.430Z,110.17
2019-03-01T05:31:59.535Z,121.33
2019-03-01T05:34:25.627Z,110.20
2019-03-01T05:36:51.731Z,107.73
2019-03-01T05:39:18.092Z,123.47
2019-03-01T05:41:44.305Z,123.07
2019-03-01T05:44:10.636Z,115.17
2019-03-01T05:46:36.988Z,110.50
2019-03-01T05:49:04.438Z,127.17
2019-03-01T05:51:30.750Z,109.87
2019-03-01T05:53:56.985Z,124.10
2019-03-01T05:56:23.203Z,121.03
2019-03-01T05:58:53.162Z,126.43
2019-03-01T06:01:26.003Z,123.73
2019-03-01T06:03:55.772Z,115.47
2019-03-01T06:06:48.397Z,127.23
2019-03-01T06:09:36.619Z,122.13
2019-03-01T06:12:35.982Z,128.17
2019-03-01T06:15:15.598Z,125.07
2019-03-01T06:17:54.452Z,117.03
2019-03-01T06:20:33.682Z,124.40
2019-03-01T06:23:15.159Z,120.53
2019-03-01T06:26:10.596Z,127.17
2019-03-01T06:28:43.312Z,141.77
2019-03-01T06:31:50.076Z,133.33
2019-03-01T06:34:44.478Z,148.67
2019-03-01T06:37:33.884Z,150.70
2019-03-01T06:40:35.061Z,146.20
2019-03-01T06:43:26.423Z,163.43
2019-03-01T06:46:14.557Z,160.93
2019-03-01T06:48:51.716Z,176.80
2019-03-01T06:51:28.782Z,164.60
2019-03-01T06:53:53.535Z,165.50
2019-03-01T06:56:19.721Z,176.70
2019-03-01T06:58:46.073Z,172.20
2019-03-01T07:01:14.204Z,180.93
2019-03-01T07:03:40.484Z,141.03
2019-03-01T07:06:07.703Z,173.17
2019-03-01T07:08:34.260Z,158.20
2019-03-01T07:11:01.681Z,146.07
2019-03-01T07:13:27.872Z,138.27
2019-03-01T07:15:54.084Z,145.83
2019-03-01T07:18:20.305Z,147.17
2019-03-01T07:20:46.402Z,134.47
2019-03-01T07:23:12.635Z,132.73
2019-03-01T07:25:38.829Z,143.03
2019-03-01T07:28:05.272Z,139.30
2019-03-01T07:30:31.706Z,156.07
2019-03-01T07:32:57.828Z,149.13
2019-03-01T07:35:24.033Z,149.30
2019-03-01T07:37:50.230Z,149.57
2019-03-01T07:40:16.502Z,159.20
2019-03-01T07:42:42.619Z,137.07
2019-03-01T07:45:12.839Z,131.63
2019-03-01T07:47:38.988Z,152.43
2019-03-01T07:50:08.996Z,129.93
2019-03-01T07:52:36.222Z,128.53
2019-03-01T07:55:11.201Z,147.37
2019-03-01T07:57:37.597Z,143.53
2019-03-01T08:00:14.057Z,132.57
2019-03-01T08:02:40.718Z,137.87
2019-03-01T08:05:09.822Z,133.37
2019-03-01T08:07:39.237Z,114.23
2019-03-01T08:10:09.152Z,115.90
2019-03-01T08:12:38.707Z,121.40
2019-03-01T08:15:13.190Z,117.80
2019-03-01T08:17:39.880Z,119.97
2019-03-01T08:20:09.546Z,120.40
2019-03-01T08:22:47.482Z,125.57
2019-03-01T08:25:08.018Z,129.83
2019-03-01T08:27:34.380Z,124.07
2019-03-01T08:30:00.482Z,129.47
2019-03-01T08:32:33.036Z,124.93
2019-03-01T08:34:59.219Z,121.33
2019-03-01T08:37:25.312Z,119.03
2019-03-01T08:39:55.060Z,116.00
2019-03-01T08:42:21.197Z,113.20
2019-03-01T08:44:47.403Z,108.70
2019-03-01T08:47:13.613Z,118.77
2019-03-01T08:49:39.835Z,119.20
2019-03-01T08:52:08.318Z,114.73
2019-03-01T08:54:34.584Z,119.90
2019-03-01T08:57:06.543Z,105.53
2019-03-01T08:59:33.764Z,111.00
2019-03-01T09:01:59.966Z,110.90
2019-03-01T09:04:37.560Z,114.30
2019-03-01T09:06:59.319Z,115.27
2019-03-01T09:09:25.642Z,118.10
2019-03-01T09:11:51.991Z,110.67
2019-03-01T09:14:18.578Z,119.23
2019-03-01T09:16:44.799Z,106.37
2019-03-01T09:19:11.082Z,102.83
2019-03-01T09:21:39.383Z,106.77
2019-03-01T09:24:05.892Z,98.23
2019-03-01T09:26:32.120Z,106.20
2019-03-01T09:28:58.338Z,113.30
2019-03-01T09:31:24.553Z,114.97
2019-03-01T09:33:53.734Z,96.93
2019-03-01T09:36:35.719Z,118.67
2019-03-01T09:39:04.405Z,122.77
2019-03-01T09:41:31.914Z,118.60
2019-03-01T09:43:59.673Z,124.23
2019-03-01T09:46:28.218Z,102.90
2019-03-01T09:48:54.356Z,113.80
2019-03-01T09:51:20.795Z,111.27
2019-03-01T09:53:47.204Z,112.30
2019-03-01T09:56:13.810Z,106.17
2019-03-01T09:58:40.167Z,108.90
2019-03-01T10:01:12.174Z,101.47
2019-03-01T10:03:38.574Z,95.57
2019-03-01T10:06:04.916Z,106.83
2019-03-01T10:08:31.266Z,102.20
2019-03-01T10:10:57.462Z,99.17
2019-03-01T10:13:23.716Z,103.97
2019-03-01T10:15:50.059Z,106.80
2019-03-01T10:18:16.247Z,103.50
2019-03-01T10:20:42.834Z,108.53
2019-03-01T10:23:09.209Z,103.33
2019-03-01T10:25:35.547Z,113.00
2019-03-01T10:28:01.629Z,105.53
2019-03-01T10:30:27.840Z,103.90
2019-03-01T10:32:54.267Z,96.13
2019-03-01T10:35:20.580Z,92.73
2019-03-01T10:37:47.805Z,91.70
2019-03-01T10:40:22.703Z,96.27
2019-03-01T10:42:49.064Z,89.77
2019-03-01T10:45:21.701Z,85.90
2019-03-01T10:47:48.117Z,90.37
2019-03-01T10:50:14.360Z,83.90
2019-03-01T10:52:40.671Z,87.20
2019-03-01T10:55:17.367Z,85.97
2019-03-01T10:57:43.956Z,91.03
2019-03-01T11:00:14.170Z,81.70
2019-03-01T11:02:40.630Z,91.00
2019-03-01T11:05:06.983Z,86.20
2019-03-01T11:07:33.228Z,84.83
2019-03-01T11:09:59.559Z,83.43
2019-03-01T11:12:25.792Z,78.60
2019-03-01T11:14:52.005Z,72.63
2019-03-01T11:17:18.241Z,72.23
2019-03-01T11:19:44.599Z,72.00
2019-03-01T11:22:10.821Z,72.97
2019-03-01T11:24:37.100Z,75.83
2019-03-01T11:27:12.593Z,73.67
2019-03-01T11:29:31.447Z,70.40
2019-03-01T11:31:57.556Z,71.07
2019-03-01T11:34:23.675Z,89.80
2019-03-01T11:36:50.987Z,98.03
2019-03-01T11:39:17.945Z,110.73
2019-03-01T11:41:44.097Z,112.53
2019-03-01T11:44:10.453Z,117.37
2019-03-01T11:46:36.776Z,113.53
2019-03-01T11:49:03.185Z,117.53
2019-03-01T11:51:30.482Z,116.23
2019-03-01T11:53:57.887Z,114.27
2019-03-01T11:56:24.324Z,118.97
2019-03-01T11:58:50.425Z,124.23
2019-03-01T12:01:17.535Z,118.57
2019-03-01T12:03:44.731Z,124.27
2019-03-01T12:06:11.442Z,130.23
2019-03-01T12:08:37.572Z,130.23
2019-03-01T12:11:04.076Z,133.17
2019-03-01T12:13:30.444Z,136.37
2019-03-01T12:15:56.609Z,131.73
2019-03-01T12:18:22.977Z,127.83
2019-03-01T12:20:55.171Z,138.00
2019-03-01T12:23:33.230Z,118.43
2019-03-01T12:26:00.132Z,117.10
2019-03-01T12:28:27.094Z,118.33
2019-03-01T12:51:01.709Z,106.23
2019-03-01T12:53:28.171Z,100.07
2019-03-01T12:55:54.576Z,86.67
2019-03-01T12:58:20.878Z,80.50
2019-03-01T13:00:50.568Z,81.50
2019-03-01T13:03:17.692Z,72.63
2019-03-01T13:05:44.038Z,68.53
2019-03-01T13:08:12.579Z,69.77
2019-03-01T13:10:40.336Z,66.43
2019-03-01T13:13:08.285Z,65.67
2019-03-01T13:15:35.071Z,61.50
2019-03-01T13:18:03.319Z,60.03
2019-03-01T13:20:29.995Z,61.03
2019-03-01T13:22:56.504Z,61.90
2019-03-01T13:25:25.822Z,59.83
2019-03-01T13:27:52.617Z,63.70
2019-03-01T13:30:23.683Z,60.83
2019-03-01T13:32:50.021Z,64.20
2019-03-01T13:35:17.635Z,67.17
2019-03-01T13:37:45.066Z,70.07
2019-03-01T13:40:13.576Z,68.13
2019-03-01T13:42:39.836Z,66.97
2019-03-01T13:45:11.870Z,75.30
2019-03-01T13:47:37.344Z,66.23
2019-03-01T13:50:07.154Z,63.57
2019-03-01T13:52:33.561Z,61.83
2019-03-01T13:54:59.878Z,68.27
2019-03-01T13:57:28.039Z,66.77
2019-03-01T13:59:54.459Z,61.90
2019-03-01T14:02:20.910Z,62.40
2019-03-01T14:04:47.089Z,61.83
2019-03-01T14:07:13.436Z,63.57
2019-03-01T14:09:39.691Z,58.93
2019-03-01T14:12:05.840Z,59.27
2019-03-01T14:14:31.938Z,58.93
2019-03-01T14:16:58.231Z,59.40
2019-03-01T14:19:24.479Z,59.60
2019-03-01T14:21:50.662Z,56.33
2019-03-01T14:24:16.791Z,61.10
2019-03-01T14:26:42.923Z,59.53
2019-03-01T14:29:09.227Z,52.73
2019-03-01T14:31:39.809Z,61.40
2019-03-01T14:34:08.243Z,63.57
2019-03-01T14:36:33.571Z,58.53
2019-03-01T14:38:59.890Z,59.47
2019-03-01T14:41:27.290Z,59.57
2019-03-01T14:43:58.782Z,60.70
2019-03-01T14:46:22.098Z,61.30
2019-03-01T14:48:48.402Z,61.23
2019-03-01T14:51:14.623Z,57.00
2019-03-01T14:53:40.845Z,57.40
2019-03-01T14:56:10.759Z,58.53
2019-03-01T14:58:58.535Z,57.87
2019-03-01T15:01:47.526Z,60.10
2019-03-01T15:04:13.945Z,55.23
2019-03-01T15:06:40.219Z,59.10
2019-03-01T15:09:08.166Z,51.87
2019-03-01T15:11:36.315Z,54.17
2019-03-01T15:14:02.829Z,54.23
2019-03-01T15:16:29.149Z,46.53
2019-03-01T15:18:55.471Z,49.93
2019-03-01T15:21:21.809Z,51.50
2019-03-01T15:23:48.391Z,44.23
2019-03-01T15:26:14.630Z,47.73
2019-03-01T15:28:44.555Z,48.20
2019-03-01T15:31:10.900Z,48.43
2019-03-01T15:33:37.050Z,58.73
2019-03-01T15:36:04.466Z,44.63
2019-03-01T15:38:30.829Z,52.40
2019-03-01T15:40:57.148Z,47.03
2019-03-01T15:43:26.568Z,48.93
2019-03-01T15:45:51.715Z,54.57
2019-03-01T15:48:18.151Z,45.67
2019-03-01T15:50:44.346Z,42.70
2019-03-01T15:53:14.577Z,48.73
2019-03-01T15:55:40.940Z,50.63
2019-03-01T15:58:07.143Z,50.83
2019-03-01T16:00:33.559Z,44.67
2019-03-01T16:02:59.852Z,42.67
2019-03-01T16:05:26.102Z,42.17
2019-03-01T16:07:52.249Z,43.37
2019-03-01T16:10:19.318Z,43.33
2019-03-01T16:12:47.221Z,47.23
2019-03-01T16:15:14.764Z,46.47
2019-03-01T16:17:41.165Z,43.57
2019-03-01T16:20:12.965Z,40.23
2019-03-01T16:22:40.814Z,41.70
2019-03-01T16:25:13.041Z,41.17
2019-03-01T16:27:40.554Z,38.47
2019-03-01T16:30:09.790Z,39.07
2019-03-01T16:32:36.189Z,39.20
2019-03-01T16:35:05.312Z,37.53
2019-03-01T16:37:31.742Z,40.27
2019-03-01T16:40:00.235Z,34.57
2019-03-01T16:42:27.483Z,39.63
2019-03-01T16:44:53.667Z,29.43
2019-03-01T16:47:19.897Z,34.83
2019-03-01T16:49:46.129Z,32.17
2019-03-01T16:52:13.348Z,32.30
2019-03-01T16:54:39.672Z,33.50
2019-03-01T16:57:06.220Z,29.50
2019-03-01T16:59:32.536Z,33.70
2019-03-01T17:01:58.863Z,38.53
2019-03-01T17:04:27.418Z,30.30
2019-03-01T17:07:05.549Z,29.10
2019-03-01T17:09:34.998Z,36.20
2019-03-01T17:12:05.870Z,30.33
2019-03-01T17:14:34.911Z,32.93
2019-03-01T17:17:00.729Z,29.73
2019-03-01T17:19:31.835Z,30.23
2019-03-01T17:21:58.042Z,33.60
2019-03-01T17:24:24.376Z,33.70
2019-03-01T17:26:50.706Z,32.50
2019-03-01T17:29:16.912Z,29.67
2019-03-01T17:31:43.174Z,32.83
2019-03-01T17:34:09.536Z,31.43
2019-03-01T17:36:35.817Z,31.53
2019-03-01T17:39:06.116Z,34.70
2019-03-01T17:41:34.232Z,28.93
2019-03-01T17:44:08.598Z,25.10
2019-03-01T17:46:34.876Z,23.23
2019-03-01T17:49:07.008Z,28.80
2019-03-01T17:51:33.173Z,29.87
2019-03-01T17:54:07.696Z,27.80
2019-03-01T17:56:36.691Z,25.13
2019-03-01T17:59:11.610Z,25.77
2019-03-01T18:01:39.170Z,30.43
2019-03-01T18:04:06.874Z,23.47
2019-03-01T18:06:33.324Z,23.33
2019-03-01T18:08:59.762Z,25.53
2019-03-01T18:11:26.196Z,22.50
2019-03-01T18:14:00.351Z,20.90
2019-03-01T18:16:25.712Z,23.03
2019-03-01T18:19:09.166Z,30.77
2019-03-01T18:21:35.500Z,23.97
2019-03-01T18:24:11.019Z,23.87
2019-03-01T18:26:40.024Z,26.80
2019-03-01T18:29:08.382Z,26.23
2019-03-01T18:31:35.565Z,27.73
2019-03-01T18:34:06.560Z,26.60
2019-03-01T18:36:33.029Z,28.90
2019-03-01T18:39:00.192Z,25.93
2019-03-01T18:41:27.413Z,27.63
2019-03-01T18:43:54.713Z,27.83
2019-03-01T18:46:20.934Z,26.13
2019-03-01T18:48:47.229Z,29.20
2019-03-01T18:51:13.377Z,25.17
2019-03-01T18:53:39.770Z,23.53
2019-03-01T18:56:11.251Z,24.70
2019-03-01T18:58:38.582Z,33.63
2019-03-01T19:01:07.815Z,28.63
2019-03-01T19:03:36.491Z,30.70
2019-03-01T19:06:04.735Z,27.27
2019-03-01T19:08:31.260Z,27.43
2019-03-01T19:10:59.745Z,25.03
2019-03-01T19:13:25.838Z,26.23
2019-03-01T19:15:54.594Z,29.60
2019-03-01T19:18:20.402Z,24.67
2019-03-01T19:20:49.147Z,21.53
2019-03-01T19:23:15.697Z,21.97
2019-03-01T19:25:41.946Z,22.87
2019-03-01T19:28:08.412Z,19.63
2019-03-01T19:30:34.768Z,25.20
2019-03-01T19:33:02.200Z,22.27
2019-03-01T19:35:33.299Z,26.50
2019-03-01T19:37:59.694Z,22.90
2019-03-01T19:40:25.891Z,20.30
2019-03-01T19:42:52.373Z,24.03
2019-03-01T19:45:18.948Z,27.07
2019-03-01T19:47:45.183Z,25.80
2019-03-01T19:50:13.620Z,27.73
2019-03-01T19:52:39.955Z,27.37
2019-03-01T19:55:11.770Z,27.70
2019-03-01T19:57:37.621Z,22.60
2019-03-01T20:00:14.035Z,25.73
2019-03-01T20:02:40.462Z,29.30
2019-03-01T20:05:09.802Z,22.37
2019-03-01T20:07:36.126Z,30.33
2019-03-01T20:10:05.792Z,28.50
2019-03-01T20:12:32.209Z,26.33
2019-03-01T20:14:58.435Z,21.73
2019-03-01T20:17:25.219Z,25.63
2019-03-01T20:19:53.609Z,28.00
2019-03-01T20:22:19.659Z,24.97
2019-03-01T20:24:45.984Z,23.97
2019-03-01T20:27:12.280Z,23.20
2019-03-01T20:29:38.640Z,26.57
2019-03-01T20:32:04.976Z,24.67
2019-03-01T20:34:31.421Z,21.10
2019-03-01T20:36:59.398Z,24.17
2019-03-01T20:39:25.706Z,27.77
2019-03-01T20:41:52.027Z,23.60
2019-03-01T20:44:19.860Z,23.30
2019-03-01T20:46:46.200Z,26.17
2019-03-01T20:49:12.658Z,27.50
2019-03-01T20:51:39.151Z,26.17
2019-03-01T20:54:05.632Z,24.00
2019-03-01T20:56:33.913Z,25.80
2019-03-01T20:59:00.180Z,30.33
2019-03-01T21:01:27.765Z,30.83
2019-03-01T21:03:54.003Z,25.40
2019-03-01T21:06:20.438Z,28.63
2019-03-01T21:08:46.614Z,28.57
2019-03-01T21:11:12.979Z,25.93
2019-03-01T21:13:39.097Z,27.30
2019-03-01T21:16:05.435Z,24.50
2019-03-01T21:18:34.170Z,25.40
2019-03-01T21:21:00.035Z,24.13
2019-03-01T21:23:26.292Z,25.87
2019-03-01T21:25:52.669Z,25.77
2019-03-01T21:28:18.877Z,24.13
2019-03-01T21:30:45.670Z,25.17
2019-03-01T21:33:11.967Z,25.17
2019-03-01T21:35:38.286Z,20.97
2019-03-01T21:38:04.740Z,21.40
2019-03-01T21:40:31.478Z,22.77
2019-03-01T21:43:00.149Z,23.10
2019-03-01T21:45:26.513Z,23.00
2019-03-01T21:47:52.967Z,24.63
2019-03-01T21:50:19.373Z,22.97
2019-03-01T21:52:45.685Z,21.43
2019-03-01T21:55:14.202Z,25.90
2019-03-01T21:57:40.590Z,26.17
2019-03-01T22:00:13.448Z,26.67
2019-03-01T22:02:41.815Z,24.33
2019-03-01T22:05:13.506Z,19.13
2019-03-01T22:07:38.519Z,30.03
2019-03-01T22:10:10.537Z,25.23
2019-03-01T22:12:37.290Z,32.37
2019-03-01T22:15:10.133Z,23.10
2019-03-01T22:17:36.375Z,23.93
2019-03-01T22:20:05.657Z,22.77
2019-03-01T22:22:34.191Z,26.20
2019-03-01T22:25:02.205Z,24.60
2019-03-01T22:27:28.874Z,25.97
2019-03-01T22:29:56.403Z,26.33
2019-03-01T22:32:22.691Z,22.97
2019-03-01T22:34:49.176Z,24.77
2019-03-01T22:37:15.297Z,24.47
2019-03-01T22:39:42.831Z,25.23
2019-03-01T22:42:11.444Z,26.93
2019-03-01T22:44:37.373Z,27.30
2019-03-01T22:47:03.711Z,26.47
2019-03-01T22:49:31.808Z,23.87
2019-03-01T22:51:58.149Z,24.23
2019-03-01T22:54:24.357Z,27.57
2019-03-01T22:56:50.673Z,23.83
2019-03-01T22:59:16.791Z,21.97
2019-03-01T23:01:43.093Z,21.57
2019-03-01T23:04:09.641Z,22.87
2019-03-01T23:06:35.732Z,20.50
2019-03-01T23:09:04.219Z,19.63
2019-03-01T23:11:33.584Z,21.37
2019-03-01T23:14:00.017Z,17.23
2019-03-01T23:16:26.115Z,18.37
2019-03-01T23:18:56.737Z,20.60
2019-03-01T23:21:20.449Z,19.13
2019-03-01T23:23:46.697Z,20.33
2019-03-01T23:26:12.895Z,17.67
2019-03-01T23:28:40.798Z,16.47
2019-03-01T23:31:07.704Z,19.00
2019-03-01T23:33:33.919Z,18.50
2019-03-01T23:36:00.279Z,19.10
2019-03-01T23:38:26.473Z,20.63
2019-03-01T23:40:52.571Z,18.03
2019-03-01T23:43:18.675Z,17.27
2019-03-01T23:45:44.765Z,19.10
2019-03-01T23:48:13.640Z,19.03
2019-03-01T23:50:39.157Z,19.07
2019-03-01T23:53:05.375Z,18.27
2019-03-01T23:55:31.572Z,16.83
2019-03-01T23:58:05.789Z,20.53
