createdAt,value
2018-11-27T00:00:42.054Z,34.57
2018-11-27T00:03:10.726Z,30.00
2018-11-27T00:05:39.377Z,29.90
2018-11-27T00:08:08.303Z,26.50
2018-11-27T00:10:38.696Z,26.33
2018-11-27T00:13:07.406Z,29.37
2018-11-27T00:15:36.120Z,28.70
2018-11-27T00:18:04.846Z,27.20
2018-11-27T00:20:33.499Z,27.87
2018-11-27T00:23:02.150Z,27.13
2018-11-27T00:25:30.751Z,27.33
2018-11-27T00:27:59.410Z,24.10
2018-11-27T00:30:28.058Z,24.40
2018-11-27T00:32:56.693Z,23.30
2018-11-27T00:35:25.347Z,23.53
2018-11-27T00:37:53.976Z,25.73
2018-11-27T00:40:23.870Z,23.77
2018-11-27T00:42:52.494Z,23.93
2018-11-27T00:45:21.768Z,23.60
2018-11-27T00:47:51.358Z,22.67
2018-11-27T00:50:21.342Z,23.07
2018-11-27T00:52:49.956Z,21.13
2018-11-27T00:55:19.488Z,23.00
2018-11-27T00:57:50.371Z,24.20
2018-11-27T01:00:22.170Z,23.30
2018-11-27T01:02:50.932Z,21.07
2018-11-27T01:05:21.709Z,23.23
2018-11-27T01:07:50.370Z,22.80
2018-11-27T01:10:21.951Z,21.37
2018-11-27T01:12:50.619Z,21.80
2018-11-27T01:15:19.332Z,22.77
2018-11-27T01:17:52.061Z,22.43
2018-11-27T01:20:21.590Z,22.20
2018-11-27T01:22:50.242Z,21.30
2018-11-27T01:25:18.942Z,22.93
2018-11-27T01:27:47.626Z,21.10
2018-11-27T01:30:18.277Z,21.53
2018-11-27T01:32:47.060Z,20.33
2018-11-27T01:35:16.817Z,21.83
2018-11-27T01:37:45.585Z,22.30
2018-11-27T01:40:21.232Z,21.90
2018-11-27T01:42:51.943Z,21.60
2018-11-27T01:45:21.259Z,20.70
2018-11-27T01:47:50.066Z,22.40
2018-11-27T01:50:19.278Z,21.07
2018-11-27T01:52:48.070Z,20.20
2018-11-27T01:55:18.529Z,20.20
2018-11-27T01:57:47.229Z,21.30
2018-11-27T02:00:29.503Z,21.13
2018-11-27T02:02:59.261Z,19.37
2018-11-27T02:05:28.507Z,20.70
2018-11-27T02:07:57.137Z,20.20
2018-11-27T02:10:25.891Z,19.30
2018-11-27T02:13:00.832Z,18.70
2018-11-27T02:15:28.013Z,18.40
2018-11-27T02:17:56.782Z,18.50
2018-11-27T02:20:25.486Z,19.90
2018-11-27T02:22:54.157Z,18.53
2018-11-27T02:25:23.993Z,19.40
2018-11-27T02:27:52.714Z,19.20
2018-11-27T02:30:22.433Z,17.60
2018-11-27T02:32:51.222Z,20.60
2018-11-27T02:35:20.843Z,18.70
2018-11-27T02:37:50.741Z,17.10
2018-11-27T02:40:19.444Z,18.57
2018-11-27T02:42:48.146Z,16.90
2018-11-27T02:45:18.295Z,17.93
2018-11-27T02:47:47.601Z,18.80
2018-11-27T02:50:17.616Z,16.80
2018-11-27T02:52:46.302Z,17.23
2018-11-27T02:55:22.830Z,18.07
2018-11-27T02:57:51.465Z,18.53
2018-11-27T03:00:22.335Z,17.77
2018-11-27T03:02:50.951Z,18.10
2018-11-27T03:05:28.378Z,16.70
2018-11-27T03:07:57.073Z,17.40
2018-11-27T03:10:25.691Z,17.30
2018-11-27T03:12:54.337Z,17.20
2018-11-27T03:15:22.950Z,16.90
2018-11-27T03:17:51.620Z,16.90
2018-11-27T03:20:20.293Z,15.50
2018-11-27T03:22:48.930Z,16.20
2018-11-27T03:25:20.432Z,17.87
2018-11-27T03:27:51.586Z,16.53
2018-11-27T03:30:22.173Z,16.60
2018-11-27T03:32:50.835Z,17.03
2018-11-27T03:35:20.528Z,15.50
2018-11-27T03:37:49.593Z,15.93
2018-11-27T03:40:20.270Z,18.83
2018-11-27T03:42:49.117Z,18.07
2018-11-27T03:45:18.350Z,18.67
2018-11-27T03:47:47.016Z,17.10
2018-11-27T03:50:17.593Z,16.40
2018-11-27T03:52:46.241Z,17.00
2018-11-27T03:55:14.905Z,16.70
2018-11-27T03:57:43.540Z,16.13
2018-11-27T04:00:27.257Z,18.73
2018-11-27T04:03:12.871Z,16.43
2018-11-27T04:05:42.448Z,16.43
2018-11-27T04:08:11.201Z,16.63
2018-11-27T04:10:41.067Z,16.27
2018-11-27T04:13:09.685Z,16.27
2018-11-27T04:15:38.330Z,16.83
2018-11-27T04:18:06.985Z,17.37
2018-11-27T04:20:35.594Z,14.97
2018-11-27T04:23:04.194Z,15.30
2018-11-27T04:25:32.795Z,16.27
2018-11-27T04:28:01.389Z,16.37
2018-11-27T04:30:30.023Z,16.00
2018-11-27T04:32:58.673Z,14.93
2018-11-27T04:35:27.272Z,17.70
2018-11-27T04:37:55.894Z,15.90
2018-11-27T04:40:24.498Z,15.70
2018-11-27T04:42:53.137Z,15.80
2018-11-27T04:45:23.805Z,17.47
2018-11-27T04:47:52.446Z,16.80
2018-11-27T04:50:21.258Z,16.53
2018-11-27T04:52:49.861Z,17.10
2018-11-27T04:55:19.967Z,17.63
2018-11-27T04:57:49.250Z,18.20
2018-11-27T05:00:20.066Z,16.57
2018-11-27T05:02:48.800Z,16.60
2018-11-27T05:05:17.703Z,16.40
2018-11-27T05:07:46.358Z,18.13
2018-11-27T05:10:17.403Z,17.50
2018-11-27T05:12:46.026Z,16.80
2018-11-27T05:15:16.604Z,19.30
2018-11-27T05:17:48.176Z,17.70
2018-11-27T05:20:15.009Z,19.00
2018-11-27T05:22:43.634Z,17.30
2018-11-27T05:25:16.185Z,17.60
2018-11-27T05:27:48.561Z,16.83
2018-11-27T05:30:25.056Z,17.50
2018-11-27T05:32:53.671Z,16.90
2018-11-27T05:35:23.625Z,16.90
2018-11-27T05:37:52.292Z,16.80
2018-11-27T05:40:23.063Z,15.60
2018-11-27T05:42:53.171Z,16.67
2018-11-27T05:45:25.303Z,16.93
2018-11-27T05:47:53.926Z,16.70
2018-11-27T05:50:22.569Z,17.87
2018-11-27T05:52:51.185Z,16.63
2018-11-27T05:55:19.814Z,17.47
2018-11-27T05:57:50.060Z,18.40
2018-11-27T06:00:20.010Z,17.23
2018-11-27T06:02:49.789Z,18.13
2018-11-27T06:05:19.737Z,18.77
2018-11-27T06:07:48.440Z,17.73
2018-11-27T06:10:18.150Z,17.57
2018-11-27T06:12:46.827Z,15.47
2018-11-27T06:15:24.250Z,17.07
2018-11-27T06:17:56.971Z,17.10
2018-11-27T06:20:25.669Z,17.50
2018-11-27T06:22:54.843Z,18.23
2018-11-27T06:25:27.654Z,17.40
2018-11-27T06:27:58.573Z,16.60
2018-11-27T06:30:28.304Z,16.80
2018-11-27T06:32:57.050Z,15.90
2018-11-27T06:35:26.887Z,16.20
2018-11-27T06:40:38.722Z,15.17
2018-11-27T06:43:08.813Z,16.00
2018-11-27T06:45:37.695Z,16.07
2018-11-27T06:48:06.505Z,16.20
2018-11-27T06:50:35.131Z,15.13
2018-11-27T06:53:03.792Z,14.97
2018-11-27T06:55:32.418Z,15.20
2018-11-27T06:58:01.066Z,13.63
2018-11-27T07:00:30.114Z,15.47
2018-11-27T07:02:59.398Z,14.23
2018-11-27T07:05:28.050Z,15.10
2018-11-27T07:07:56.654Z,13.47
2018-11-27T07:10:27.787Z,12.67
2018-11-27T07:13:23.504Z,13.30
2018-11-27T07:15:52.425Z,13.47
2018-11-27T07:18:21.059Z,11.60
2018-11-27T07:20:49.717Z,14.33
2018-11-27T07:23:18.363Z,12.50
2018-11-27T07:25:47.022Z,14.37
2018-11-27T07:28:15.637Z,13.23
2018-11-27T07:30:44.306Z,13.93
2018-11-27T07:33:12.958Z,13.93
2018-11-27T07:35:41.586Z,13.60
2018-11-27T07:38:10.234Z,13.00
2018-11-27T07:40:38.849Z,14.10
2018-11-27T07:43:10.199Z,14.13
2018-11-27T07:45:39.408Z,14.30
2018-11-27T07:48:09.112Z,15.13
2018-11-27T07:50:37.789Z,13.87
2018-11-27T07:53:07.027Z,13.30
2018-11-27T07:55:35.753Z,14.87
2018-11-27T07:58:05.521Z,13.67
2018-11-27T08:00:40.850Z,13.00
2018-11-27T08:03:09.493Z,13.03
2018-11-27T08:05:41.255Z,14.60
2018-11-27T08:08:11.581Z,13.70
2018-11-27T08:10:40.348Z,14.50
2018-11-27T08:13:09.574Z,13.53
2018-11-27T08:15:38.186Z,13.70
2018-11-27T08:18:06.935Z,12.93
2018-11-27T08:20:35.834Z,14.13
2018-11-27T08:23:04.748Z,14.00
2018-11-27T08:25:33.449Z,13.00
2018-11-27T08:28:02.088Z,13.07
2018-11-27T08:30:30.752Z,13.20
2018-11-27T08:32:59.450Z,12.10
2018-11-27T08:35:29.318Z,12.67
2018-11-27T08:37:58.998Z,14.20
2018-11-27T08:40:29.797Z,13.50
2018-11-27T08:42:58.438Z,12.50
2018-11-27T08:45:27.176Z,11.67
2018-11-27T08:47:56.365Z,13.07
2018-11-27T08:50:26.257Z,11.73
2018-11-27T08:53:00.986Z,12.50
2018-11-27T08:55:33.425Z,12.20
2018-11-27T08:58:02.405Z,12.47
2018-11-27T09:00:31.089Z,12.40
2018-11-27T09:02:59.796Z,10.40
2018-11-27T09:05:28.450Z,11.90
2018-11-27T09:07:57.062Z,11.40
2018-11-27T09:10:26.305Z,11.33
2018-11-27T09:12:54.971Z,10.63
2018-11-27T09:15:24.619Z,10.73
2018-11-27T09:18:03.067Z,10.47
2018-11-27T09:20:31.714Z,9.20
2018-11-27T09:23:00.305Z,10.00
2018-11-27T09:25:29.021Z,11.10
2018-11-27T09:27:57.693Z,9.70
2018-11-27T09:30:26.996Z,9.93
2018-11-27T09:32:56.633Z,9.07
2018-11-27T09:35:25.353Z,10.20
2018-11-27T09:37:54.004Z,9.67
2018-11-27T09:40:22.656Z,10.57
2018-11-27T09:42:51.290Z,11.20
2018-11-27T09:45:22.262Z,11.27
2018-11-27T09:47:52.022Z,10.50
2018-11-27T09:50:20.720Z,10.27
2018-11-27T09:52:49.462Z,11.10
2018-11-27T09:55:20.105Z,12.07
2018-11-27T09:57:48.772Z,10.30
2018-11-27T10:00:22.405Z,9.67
2018-11-27T10:02:51.954Z,9.93
2018-11-27T10:05:20.664Z,9.37
2018-11-27T10:07:49.295Z,11.07
2018-11-27T10:10:19.398Z,11.80
2018-11-27T10:12:48.081Z,10.60
2018-11-27T10:15:24.559Z,12.47
2018-11-27T10:17:54.648Z,11.30
2018-11-27T10:20:24.789Z,11.77
2018-11-27T10:22:53.474Z,10.10
2018-11-27T10:25:22.162Z,11.93
2018-11-27T10:27:50.861Z,10.23
2018-11-27T10:30:23.689Z,11.77
2018-11-27T10:32:56.142Z,10.50
2018-11-27T10:35:28.246Z,11.20
2018-11-27T10:37:56.876Z,10.87
2018-11-27T10:40:25.520Z,10.87
2018-11-27T10:42:54.351Z,10.10
2018-11-27T10:45:23.574Z,11.00
2018-11-27T10:47:55.407Z,11.17
2018-11-27T10:50:24.232Z,10.27
2018-11-27T10:52:54.328Z,10.57
2018-11-27T10:55:24.046Z,10.43
2018-11-27T10:57:52.812Z,11.10
2018-11-27T11:00:27.754Z,10.40
2018-11-27T11:04:04.263Z,11.17
2018-11-27T11:06:33.284Z,11.77
2018-11-27T11:09:02.654Z,11.47
2018-11-27T11:11:31.254Z,10.30
2018-11-27T11:13:59.922Z,11.93
2018-11-27T11:16:28.593Z,11.03
2018-11-27T11:18:57.290Z,8.93
2018-11-27T11:21:25.979Z,9.83
2018-11-27T11:23:54.696Z,11.23
2018-11-27T11:26:23.359Z,9.23
2018-11-27T11:28:52.005Z,11.10
2018-11-27T11:31:20.635Z,9.90
2018-11-27T11:33:49.271Z,10.13
2018-11-27T11:36:17.892Z,10.23
2018-11-27T11:38:46.496Z,9.60
2018-11-27T11:41:15.180Z,10.17
2018-11-27T11:43:43.830Z,10.33
2018-11-27T11:46:12.458Z,10.77
2018-11-27T11:48:41.093Z,9.67
2018-11-27T11:51:09.688Z,9.70
2018-11-27T11:53:38.332Z,9.67
2018-11-27T11:56:08.499Z,8.97
2018-11-27T11:58:37.158Z,9.00
2018-11-27T12:01:06.348Z,9.23
2018-11-27T12:03:34.992Z,11.07
2018-11-27T12:06:03.710Z,9.50
2018-11-27T12:08:32.309Z,10.20
2018-11-27T12:11:00.973Z,8.90
2018-11-27T12:13:29.595Z,8.83
2018-11-27T12:15:58.234Z,7.70
2018-11-27T12:18:26.878Z,9.20
2018-11-27T12:20:55.491Z,10.13
2018-11-27T12:23:24.134Z,9.00
2018-11-27T12:25:52.767Z,9.27
2018-11-27T12:28:21.363Z,9.20
2018-11-27T12:30:50.001Z,9.57
2018-11-27T12:33:18.614Z,8.00
2018-11-27T12:35:47.253Z,8.43
2018-11-27T12:38:15.938Z,8.80
2018-11-27T12:40:44.607Z,8.70
2018-11-27T12:43:13.284Z,9.10
2018-11-27T12:45:41.904Z,8.00
2018-11-27T12:48:10.569Z,8.17
2018-11-27T12:50:43.619Z,8.90
2018-11-27T12:53:17.035Z,8.90
2018-11-27T12:55:46.000Z,10.43
2018-11-27T12:58:14.652Z,8.03
2018-11-27T13:00:43.323Z,9.30
2018-11-27T13:03:11.994Z,8.60
2018-11-27T13:05:42.693Z,7.50
2018-11-27T13:08:21.509Z,8.90
2018-11-27T13:10:50.157Z,8.27
2018-11-27T13:13:18.789Z,7.27
2018-11-27T13:15:47.446Z,8.57
2018-11-27T13:18:16.131Z,8.27
2018-11-27T13:20:44.774Z,8.97
2018-11-27T13:23:13.423Z,8.30
2018-11-27T13:25:42.088Z,8.40
2018-11-27T13:28:12.456Z,8.90
2018-11-27T13:30:48.289Z,8.90
2018-11-27T13:33:23.025Z,9.33
2018-11-27T13:35:51.685Z,7.80
2018-11-27T13:38:20.298Z,8.00
2018-11-27T13:40:48.938Z,7.10
2018-11-27T13:43:24.117Z,8.80
2018-11-27T13:45:52.823Z,9.07
2018-11-27T13:48:21.499Z,7.60
2018-11-27T13:50:50.118Z,9.50
2018-11-27T13:53:18.816Z,8.53
2018-11-27T13:55:47.433Z,8.27
2018-11-27T13:58:16.090Z,8.70
2018-11-27T14:00:44.708Z,8.20
2018-11-27T14:03:13.357Z,9.00
2018-11-27T14:05:41.977Z,10.03
2018-11-27T14:08:11.718Z,8.60
2018-11-27T14:10:40.641Z,7.90
2018-11-27T14:13:09.466Z,7.90
2018-11-27T14:15:38.312Z,9.67
2018-11-27T14:18:07.676Z,8.87
2018-11-27T14:20:36.431Z,8.70
2018-11-27T14:23:05.738Z,8.60
2018-11-27T14:25:34.352Z,7.83
2018-11-27T14:28:02.999Z,6.73
2018-11-27T14:30:31.632Z,6.93
2018-11-27T14:33:00.302Z,8.17
2018-11-27T14:35:28.970Z,7.70
2018-11-27T14:37:57.617Z,7.07
2018-11-27T14:40:28.427Z,8.50
2018-11-27T14:42:57.088Z,9.07
2018-11-27T14:45:26.900Z,8.50
2018-11-27T14:47:56.948Z,8.17
2018-11-27T14:50:25.621Z,8.00
2018-11-27T14:52:54.299Z,7.23
2018-11-27T14:55:24.427Z,8.20
2018-11-27T14:57:53.081Z,8.73
2018-11-27T15:00:22.934Z,7.60
2018-11-27T15:02:51.714Z,7.53
2018-11-27T15:05:25.968Z,8.43
2018-11-27T15:07:54.642Z,9.27
2018-11-27T15:10:23.262Z,10.93
2018-11-27T15:12:51.951Z,8.87
2018-11-27T15:15:20.643Z,10.17
2018-11-27T15:17:49.315Z,9.70
2018-11-27T15:20:19.150Z,8.83
2018-11-27T15:22:47.836Z,9.17
2018-11-27T15:25:16.617Z,9.27
2018-11-27T15:27:45.301Z,8.23
2018-11-27T15:30:20.924Z,8.90
2018-11-27T15:32:50.026Z,8.90
2018-11-27T15:35:18.642Z,8.43
2018-11-27T15:37:47.310Z,9.17
2018-11-27T15:40:19.648Z,8.27
2018-11-27T15:42:48.272Z,8.63
2018-11-27T15:45:19.188Z,9.80
2018-11-27T15:47:48.038Z,9.63
2018-11-27T15:50:16.661Z,9.37
2018-11-27T15:52:45.673Z,9.47
2018-11-27T15:55:19.264Z,9.67
2018-11-27T15:57:49.169Z,10.57
2018-11-27T16:00:18.928Z,9.60
2018-11-27T16:02:47.683Z,10.50
2018-11-27T16:05:16.738Z,10.57
2018-11-27T16:07:45.533Z,10.10
2018-11-27T16:10:15.180Z,10.43
2018-11-27T16:12:43.918Z,11.60
2018-11-27T16:15:16.614Z,11.40
2018-11-27T16:17:45.325Z,12.30
2018-11-27T16:20:16.885Z,12.27
2018-11-27T16:22:48.491Z,11.63
2018-11-27T16:25:18.121Z,12.00
2018-11-27T16:27:46.861Z,11.63
2018-11-27T16:30:18.888Z,11.43
2018-11-27T16:32:47.508Z,11.20
2018-11-27T16:35:16.269Z,10.60
2018-11-27T16:37:46.470Z,11.87
2018-11-27T16:40:20.262Z,11.60
2018-11-27T16:42:48.925Z,11.93
2018-11-27T16:45:19.588Z,11.63
2018-11-27T16:47:48.599Z,11.73
2018-11-27T16:50:17.701Z,12.53
2018-11-27T16:52:46.807Z,12.67
2018-11-27T16:55:17.900Z,11.70
2018-11-27T16:57:46.545Z,11.80
2018-11-27T17:00:31.080Z,12.83
2018-11-27T17:03:00.890Z,12.10
2018-11-27T17:05:32.479Z,11.00
2018-11-27T17:08:01.168Z,12.13
2018-11-27T17:10:30.095Z,12.07
2018-11-27T17:12:59.079Z,13.60
2018-11-27T17:15:28.322Z,11.00
2018-11-27T17:17:57.285Z,11.33
2018-11-27T17:20:27.538Z,12.13
2018-11-27T17:22:57.116Z,10.50
2018-11-27T17:25:25.795Z,11.60
2018-11-27T17:27:55.341Z,11.73
2018-11-27T17:30:34.922Z,11.80
2018-11-27T17:33:04.262Z,12.37
2018-11-27T17:35:32.942Z,13.50
2018-11-27T17:38:01.566Z,11.17
2018-11-27T17:40:30.192Z,13.10
2018-11-27T17:42:58.796Z,11.70
2018-11-27T17:45:27.434Z,11.07
2018-11-27T17:47:56.056Z,12.13
2018-11-27T17:50:24.677Z,12.13
2018-11-27T17:52:53.300Z,14.57
2018-11-27T17:55:21.897Z,13.37
2018-11-27T17:57:50.737Z,11.63
2018-11-27T18:00:23.466Z,13.60
2018-11-27T18:02:53.601Z,13.13
2018-11-27T18:05:22.255Z,14.30
2018-11-27T18:07:50.893Z,14.03
2018-11-27T18:10:19.599Z,13.37
2018-11-27T18:12:48.262Z,15.53
2018-11-27T18:15:18.394Z,14.80
2018-11-27T18:17:47.116Z,15.33
2018-11-27T18:20:15.757Z,13.23
2018-11-27T18:22:44.441Z,13.50
2018-11-27T18:25:14.506Z,13.40
2018-11-27T18:27:44.058Z,13.50
2018-11-27T18:30:19.270Z,12.87
2018-11-27T18:32:47.963Z,14.07
2018-11-27T18:35:21.758Z,14.23
2018-11-27T18:37:50.991Z,12.97
2018-11-27T18:40:19.998Z,14.67
2018-11-27T18:42:48.763Z,14.47
2018-11-27T18:45:20.570Z,14.50
2018-11-27T18:47:49.251Z,12.77
2018-11-27T18:50:17.922Z,13.53
2018-11-27T18:52:46.604Z,14.47
2018-11-27T18:55:15.991Z,14.40
2018-11-27T18:57:45.761Z,11.03
2018-11-27T19:00:19.624Z,13.23
2018-11-27T19:02:48.370Z,13.30
2018-11-27T19:05:17.047Z,13.97
2018-11-27T19:07:45.749Z,12.50
2018-11-27T19:10:17.743Z,10.63
2018-11-27T19:12:47.177Z,13.20
2018-11-27T19:15:36.345Z,12.03
2018-11-27T19:18:12.103Z,12.43
2018-11-27T19:20:40.797Z,13.40
2018-11-27T19:23:09.447Z,13.40
2018-11-27T19:25:38.110Z,14.13
2018-11-27T19:28:07.844Z,14.67
2018-11-27T19:30:36.534Z,14.00
2018-11-27T19:33:05.872Z,14.37
2018-11-27T19:35:34.492Z,13.90
2018-11-27T19:38:03.414Z,13.90
2018-11-27T19:40:32.197Z,15.00
2018-11-27T19:43:00.837Z,16.70
2018-11-27T19:45:29.495Z,13.63
2018-11-27T19:47:58.141Z,14.37
2018-11-27T19:50:26.910Z,15.90
2018-11-27T19:52:57.302Z,16.63
2018-11-27T19:55:27.531Z,15.87
2018-11-27T19:57:56.207Z,15.80
2018-11-27T20:00:26.326Z,14.13
2018-11-27T20:02:57.113Z,14.40
2018-11-27T20:05:30.882Z,14.97
2018-11-27T20:10:43.656Z,15.73
2018-11-27T20:13:12.392Z,14.97
2018-11-27T20:16:03.118Z,15.40
2018-11-27T20:18:31.934Z,14.67
2018-11-27T20:21:00.603Z,15.27
2018-11-27T20:23:29.217Z,13.23
2018-11-27T20:25:57.892Z,13.87
2018-11-27T20:28:34.853Z,14.60
2018-11-27T20:31:03.542Z,13.30
2018-11-27T20:33:32.808Z,13.67
2018-11-27T20:36:01.490Z,13.60
2018-11-27T20:38:30.230Z,14.60
2018-11-27T20:40:58.873Z,14.27
2018-11-27T20:43:27.481Z,14.50
2018-11-27T20:45:56.196Z,12.60
2018-11-27T20:48:24.849Z,13.77
2018-11-27T20:50:53.494Z,13.50
2018-11-27T20:53:22.210Z,14.40
2018-11-27T20:55:51.010Z,15.20
2018-11-27T20:58:19.685Z,14.03
2018-11-27T21:00:49.958Z,13.20
2018-11-27T21:03:18.594Z,13.03
2018-11-27T21:05:47.241Z,14.33
2018-11-27T21:08:15.891Z,13.83
2018-11-27T21:10:44.553Z,15.87
2018-11-27T21:13:13.412Z,14.43
2018-11-27T21:15:43.157Z,14.70
2018-11-27T21:18:12.393Z,15.33
2018-11-27T21:20:42.440Z,14.30
2018-11-27T21:23:11.093Z,14.50
2018-11-27T21:25:39.834Z,16.53
2018-11-27T21:28:12.841Z,16.60
2018-11-27T21:30:41.518Z,15.50
2018-11-27T21:33:10.151Z,15.20
2018-11-27T21:35:38.847Z,17.50
2018-11-27T21:38:07.533Z,16.53
2018-11-27T21:40:36.326Z,14.57
2018-11-27T21:43:05.397Z,15.70
2018-11-27T21:45:34.145Z,15.40
2018-11-27T21:48:02.830Z,16.03
2018-11-27T21:50:36.766Z,14.07
2018-11-27T21:53:05.519Z,14.33
2018-11-27T21:55:35.458Z,15.60
2018-11-27T21:58:02.938Z,16.20
2018-11-27T22:00:31.643Z,14.73
2018-11-27T22:03:00.273Z,14.83
2018-11-27T22:05:28.906Z,14.07
2018-11-27T22:07:57.550Z,14.10
2018-11-27T22:10:26.225Z,15.17
2018-11-27T22:12:57.200Z,13.03
2018-11-27T22:15:34.465Z,13.90
2018-11-27T22:18:03.369Z,14.30
2018-11-27T22:20:32.002Z,14.17
2018-11-27T22:23:00.655Z,14.03
2018-11-27T22:25:29.304Z,15.30
2018-11-27T22:27:57.984Z,15.93
2018-11-27T22:30:26.587Z,15.23
2018-11-27T22:32:56.026Z,15.87
2018-11-27T22:35:24.693Z,15.13
2018-11-27T22:37:53.442Z,15.00
2018-11-27T22:40:23.749Z,16.37
2018-11-27T22:42:53.181Z,14.47
2018-11-27T22:45:37.122Z,16.10
2018-11-27T22:48:06.742Z,15.40
2018-11-27T22:50:35.364Z,15.60
2018-11-27T22:53:04.093Z,16.33
2018-11-27T22:55:32.769Z,16.13
2018-11-27T22:58:01.425Z,15.97
2018-11-27T23:00:35.246Z,16.30
2018-11-27T23:03:03.970Z,16.47
2018-11-27T23:05:32.700Z,17.20
2018-11-27T23:08:01.389Z,14.87
2018-11-27T23:10:31.770Z,15.90
2018-11-27T23:13:00.525Z,16.90
2018-11-27T23:15:29.149Z,16.40
2018-11-27T23:17:57.794Z,16.70
2018-11-27T23:20:26.423Z,16.60
2018-11-27T23:22:55.110Z,15.47
2018-11-27T23:25:23.749Z,15.27
2018-11-27T23:27:52.476Z,14.90
2018-11-27T23:30:23.075Z,14.10
2018-11-27T23:32:51.789Z,16.07
2018-11-27T23:35:20.434Z,15.80
2018-11-27T23:37:49.213Z,13.70
2018-11-27T23:40:18.933Z,13.67
2018-11-27T23:42:47.882Z,15.47
2018-11-27T23:45:17.986Z,15.90
2018-11-27T23:47:46.680Z,15.00
2018-11-27T23:50:22.714Z,15.23
2018-11-27T23:52:51.383Z,15.73
2018-11-27T23:55:20.631Z,15.80
2018-11-27T23:57:49.318Z,15.97
