createdAt,value
2023-02-06T00:02:00.176Z,32.80
2023-02-06T00:05:04.446Z,37.90
2023-02-06T00:08:08.356Z,28.90
2023-02-06T00:11:14.889Z,36.45
2023-02-06T00:14:18.452Z,44.43
2023-02-06T00:17:22.104Z,60.63
2023-02-06T00:20:26.014Z,34.03
2023-02-06T00:23:30.033Z,78.28
2023-02-06T00:26:33.798Z,82.32
2023-02-06T00:29:37.497Z,46.25
2023-02-06T00:32:41.293Z,77.72
2023-02-06T00:35:45.315Z,28.93
2023-02-06T00:38:49.011Z,25.52
2023-02-06T00:41:52.937Z,83.90
2023-02-06T00:44:55.959Z,56.80
2023-02-06T00:47:59.840Z,75.18
2023-02-06T00:51:03.468Z,39.47
2023-02-06T00:54:08.294Z,102.90
2023-02-06T00:57:11.906Z,215.60
2023-02-06T01:00:17.897Z,141.48
2023-02-06T01:03:22.214Z,219.20
2023-02-06T01:06:25.446Z,241.27
2023-02-06T01:09:29.050Z,182.60
2023-02-06T01:12:33.886Z,116.53
2023-02-06T01:15:37.628Z,265.43
2023-02-06T01:18:41.528Z,150.93
2023-02-06T01:21:45.162Z,286.00
2023-02-06T01:24:48.569Z,138.43
2023-02-06T01:27:52.235Z,139.10
2023-02-06T01:30:55.720Z,309.13
2023-02-06T01:34:01.147Z,62.40
2023-02-06T01:37:04.379Z,128.07
2023-02-06T01:40:10.748Z,300.48
2023-02-06T01:43:19.409Z,200.95
2023-02-06T01:46:22.952Z,110.47
2023-02-06T01:49:35.853Z,394.75
2023-02-06T01:52:38.827Z,455.25
2023-02-06T01:55:45.244Z,418.02
2023-02-06T01:58:59.789Z,344.50
2023-02-06T02:02:03.878Z,283.27
2023-02-06T02:05:12.248Z,374.48
2023-02-06T02:08:21.502Z,439.47
2023-02-06T02:11:31.479Z,271.63
2023-02-06T02:14:36.424Z,359.02
2023-02-06T02:18:12.059Z,418.27
2023-02-06T02:21:27.287Z,238.93
2023-02-06T02:25:07.532Z,362.65
2023-02-06T02:28:22.486Z,354.77
2023-02-06T02:31:29.208Z,280.50
2023-02-06T02:35:02.781Z,302.85
2023-02-06T02:38:06.305Z,303.88
2023-02-06T02:41:32.001Z,243.83
2023-02-06T02:44:39.167Z,86.78
2023-02-06T02:48:05.745Z,73.45
2023-02-06T02:51:11.735Z,91.87
2023-02-06T02:54:15.019Z,79.22
2023-02-06T02:57:28.282Z,89.68
2023-02-06T03:00:35.762Z,68.45
2023-02-06T03:03:42.828Z,57.78
2023-02-06T03:07:23.187Z,63.72
2023-02-06T03:10:57.076Z,83.63
2023-02-06T03:14:00.401Z,70.73
2023-02-06T03:17:10.385Z,81.97
2023-02-06T03:20:15.753Z,60.90
2023-02-06T03:23:28.473Z,75.10
2023-02-06T03:26:34.050Z,65.82
2023-02-06T03:29:39.566Z,57.17
2023-02-06T03:32:45.919Z,49.15
2023-02-06T03:35:50.082Z,59.55
2023-02-06T03:38:54.831Z,23.58
2023-02-06T03:42:00.435Z,24.98
2023-02-06T03:45:18.541Z,16.40
2023-02-06T03:48:53.197Z,20.50
2023-02-06T03:52:02.325Z,18.50
2023-02-06T03:55:12.016Z,18.97
2023-02-06T03:58:17.027Z,17.42
2023-02-06T04:01:20.257Z,12.43
2023-02-06T04:04:30.164Z,11.38
2023-02-06T04:07:36.821Z,11.98
2023-02-06T04:10:40.486Z,11.43
2023-02-06T04:13:44.100Z,9.60
2023-02-06T04:16:47.994Z,15.17
2023-02-06T04:19:50.776Z,11.85
2023-02-06T04:22:54.756Z,19.10
2023-02-06T04:25:58.499Z,16.00
2023-02-06T04:29:02.314Z,24.80
2023-02-06T04:32:06.836Z,12.10
2023-02-06T04:35:09.968Z,13.75
2023-02-06T04:38:13.170Z,14.57
2023-02-06T04:41:16.822Z,18.65
2023-02-06T04:44:21.370Z,21.95
2023-02-06T04:47:24.636Z,17.33
2023-02-06T04:50:32.326Z,12.80
2023-02-06T04:53:36.246Z,20.73
2023-02-06T04:56:40.014Z,14.90
2023-02-06T04:59:42.944Z,36.28
2023-02-06T05:02:45.914Z,21.92
2023-02-06T05:05:49.472Z,21.88
2023-02-06T05:08:53.032Z,25.52
2023-02-06T05:11:57.413Z,16.70
2023-02-06T05:15:01.010Z,28.00
2023-02-06T05:18:04.232Z,16.83
2023-02-06T05:21:08.651Z,18.70
2023-02-06T05:24:12.117Z,24.80
2023-02-06T05:27:15.127Z,13.63
2023-02-06T05:30:18.653Z,21.98
2023-02-06T05:33:21.675Z,14.40
2023-02-06T05:36:24.658Z,10.35
2023-02-06T05:39:27.642Z,11.88
2023-02-06T05:42:32.400Z,7.93
2023-02-06T05:45:36.252Z,6.78
2023-02-06T05:48:41.848Z,7.70
2023-02-06T05:51:45.869Z,14.85
2023-02-06T05:54:51.540Z,33.80
2023-02-06T05:57:55.317Z,34.70
2023-02-06T06:00:59.448Z,22.63
2023-02-06T06:04:02.432Z,17.55
2023-02-06T06:07:06.186Z,14.40
2023-02-06T06:10:09.969Z,14.90
2023-02-06T06:13:13.114Z,21.50
2023-02-06T06:16:16.090Z,18.92
2023-02-06T06:19:20.334Z,12.15
2023-02-06T06:22:23.694Z,9.50
2023-02-06T06:25:27.546Z,12.32
2023-02-06T06:28:30.509Z,20.15
2023-02-06T06:31:33.835Z,23.53
2023-02-06T06:34:37.607Z,11.98
2023-02-06T06:37:40.864Z,10.07
2023-02-06T06:40:43.772Z,9.45
2023-02-06T06:43:47.401Z,19.40
2023-02-06T06:46:50.912Z,25.33
2023-02-06T06:49:54.557Z,36.47
2023-02-06T06:52:57.386Z,26.42
2023-02-06T06:56:05.844Z,25.05
2023-02-06T06:59:09.365Z,29.05
2023-02-06T07:02:12.959Z,15.35
2023-02-06T07:05:16.303Z,16.70
2023-02-06T07:08:20.402Z,27.65
2023-02-06T07:11:24.850Z,15.55
2023-02-06T07:14:28.510Z,16.77
2023-02-06T07:17:31.563Z,37.67
2023-02-06T07:31:46.597Z,20.40
2023-02-06T07:34:49.902Z,25.80
2023-02-06T07:37:56.573Z,36.42
2023-02-06T07:41:04.056Z,45.42
2023-02-06T07:44:08.620Z,36.83
2023-02-06T07:47:11.483Z,38.27
2023-02-06T07:50:14.996Z,22.45
2023-02-06T07:53:18.578Z,27.70
2023-02-06T07:56:23.895Z,29.57
2023-02-06T07:59:27.621Z,35.85
2023-02-06T08:02:31.191Z,30.63
2023-02-06T08:05:35.655Z,33.13
2023-02-06T08:08:39.799Z,46.28
2023-02-06T08:11:44.509Z,53.65
2023-02-06T08:14:47.825Z,61.15
2023-02-06T08:17:51.487Z,55.40
2023-02-06T08:20:55.148Z,54.90
2023-02-06T08:24:00.408Z,47.28
2023-02-06T08:27:04.353Z,38.33
2023-02-06T08:30:08.594Z,35.65
2023-02-06T08:33:12.646Z,28.60
2023-02-06T08:36:17.425Z,22.80
2023-02-06T08:39:20.596Z,19.37
2023-02-06T08:42:24.040Z,24.02
2023-02-06T08:45:27.320Z,32.67
2023-02-06T08:48:31.045Z,37.73
2023-02-06T08:51:36.686Z,57.50
2023-02-06T08:54:40.283Z,61.45
2023-02-06T08:57:44.252Z,49.78
2023-02-06T09:00:47.172Z,54.83
2023-02-06T09:03:50.732Z,44.35
2023-02-06T09:06:53.945Z,41.08
2023-02-06T09:09:57.447Z,38.93
2023-02-06T09:13:02.463Z,30.08
2023-02-06T09:16:07.114Z,23.25
2023-02-06T09:19:11.834Z,23.27
2023-02-06T09:22:16.084Z,24.60
2023-02-06T09:25:20.242Z,28.02
2023-02-06T09:28:24.400Z,40.13
2023-02-06T09:31:33.582Z,33.78
2023-02-06T09:34:36.912Z,31.45
2023-02-06T09:37:39.764Z,39.10
2023-02-06T09:40:42.765Z,40.63
2023-02-06T09:44:07.112Z,48.38
2023-02-06T09:47:39.617Z,31.95
2023-02-06T09:50:58.775Z,30.03
2023-02-06T09:54:16.262Z,32.90
2023-02-06T09:57:42.281Z,53.67
2023-02-06T10:00:56.767Z,41.30
2023-02-06T10:04:20.526Z,76.63
2023-02-06T10:07:35.807Z,71.57
2023-02-06T10:10:44.980Z,62.03
2023-02-06T10:13:57.317Z,62.63
2023-02-06T10:17:06.677Z,43.50
2023-02-06T10:20:31.329Z,49.58
2023-02-06T10:24:16.630Z,101.77
2023-02-06T10:27:20.964Z,87.25
2023-02-06T10:30:53.807Z,77.47
2023-02-06T10:34:06.352Z,57.40
2023-02-06T10:37:28.416Z,55.78
2023-02-06T10:40:49.649Z,58.92
2023-02-06T10:44:20.387Z,38.10
2023-02-06T10:47:37.340Z,56.13
2023-02-06T10:50:46.991Z,64.85
2023-02-06T10:53:55.140Z,50.85
2023-02-06T10:57:00.791Z,54.43
2023-02-06T11:00:05.628Z,40.22
2023-02-06T11:03:17.564Z,60.50
2023-02-06T11:06:23.038Z,48.72
2023-02-06T11:09:27.431Z,59.03
2023-02-06T11:12:40.124Z,49.10
2023-02-06T11:16:16.837Z,53.00
2023-02-06T11:19:39.614Z,45.37
2023-02-06T11:22:52.262Z,63.83
2023-02-06T11:26:11.453Z,101.00
2023-02-06T11:29:37.741Z,125.60
2023-02-06T11:32:55.746Z,88.75
2023-02-06T11:36:18.730Z,79.45
2023-02-06T11:39:25.507Z,65.95
2023-02-06T11:42:29.180Z,82.00
2023-02-06T11:45:34.860Z,128.00
2023-02-06T11:48:55.905Z,101.38
2023-02-06T11:52:00.934Z,138.07
2023-02-06T11:55:05.593Z,115.85
2023-02-06T11:58:14.308Z,112.00
2023-02-06T12:01:22.506Z,101.57
2023-02-06T12:08:33.870Z,98.88
2023-02-06T12:11:51.780Z,118.20
2023-02-06T12:18:41.777Z,90.20
2023-02-06T12:21:54.695Z,101.93
2023-02-06T12:25:00.700Z,85.53
2023-02-06T12:28:23.088Z,106.50
2023-02-06T12:31:50.930Z,155.00
2023-02-06T12:35:12.433Z,123.13
2023-02-06T12:38:48.978Z,140.43
2023-02-06T12:42:26.097Z,84.50
2023-02-06T12:45:44.313Z,51.03
2023-02-06T12:48:57.541Z,44.65
2023-02-06T12:52:19.032Z,50.70
2023-02-06T12:55:36.509Z,33.53
2023-02-06T12:58:46.558Z,36.40
2023-02-06T13:02:34.031Z,40.47
2023-02-06T13:05:44.852Z,45.17
2023-02-06T13:08:56.845Z,60.93
2023-02-06T13:12:14.489Z,52.05
2023-02-06T13:15:36.783Z,58.65
2023-02-06T13:18:42.703Z,58.47
2023-02-06T13:21:53.295Z,79.00
2023-02-06T13:24:58.906Z,97.25
2023-02-06T13:28:25.708Z,90.53
2023-02-06T13:31:31.128Z,98.63
2023-02-06T13:34:35.790Z,112.60
2023-02-06T13:37:45.537Z,134.20
2023-02-06T13:41:09.199Z,104.67
2023-02-06T13:44:34.502Z,118.68
2023-02-06T13:47:49.240Z,146.88
2023-02-06T13:51:22.421Z,129.77
2023-02-06T13:54:51.132Z,102.47
2023-02-06T13:58:05.548Z,95.65
2023-02-06T14:01:20.936Z,106.25
2023-02-06T14:04:28.226Z,104.13
2023-02-06T14:07:56.250Z,93.15
2023-02-06T14:11:15.362Z,99.38
2023-02-06T14:14:46.513Z,103.93
2023-02-06T14:17:52.258Z,84.97
2023-02-06T14:21:00.664Z,75.72
2023-02-06T14:24:23.674Z,56.70
2023-02-06T14:27:35.274Z,31.08
2023-02-06T14:30:53.996Z,49.20
2023-02-06T14:34:25.972Z,57.95
2023-02-06T14:37:55.975Z,62.97
2023-02-06T14:41:00.419Z,56.28
2023-02-06T14:44:04.322Z,71.68
2023-02-06T14:47:16.926Z,56.80
2023-02-06T14:50:29.124Z,60.03
2023-02-06T14:53:33.796Z,71.38
2023-02-06T14:56:38.894Z,99.10
2023-02-06T14:59:55.568Z,102.57
2023-02-06T15:03:06.759Z,110.72
2023-02-06T15:06:16.232Z,106.25
2023-02-06T15:09:44.534Z,94.00
2023-02-06T15:12:54.540Z,98.88
2023-02-06T15:15:58.872Z,92.68
2023-02-06T15:19:20.110Z,95.50
2023-02-06T15:22:29.993Z,106.15
2023-02-06T15:25:42.825Z,104.47
2023-02-06T15:28:47.291Z,102.75
2023-02-06T15:31:53.771Z,84.80
2023-02-06T15:34:58.548Z,77.85
2023-02-06T15:38:07.145Z,69.57
2023-02-06T15:41:13.685Z,43.13
2023-02-06T15:44:22.702Z,49.97
2023-02-06T15:47:25.782Z,49.83
2023-02-06T15:50:29.437Z,56.27
2023-02-06T15:53:42.414Z,39.00
2023-02-06T15:56:51.727Z,51.08
2023-02-06T15:59:57.484Z,59.50
2023-02-06T16:03:18.706Z,63.88
2023-02-06T16:06:23.135Z,79.30
2023-02-06T16:09:26.855Z,63.08
2023-02-06T16:12:34.636Z,63.93
2023-02-06T16:15:39.859Z,64.90
2023-02-06T16:18:43.811Z,61.63
2023-02-06T16:22:16.442Z,65.83
2023-02-06T16:25:30.023Z,66.80
2023-02-06T16:28:41.852Z,48.78
2023-02-06T16:31:45.641Z,63.97
2023-02-06T16:34:49.067Z,73.78
2023-02-06T16:37:53.907Z,59.80
2023-02-06T16:40:57.552Z,62.85
2023-02-06T16:44:01.875Z,55.23
2023-02-06T16:47:05.012Z,34.30
2023-02-06T16:50:10.499Z,53.88
2023-02-06T16:53:26.116Z,38.87
2023-02-06T16:56:29.835Z,53.47
2023-02-06T16:59:32.689Z,49.22
2023-02-06T17:02:36.384Z,47.45
2023-02-06T17:05:41.525Z,40.15
2023-02-06T17:08:45.609Z,41.38
2023-02-06T17:11:48.506Z,43.65
2023-02-06T17:14:51.660Z,41.03
2023-02-06T17:17:55.280Z,38.53
2023-02-06T17:20:58.105Z,34.50
2023-02-06T17:24:02.448Z,24.53
2023-02-06T17:27:07.777Z,25.38
2023-02-06T17:30:18.672Z,18.42
2023-02-06T17:33:21.625Z,21.05
2023-02-06T17:36:30.052Z,14.45
2023-02-06T17:39:33.059Z,17.83
2023-02-06T17:42:36.718Z,14.63
2023-02-06T17:45:40.261Z,10.57
2023-02-06T17:48:45.009Z,12.38
2023-02-06T17:51:48.644Z,20.13
2023-02-06T17:54:52.630Z,37.67
2023-02-06T17:57:56.433Z,46.25
2023-02-06T18:01:00.144Z,46.65
2023-02-06T18:04:04.242Z,69.35
2023-02-06T18:07:08.972Z,35.03
2023-02-06T18:10:13.292Z,43.22
2023-02-06T18:13:16.543Z,33.20
2023-02-06T18:16:22.445Z,20.30
2023-02-06T18:19:26.171Z,31.50
2023-02-06T18:22:29.798Z,23.63
2023-02-06T18:25:33.369Z,14.27
2023-02-06T18:28:37.687Z,25.52
2023-02-06T18:31:40.726Z,22.00
2023-02-06T18:34:44.374Z,16.23
2023-02-06T18:37:47.668Z,25.30
2023-02-06T18:40:50.834Z,21.00
2023-02-06T18:43:53.735Z,17.05
2023-02-06T18:46:56.684Z,19.33
2023-02-06T18:50:00.863Z,21.42
2023-02-06T18:53:05.075Z,26.52
2023-02-06T18:56:08.662Z,33.20
2023-02-06T18:59:11.518Z,30.77
2023-02-06T19:02:15.135Z,14.18
2023-02-06T19:05:19.522Z,19.30
2023-02-06T19:08:23.319Z,16.67
2023-02-06T19:11:27.068Z,22.45
2023-02-06T19:14:30.385Z,17.08
2023-02-06T19:17:33.524Z,22.53
2023-02-06T19:20:36.749Z,32.70
2023-02-06T19:23:40.682Z,32.35
2023-02-06T19:26:44.492Z,34.47
2023-02-06T19:29:48.046Z,17.05
2023-02-06T19:32:52.443Z,11.88
2023-02-06T19:35:56.236Z,10.98
2023-02-06T19:39:04.903Z,28.55
2023-02-06T19:42:11.420Z,22.67
2023-02-06T19:45:14.321Z,18.25
2023-02-06T19:48:17.574Z,4.17
2023-02-06T19:51:26.472Z,14.38
2023-02-06T19:54:30.559Z,10.10
2023-02-06T19:57:33.750Z,16.10
2023-02-06T20:00:38.140Z,11.55
2023-02-06T20:03:41.415Z,10.60
2023-02-06T20:06:45.815Z,11.80
2023-02-06T20:09:48.684Z,5.10
2023-02-06T20:12:53.891Z,10.13
2023-02-06T20:16:03.680Z,6.65
2023-02-06T20:19:09.120Z,9.33
2023-02-06T20:22:12.052Z,6.68
2023-02-06T20:25:14.996Z,8.32
2023-02-06T20:28:17.941Z,4.90
2023-02-06T20:31:22.313Z,11.65
2023-02-06T20:34:26.737Z,16.38
2023-02-06T20:37:31.139Z,11.95
2023-02-06T20:40:34.166Z,22.70
2023-02-06T20:43:37.271Z,21.27
2023-02-06T20:46:40.860Z,18.10
2023-02-06T20:49:43.834Z,16.97
2023-02-06T20:52:46.861Z,16.27
2023-02-06T20:55:50.160Z,19.60
2023-02-06T20:58:54.055Z,46.17
2023-02-06T21:01:57.537Z,30.45
2023-02-06T21:05:01.299Z,11.57
2023-02-06T21:08:05.366Z,7.78
2023-02-06T21:11:09.374Z,5.90
2023-02-06T21:14:13.438Z,17.73
2023-02-06T21:17:17.091Z,3.83
2023-02-06T21:20:20.131Z,15.63
2023-02-06T21:23:24.724Z,18.00
2023-02-06T21:26:28.753Z,33.78
2023-02-06T21:29:31.658Z,50.23
2023-02-06T21:32:35.640Z,47.92
2023-02-06T21:35:40.844Z,33.75
2023-02-06T21:38:44.841Z,25.77
2023-02-06T21:41:51.932Z,25.05
2023-02-06T21:44:56.253Z,29.10
2023-02-06T21:47:59.191Z,32.00
2023-02-06T21:51:14.250Z,18.60
2023-02-06T21:54:18.210Z,24.85
2023-02-06T21:57:22.068Z,20.58
2023-02-06T22:00:25.888Z,26.70
2023-02-06T22:03:30.247Z,18.50
2023-02-06T22:06:36.112Z,31.55
2023-02-06T22:09:40.216Z,41.60
2023-02-06T22:12:43.780Z,16.00
2023-02-06T22:15:51.907Z,29.85
2023-02-06T22:18:56.329Z,20.30
2023-02-06T22:22:00.272Z,32.90
2023-02-06T22:25:04.188Z,17.52
2023-02-06T22:28:08.003Z,32.85
2023-02-06T22:31:15.491Z,31.57
2023-02-06T22:34:21.707Z,19.45
2023-02-06T22:37:25.409Z,23.40
2023-02-06T22:40:29.352Z,43.47
2023-02-06T22:43:34.750Z,39.95
2023-02-06T22:46:40.310Z,43.55
2023-02-06T22:49:43.992Z,51.22
2023-02-06T22:53:06.034Z,42.30
2023-02-06T22:56:33.133Z,69.78
2023-02-06T22:59:36.769Z,42.08
2023-02-06T23:02:40.183Z,79.57
2023-02-06T23:05:44.108Z,86.95
2023-02-06T23:08:47.823Z,67.38
2023-02-06T23:11:52.645Z,69.05
2023-02-06T23:14:55.971Z,83.10
2023-02-06T23:17:59.168Z,64.78
2023-02-06T23:21:12.545Z,60.80
2023-02-06T23:24:17.245Z,76.93
2023-02-06T23:27:21.602Z,53.88
2023-02-06T23:30:25.699Z,67.18
2023-02-06T23:33:28.668Z,95.40
2023-02-06T23:36:32.144Z,65.82
2023-02-06T23:39:34.955Z,77.65
2023-02-06T23:42:38.236Z,76.25
2023-02-06T23:45:42.379Z,95.50
2023-02-06T23:48:45.285Z,87.43
2023-02-06T23:51:48.546Z,85.60
2023-02-06T23:54:52.100Z,88.17
2023-02-06T23:57:55.960Z,68.18
