createdAt,value
2018-10-18T00:00:51.411Z,0.00
2018-10-18T00:01:51.404Z,0.00
2018-10-18T00:02:51.402Z,0.00
2018-10-18T00:03:51.395Z,0.00
2018-10-18T00:04:51.401Z,0.00
2018-10-18T00:05:51.405Z,0.00
2018-10-18T00:06:51.389Z,0.00
2018-10-18T00:07:51.410Z,0.00
2018-10-18T00:08:51.372Z,0.00
2018-10-18T00:09:51.364Z,0.00
2018-10-18T00:10:51.359Z,0.00
2018-10-18T00:11:51.354Z,0.00
2018-10-18T00:12:51.349Z,0.00
2018-10-18T00:13:51.357Z,0.00
2018-10-18T00:14:51.341Z,0.00
2018-10-18T00:15:51.340Z,0.00
2018-10-18T00:16:51.333Z,0.00
2018-10-18T00:17:51.383Z,0.00
2018-10-18T00:18:51.324Z,0.00
2018-10-18T00:19:51.332Z,0.00
2018-10-18T00:20:51.320Z,0.00
2018-10-18T00:21:51.308Z,0.00
2018-10-18T00:22:51.301Z,0.00
2018-10-18T00:23:51.335Z,0.00
2018-10-18T00:24:51.288Z,0.00
2018-10-18T00:25:51.287Z,0.00
2018-10-18T00:26:51.278Z,0.00
2018-10-18T00:27:51.278Z,0.00
2018-10-18T00:28:51.269Z,0.00
2018-10-18T00:29:51.268Z,0.00
2018-10-18T00:30:51.260Z,0.00
2018-10-18T00:31:51.280Z,0.00
2018-10-18T00:32:51.248Z,0.00
2018-10-18T00:33:51.246Z,0.00
2018-10-18T00:34:51.239Z,0.00
2018-10-18T00:35:51.237Z,0.00
2018-10-18T00:36:51.226Z,0.00
2018-10-18T00:37:51.226Z,0.00
2018-10-18T00:38:51.217Z,0.00
2018-10-18T00:39:51.218Z,0.00
2018-10-18T00:40:51.209Z,0.00
2018-10-18T00:41:51.209Z,0.00
2018-10-18T00:42:51.205Z,0.00
2018-10-18T00:43:51.197Z,0.00
2018-10-18T00:44:51.191Z,0.00
2018-10-18T00:45:51.182Z,0.00
2018-10-18T00:46:51.177Z,0.00
2018-10-18T00:47:51.171Z,0.00
2018-10-18T00:48:51.180Z,0.00
2018-10-18T00:49:51.208Z,0.00
2018-10-18T00:50:51.162Z,0.00
2018-10-18T00:51:51.152Z,0.00
2018-10-18T00:52:51.157Z,0.00
2018-10-18T00:53:51.141Z,0.00
2018-10-18T00:54:51.135Z,0.00
2018-10-18T00:55:51.133Z,0.00
2018-10-18T00:56:51.147Z,0.00
2018-10-18T00:57:51.134Z,0.00
2018-10-18T00:58:51.119Z,0.00
2018-10-18T00:59:51.111Z,0.00
2018-10-18T01:00:51.106Z,0.00
2018-10-18T01:01:51.109Z,0.00
2018-10-18T01:02:51.095Z,0.00
2018-10-18T01:03:51.094Z,0.00
2018-10-18T01:04:51.087Z,0.00
2018-10-18T01:05:51.081Z,0.00
2018-10-18T01:06:51.078Z,0.00
2018-10-18T01:07:51.071Z,0.00
2018-10-18T01:08:51.067Z,0.00
2018-10-18T01:09:51.062Z,0.00
2018-10-18T01:10:51.064Z,0.00
2018-10-18T01:11:51.078Z,0.00
2018-10-18T01:12:51.048Z,0.00
2018-10-18T01:13:51.041Z,0.00
2018-10-18T01:14:51.035Z,0.00
2018-10-18T01:15:51.035Z,0.00
2018-10-18T01:16:51.025Z,0.00
2018-10-18T01:17:51.023Z,0.00
2018-10-18T01:18:51.022Z,0.00
2018-10-18T01:19:51.013Z,0.00
2018-10-18T01:20:51.008Z,0.00
2018-10-18T01:21:51.003Z,0.00
2018-10-18T01:22:50.998Z,0.00
2018-10-18T01:23:50.996Z,0.00
2018-10-18T01:24:51.011Z,0.00
2018-10-18T01:25:51.000Z,0.00
2018-10-18T01:26:50.976Z,0.00
2018-10-18T01:27:50.981Z,0.00
2018-10-18T01:28:50.967Z,0.00
2018-10-18T01:29:50.963Z,0.00
2018-10-18T01:30:50.958Z,0.00
2018-10-18T01:31:50.955Z,0.00
2018-10-18T01:32:50.960Z,0.00
2018-10-18T01:33:50.946Z,0.00
2018-10-18T01:34:50.943Z,0.00
2018-10-18T01:35:50.952Z,0.00
2018-10-18T01:36:50.931Z,0.00
2018-10-18T01:37:50.923Z,0.00
2018-10-18T01:38:50.931Z,0.00
2018-10-18T01:39:50.922Z,0.00
2018-10-18T01:40:50.911Z,0.00
2018-10-18T01:41:50.920Z,0.00
2018-10-18T01:42:50.903Z,0.00
2018-10-18T01:43:50.893Z,0.00
2018-10-18T01:44:50.892Z,0.00
2018-10-18T01:45:50.889Z,0.00
2018-10-18T01:46:50.879Z,0.00
2018-10-18T01:47:50.875Z,0.00
2018-10-18T01:48:50.875Z,0.00
2018-10-18T01:49:50.868Z,0.00
2018-10-18T01:50:50.861Z,0.00
2018-10-18T01:51:50.856Z,0.00
2018-10-18T01:52:50.860Z,0.00
2018-10-18T01:53:50.851Z,0.00
2018-10-18T01:54:50.839Z,0.00
2018-10-18T01:55:50.838Z,0.00
2018-10-18T01:56:50.831Z,0.00
2018-10-18T01:57:50.829Z,0.00
2018-10-18T01:58:50.846Z,0.00
2018-10-18T01:59:50.817Z,0.00
2018-10-18T02:00:50.813Z,0.00
2018-10-18T02:01:50.810Z,0.00
2018-10-18T02:02:50.806Z,0.00
2018-10-18T02:03:50.796Z,0.00
2018-10-18T02:04:50.792Z,0.00
2018-10-18T02:05:50.786Z,0.00
2018-10-18T02:06:50.788Z,0.00
2018-10-18T02:07:50.781Z,0.00
2018-10-18T02:08:50.777Z,0.00
2018-10-18T02:09:50.774Z,0.00
2018-10-18T02:10:50.763Z,0.00
2018-10-18T02:11:50.767Z,0.00
2018-10-18T02:12:50.753Z,0.00
2018-10-18T02:13:50.752Z,0.00
2018-10-18T02:14:50.743Z,0.00
2018-10-18T02:15:50.739Z,0.00
2018-10-18T02:16:50.737Z,0.00
2018-10-18T02:17:50.732Z,0.00
2018-10-18T02:18:50.737Z,0.00
2018-10-18T02:19:50.723Z,0.00
2018-10-18T02:20:50.722Z,0.00
2018-10-18T02:21:50.711Z,0.00
2018-10-18T02:22:50.708Z,0.00
2018-10-18T02:23:50.697Z,0.00
2018-10-18T02:24:50.702Z,0.00
2018-10-18T02:25:50.692Z,0.00
2018-10-18T02:26:50.687Z,0.00
2018-10-18T02:27:50.687Z,0.00
2018-10-18T02:28:50.677Z,0.00
2018-10-18T02:29:50.682Z,0.00
2018-10-18T02:30:50.667Z,0.00
2018-10-18T02:31:50.668Z,0.00
2018-10-18T02:32:50.657Z,0.00
2018-10-18T02:33:50.661Z,0.00
2018-10-18T02:34:50.698Z,0.00
2018-10-18T02:35:50.647Z,0.00
2018-10-18T02:36:50.643Z,0.00
2018-10-18T02:37:50.635Z,0.00
2018-10-18T02:38:50.637Z,0.00
2018-10-18T02:39:50.625Z,0.00
2018-10-18T02:40:50.624Z,0.00
2018-10-18T02:41:50.621Z,0.00
2018-10-18T02:42:50.624Z,0.00
2018-10-18T02:43:50.609Z,0.00
2018-10-18T02:44:50.604Z,0.00
2018-10-18T02:45:50.597Z,0.00
2018-10-18T02:46:50.593Z,0.00
2018-10-18T02:47:50.591Z,0.00
2018-10-18T02:48:50.582Z,0.00
2018-10-18T02:49:50.582Z,0.00
2018-10-18T02:50:50.572Z,0.00
2018-10-18T02:51:50.577Z,0.00
2018-10-18T02:52:50.564Z,0.00
2018-10-18T02:53:50.560Z,0.00
2018-10-18T02:54:50.555Z,0.00
2018-10-18T02:55:50.556Z,0.00
2018-10-18T02:56:50.549Z,0.00
2018-10-18T02:57:50.540Z,0.00
2018-10-18T02:58:50.536Z,0.00
2018-10-18T02:59:50.527Z,0.00
2018-10-18T03:00:50.525Z,0.00
2018-10-18T03:01:50.521Z,0.00
2018-10-18T03:02:50.515Z,0.00
2018-10-18T03:03:50.511Z,0.00
2018-10-18T03:05:05.015Z,0.00
2018-10-18T03:05:50.502Z,0.00
2018-10-18T03:06:50.495Z,0.00
2018-10-18T03:07:50.493Z,0.00
2018-10-18T03:08:50.486Z,0.00
2018-10-18T03:09:50.482Z,0.00
2018-10-18T03:10:50.479Z,0.00
2018-10-18T03:11:50.476Z,0.00
2018-10-18T03:12:50.470Z,0.00
2018-10-18T03:13:50.467Z,0.00
2018-10-18T03:14:50.456Z,0.00
2018-10-18T03:15:50.503Z,0.00
2018-10-18T03:16:50.448Z,0.00
2018-10-18T03:17:50.445Z,0.00
2018-10-18T03:18:50.441Z,0.00
2018-10-18T03:19:50.438Z,0.00
2018-10-18T03:20:50.432Z,0.00
2018-10-18T03:21:50.425Z,0.00
2018-10-18T03:22:50.423Z,0.00
2018-10-18T03:23:50.414Z,0.00
2018-10-18T03:24:50.410Z,0.00
2018-10-18T03:25:50.405Z,0.00
2018-10-18T03:26:50.403Z,0.00
2018-10-18T03:27:50.394Z,0.00
2018-10-18T03:28:50.393Z,0.00
2018-10-18T03:29:50.390Z,0.00
2018-10-18T03:30:50.381Z,0.00
2018-10-18T03:31:50.377Z,0.00
2018-10-18T03:32:50.372Z,0.00
2018-10-18T03:33:50.371Z,0.00
2018-10-18T03:34:50.362Z,0.00
2018-10-18T03:35:50.365Z,0.00
2018-10-18T03:36:50.351Z,0.00
2018-10-18T03:37:50.347Z,0.00
2018-10-18T03:38:50.353Z,0.00
2018-10-18T03:39:50.341Z,0.00
2018-10-18T03:40:50.340Z,0.00
2018-10-18T03:41:50.328Z,0.00
2018-10-18T03:42:50.324Z,0.00
2018-10-18T03:43:50.322Z,0.00
2018-10-18T03:44:50.311Z,0.00
2018-10-18T03:45:50.307Z,0.00
2018-10-18T03:46:50.307Z,0.00
2018-10-18T03:47:50.302Z,0.00
2018-10-18T03:48:50.292Z,0.00
2018-10-18T03:49:50.288Z,0.00
2018-10-18T03:50:50.289Z,0.00
2018-10-18T03:51:50.280Z,0.00
2018-10-18T03:52:50.285Z,0.00
2018-10-18T03:53:50.282Z,0.00
2018-10-18T03:54:50.265Z,0.00
2018-10-18T03:55:50.266Z,0.00
2018-10-18T03:56:50.256Z,0.00
2018-10-18T03:57:50.250Z,0.00
2018-10-18T03:58:50.250Z,0.00
2018-10-18T03:59:50.371Z,0.00
2018-10-18T04:00:50.252Z,0.00
2018-10-18T04:01:50.251Z,0.00
2018-10-18T04:02:50.224Z,0.00
2018-10-18T04:03:50.221Z,0.00
2018-10-18T04:04:50.219Z,0.00
2018-10-18T04:05:50.213Z,0.00
2018-10-18T04:06:50.208Z,0.00
2018-10-18T04:07:50.207Z,0.00
2018-10-18T04:08:50.196Z,0.00
2018-10-18T04:09:50.199Z,0.00
2018-10-18T04:10:50.194Z,0.00
2018-10-18T04:11:50.182Z,0.00
2018-10-18T04:12:50.252Z,0.00
2018-10-18T04:13:50.177Z,0.00
2018-10-18T04:14:50.172Z,0.00
2018-10-18T04:15:50.170Z,0.00
2018-10-18T04:16:50.161Z,0.00
2018-10-18T04:17:50.228Z,0.00
2018-10-18T04:18:50.152Z,0.00
2018-10-18T04:19:50.148Z,0.00
2018-10-18T04:20:50.144Z,0.00
2018-10-18T04:21:50.139Z,0.00
2018-10-18T04:22:50.132Z,0.00
2018-10-18T04:23:50.129Z,0.00
2018-10-18T04:24:50.122Z,0.00
2018-10-18T04:25:50.120Z,0.00
2018-10-18T04:26:50.109Z,0.00
2018-10-18T04:27:50.122Z,0.00
2018-10-18T04:28:50.111Z,0.00
2018-10-18T04:29:50.098Z,0.00
2018-10-18T04:30:50.101Z,0.00
2018-10-18T04:31:50.086Z,0.00
2018-10-18T04:32:50.084Z,0.00
2018-10-18T04:33:50.077Z,0.00
2018-10-18T04:34:50.071Z,0.00
2018-10-18T04:35:50.069Z,0.00
2018-10-18T04:36:50.061Z,0.00
2018-10-18T04:37:50.067Z,0.00
2018-10-18T04:38:50.053Z,0.00
2018-10-18T04:39:50.054Z,0.00
2018-10-18T04:40:50.041Z,0.00
2018-10-18T04:41:50.038Z,0.00
2018-10-18T04:42:50.030Z,0.00
2018-10-18T04:43:50.027Z,0.00
2018-10-18T04:44:50.022Z,0.00
2018-10-18T04:45:50.019Z,0.00
2018-10-18T04:46:50.014Z,0.00
2018-10-18T04:47:50.118Z,0.00
2018-10-18T04:48:50.124Z,0.00
2018-10-18T04:49:50.001Z,0.00
2018-10-18T04:50:50.001Z,0.00
2018-10-18T04:51:49.992Z,0.00
2018-10-18T04:52:49.982Z,0.00
2018-10-18T04:53:49.976Z,0.00
2018-10-18T04:54:49.978Z,0.00
2018-10-18T04:55:49.969Z,0.00
2018-10-18T04:56:50.066Z,0.00
2018-10-18T04:57:49.962Z,0.00
2018-10-18T04:58:49.957Z,0.00
2018-10-18T04:59:49.949Z,0.00
2018-10-18T05:00:49.940Z,0.00
2018-10-18T05:01:49.940Z,0.00
2018-10-18T05:02:50.080Z,0.00
2018-10-18T05:03:49.945Z,0.00
2018-10-18T05:04:49.939Z,0.00
2018-10-18T05:05:49.920Z,0.00
2018-10-18T05:06:49.915Z,0.00
2018-10-18T05:07:49.916Z,0.00
2018-10-18T05:08:49.908Z,0.00
2018-10-18T05:09:49.904Z,0.00
2018-10-18T05:10:49.912Z,0.00
2018-10-18T05:11:49.896Z,0.00
2018-10-18T05:12:49.909Z,0.00
2018-10-18T05:13:49.881Z,0.00
2018-10-18T05:14:49.877Z,0.00
2018-10-18T05:15:49.879Z,0.00
2018-10-18T05:16:49.871Z,0.00
2018-10-18T05:17:49.867Z,0.00
2018-10-18T05:18:49.859Z,0.00
2018-10-18T05:19:49.855Z,0.00
2018-10-18T05:20:49.852Z,0.00
2018-10-18T05:21:49.842Z,0.00
2018-10-18T05:22:49.839Z,0.00
2018-10-18T05:23:49.867Z,0.00
2018-10-18T05:24:49.851Z,0.00
2018-10-18T05:25:49.831Z,0.00
2018-10-18T05:26:49.822Z,0.00
2018-10-18T05:27:49.813Z,4.00
2018-10-18T05:28:49.812Z,4.00
2018-10-18T05:29:49.805Z,4.00
2018-10-18T05:30:49.804Z,4.00
2018-10-18T05:31:49.886Z,4.00
2018-10-18T05:32:49.792Z,4.00
2018-10-18T05:33:49.785Z,4.00
2018-10-18T05:34:49.778Z,8.00
2018-10-18T05:35:49.774Z,8.00
2018-10-18T05:36:49.772Z,12.00
2018-10-18T05:37:49.846Z,12.00
2018-10-18T05:38:49.763Z,16.00
2018-10-18T05:39:49.753Z,20.00
2018-10-18T05:40:49.754Z,24.00
2018-10-18T05:41:49.748Z,28.00
2018-10-18T05:42:49.740Z,32.00
2018-10-18T05:43:49.767Z,36.00
2018-10-18T05:44:49.728Z,44.00
2018-10-18T05:45:49.724Z,52.00
2018-10-18T05:46:49.752Z,60.00
2018-10-18T05:47:49.717Z,68.00
2018-10-18T05:48:49.713Z,76.00
2018-10-18T05:49:49.711Z,88.00
2018-10-18T05:50:49.704Z,96.00
2018-10-18T05:51:49.699Z,112.00
2018-10-18T05:52:49.720Z,120.00
2018-10-18T05:53:49.875Z,136.00
2018-10-18T05:54:49.679Z,152.00
2018-10-18T05:55:49.701Z,168.00
2018-10-18T05:56:49.679Z,184.00
2018-10-18T05:57:49.662Z,204.00
2018-10-18T05:58:49.661Z,224.00
2018-10-18T05:59:49.651Z,248.00
2018-10-18T06:00:49.652Z,276.00
2018-10-18T06:01:49.653Z,300.00
2018-10-18T06:02:49.639Z,324.00
2018-10-18T06:03:49.639Z,348.00
2018-10-18T06:04:49.631Z,376.00
2018-10-18T06:05:49.632Z,400.00
2018-10-18T06:06:49.618Z,432.00
2018-10-18T06:07:49.623Z,468.00
2018-10-18T06:08:49.606Z,504.00
2018-10-18T06:09:49.619Z,540.00
2018-10-18T06:10:49.595Z,572.00
2018-10-18T06:11:49.593Z,616.00
2018-10-18T06:12:49.584Z,652.00
2018-10-18T06:13:49.578Z,692.00
2018-10-18T06:14:49.574Z,700.00
2018-10-18T06:15:49.575Z,728.00
2018-10-18T06:16:49.565Z,780.00
2018-10-18T06:17:49.563Z,816.00
2018-10-18T06:18:49.555Z,816.00
2018-10-18T06:19:49.551Z,824.00
2018-10-18T06:20:49.539Z,840.00
2018-10-18T06:21:49.536Z,820.00
2018-10-18T06:22:49.575Z,800.00
2018-10-18T06:23:49.529Z,780.00
2018-10-18T06:24:49.522Z,760.00
2018-10-18T06:25:49.515Z,744.00
2018-10-18T06:26:49.514Z,760.00
2018-10-18T06:27:49.504Z,788.00
2018-10-18T06:28:49.498Z,796.00
2018-10-18T06:29:49.497Z,800.00
2018-10-18T06:30:49.494Z,796.00
2018-10-18T06:31:49.489Z,768.00
2018-10-18T06:32:49.485Z,776.00
2018-10-18T06:33:49.474Z,836.00
2018-10-18T06:34:50.128Z,924.00
2018-10-18T06:35:49.461Z,1052.00
2018-10-18T06:36:49.456Z,1208.00
2018-10-18T06:37:49.451Z,1356.00
2018-10-18T06:38:49.451Z,1488.00
2018-10-18T06:39:49.446Z,1612.00
2018-10-18T06:40:49.456Z,1740.00
2018-10-18T06:41:49.431Z,1872.00
2018-10-18T06:42:49.427Z,2008.00
2018-10-18T06:43:49.424Z,2136.00
2018-10-18T06:44:49.418Z,2236.00
2018-10-18T06:45:49.416Z,2288.00
2018-10-18T06:46:49.412Z,2312.00
2018-10-18T06:47:49.567Z,2324.00
2018-10-18T06:48:49.404Z,2332.00
2018-10-18T06:49:50.147Z,2372.00
2018-10-18T06:50:49.387Z,2452.00
2018-10-18T06:51:49.453Z,2560.00
2018-10-18T06:52:49.375Z,2676.00
2018-10-18T06:53:49.371Z,2872.00
2018-10-18T06:54:49.362Z,3072.00
2018-10-18T06:55:49.366Z,3216.00
2018-10-18T06:56:49.354Z,3564.00
2018-10-18T06:57:49.351Z,4244.00
2018-10-18T06:58:49.347Z,4716.00
2018-10-18T06:59:49.429Z,4344.00
2018-10-18T07:00:49.338Z,3360.00
2018-10-18T07:01:49.330Z,2568.00
2018-10-18T07:02:49.325Z,2308.00
2018-10-18T07:03:49.320Z,2344.00
2018-10-18T07:04:49.321Z,2424.00
2018-10-18T07:05:49.340Z,2360.00
2018-10-18T07:06:49.305Z,2204.00
2018-10-18T07:07:49.303Z,2212.00
2018-10-18T07:08:49.337Z,2384.00
2018-10-18T07:09:49.294Z,2464.00
2018-10-18T07:10:49.336Z,2512.00
2018-10-18T07:11:49.288Z,2632.00
2018-10-18T07:12:49.294Z,2724.00
2018-10-18T07:13:49.273Z,2864.00
2018-10-18T07:14:49.272Z,3000.00
2018-10-18T07:15:49.262Z,3072.00
2018-10-18T07:16:49.253Z,3040.00
2018-10-18T07:17:49.326Z,2992.00
2018-10-18T07:18:49.250Z,3092.00
2018-10-18T07:19:49.247Z,3348.00
2018-10-18T07:20:49.235Z,3720.00
2018-10-18T07:21:49.229Z,4196.00
2018-10-18T07:22:49.225Z,4668.00
2018-10-18T07:23:49.222Z,4980.00
2018-10-18T07:24:49.222Z,5184.00
2018-10-18T07:25:49.210Z,5264.00
2018-10-18T07:26:49.212Z,5360.00
2018-10-18T07:27:49.213Z,5496.00
2018-10-18T07:28:49.196Z,5532.00
2018-10-18T07:29:49.190Z,5548.00
2018-10-18T07:30:49.186Z,5384.00
2018-10-18T07:31:49.184Z,5356.00
2018-10-18T07:32:49.181Z,5524.00
2018-10-18T07:33:49.177Z,5652.00
2018-10-18T07:34:49.169Z,5644.00
2018-10-18T07:35:49.168Z,5532.00
2018-10-18T07:36:49.157Z,5556.00
2018-10-18T07:37:49.153Z,5332.00
2018-10-18T07:38:49.150Z,5216.00
2018-10-18T07:39:49.150Z,5088.00
2018-10-18T07:40:49.140Z,4888.00
2018-10-18T07:41:49.142Z,4720.00
2018-10-18T07:42:49.130Z,4692.00
2018-10-18T07:43:49.127Z,4684.00
2018-10-18T07:44:49.123Z,4840.00
2018-10-18T07:45:49.115Z,4872.00
2018-10-18T07:46:49.175Z,4944.00
2018-10-18T07:47:49.109Z,5204.00
2018-10-18T07:48:49.107Z,5280.00
2018-10-18T07:49:49.093Z,5316.00
2018-10-18T07:50:49.093Z,5440.00
2018-10-18T07:51:49.090Z,5328.00
2018-10-18T07:52:49.118Z,5312.00
2018-10-18T07:53:49.080Z,5480.00
2018-10-18T07:54:49.069Z,5744.00
2018-10-18T07:55:49.075Z,6152.00
2018-10-18T07:56:49.072Z,6896.00
2018-10-18T07:57:49.061Z,7480.00
2018-10-18T07:58:49.055Z,7800.00
2018-10-18T07:59:49.061Z,7864.00
2018-10-18T08:00:49.201Z,7956.00
2018-10-18T08:01:49.047Z,7868.00
2018-10-18T08:02:49.043Z,7980.00
2018-10-18T08:03:49.031Z,8044.00
2018-10-18T08:04:49.024Z,8072.00
2018-10-18T08:05:49.027Z,8292.00
2018-10-18T08:06:49.025Z,8440.00
2018-10-18T08:07:49.036Z,8500.00
2018-10-18T08:08:49.037Z,8916.00
2018-10-18T08:09:49.046Z,9200.00
2018-10-18T08:10:49.031Z,9496.00
2018-10-18T08:11:48.997Z,9324.00
2018-10-18T08:12:48.989Z,9016.00
2018-10-18T08:13:48.987Z,9008.00
2018-10-18T08:14:48.990Z,9584.00
2018-10-18T08:15:48.984Z,10600.00
2018-10-18T08:16:49.012Z,11724.00
2018-10-18T08:17:48.969Z,12440.00
2018-10-18T08:18:48.965Z,12504.00
2018-10-18T08:19:48.967Z,12080.00
2018-10-18T08:20:48.959Z,11252.00
2018-10-18T08:21:48.956Z,10416.00
2018-10-18T08:22:48.952Z,9768.00
2018-10-18T08:23:48.949Z,9220.00
2018-10-18T08:24:48.942Z,8680.00
2018-10-18T08:25:48.935Z,8160.00
2018-10-18T08:26:48.933Z,7840.00
2018-10-18T08:27:48.931Z,8456.00
2018-10-18T08:28:48.926Z,8104.00
2018-10-18T08:29:48.917Z,8156.00
2018-10-18T08:30:48.917Z,7812.00
2018-10-18T08:31:48.993Z,7924.00
2018-10-18T08:32:48.908Z,8500.00
2018-10-18T08:33:48.907Z,8456.00
2018-10-18T08:34:48.902Z,9216.00
2018-10-18T08:35:48.902Z,10428.00
2018-10-18T08:36:48.894Z,12252.00
2018-10-18T08:37:48.915Z,13948.00
2018-10-18T08:38:48.885Z,10812.00
2018-10-18T08:39:48.883Z,10156.00
2018-10-18T08:40:48.881Z,13192.00
2018-10-18T08:41:48.877Z,21888.00
2018-10-18T08:42:48.873Z,9800.00
2018-10-18T08:43:48.886Z,27232.00
2018-10-18T08:44:48.868Z,17056.00
2018-10-18T08:45:48.862Z,28544.00
2018-10-18T08:46:48.859Z,28960.00
2018-10-18T08:47:48.858Z,28640.00
2018-10-18T08:48:48.858Z,18400.00
2018-10-18T08:49:48.980Z,22272.00
2018-10-18T08:50:48.862Z,29856.00
2018-10-18T08:51:48.849Z,9120.00
2018-10-18T08:52:48.845Z,26336.00
2018-10-18T08:53:48.847Z,22688.00
2018-10-18T08:54:48.848Z,16928.00
2018-10-18T08:55:48.846Z,11212.00
2018-10-18T08:56:48.862Z,15620.00
2018-10-18T08:57:48.842Z,16320.00
2018-10-18T08:58:48.844Z,17472.00
2018-10-18T08:59:48.840Z,20448.00
2018-10-18T09:00:48.840Z,21664.00
2018-10-18T09:01:48.837Z,23360.00
2018-10-18T09:02:48.838Z,8808.00
2018-10-18T09:03:48.837Z,35296.00
2018-10-18T09:04:48.842Z,27712.00
2018-10-18T09:05:48.835Z,32800.00
2018-10-18T09:06:48.837Z,34208.00
2018-10-18T09:07:48.838Z,37248.00
2018-10-18T09:08:48.839Z,29056.00
2018-10-18T09:09:48.838Z,35552.00
2018-10-18T09:10:48.841Z,35008.00
2018-10-18T09:11:48.847Z,32032.00
2018-10-18T09:12:48.840Z,30944.00
2018-10-18T09:13:48.838Z,35264.00
2018-10-18T09:14:48.844Z,35488.00
2018-10-18T09:15:48.868Z,34016.00
2018-10-18T09:16:48.852Z,36064.00
2018-10-18T09:17:48.849Z,34816.00
2018-10-18T09:18:48.849Z,36960.00
2018-10-18T09:19:48.849Z,37184.00
2018-10-18T09:20:48.851Z,40064.00
2018-10-18T09:21:48.853Z,34400.00
2018-10-18T09:22:48.855Z,7308.00
2018-10-18T09:23:48.937Z,28032.00
2018-10-18T09:24:48.863Z,31296.00
2018-10-18T09:25:48.861Z,37728.00
2018-10-18T09:26:48.862Z,39840.00
2018-10-18T09:27:48.870Z,38848.00
2018-10-18T09:28:48.863Z,38144.00
2018-10-18T09:29:48.886Z,40960.00
2018-10-18T09:30:48.877Z,31744.00
2018-10-18T09:31:48.884Z,38720.00
2018-10-18T09:32:48.872Z,40000.00
2018-10-18T09:33:48.880Z,17408.00
2018-10-18T09:34:48.878Z,44864.00
2018-10-18T09:35:48.883Z,46496.00
2018-10-18T09:36:48.888Z,45600.00
2018-10-18T09:37:48.890Z,33536.00
2018-10-18T09:38:48.893Z,31456.00
2018-10-18T09:39:48.895Z,28640.00
2018-10-18T09:40:48.899Z,33568.00
2018-10-18T09:41:48.895Z,35360.00
2018-10-18T09:42:48.902Z,15436.00
2018-10-18T09:43:48.903Z,34784.00
2018-10-18T09:44:49.173Z,40736.00
2018-10-18T09:45:48.933Z,36000.00
2018-10-18T09:46:48.908Z,39040.00
2018-10-18T09:47:48.933Z,39712.00
2018-10-18T09:48:48.917Z,39904.00
2018-10-18T09:49:48.936Z,31648.00
2018-10-18T09:50:48.943Z,22720.00
2018-10-18T09:51:48.926Z,38176.00
2018-10-18T09:52:48.948Z,32192.00
2018-10-18T09:53:48.926Z,24992.00
2018-10-18T09:54:56.798Z,44768.00
2018-10-18T09:56:42.570Z,38240.00
2018-10-18T09:57:42.547Z,31296.00
2018-10-18T09:58:42.551Z,21856.00
2018-10-18T09:59:42.553Z,18592.00
2018-10-18T10:00:42.553Z,17600.00
2018-10-18T10:01:42.558Z,16288.00
2018-10-18T10:02:42.558Z,16136.00
2018-10-18T10:03:43.386Z,17664.00
2018-10-18T10:04:42.569Z,19456.00
2018-10-18T10:05:42.570Z,23872.00
2018-10-18T10:06:42.574Z,22656.00
2018-10-18T10:07:42.573Z,25824.00
2018-10-18T10:08:42.578Z,21280.00
2018-10-18T10:09:42.582Z,24128.00
2018-10-18T10:10:42.578Z,32000.00
2018-10-18T10:11:42.614Z,34976.00
2018-10-18T10:12:42.584Z,20640.00
2018-10-18T10:13:42.633Z,21888.00
2018-10-18T10:14:42.590Z,26432.00
2018-10-18T10:15:42.588Z,22464.00
2018-10-18T10:16:42.581Z,21024.00
2018-10-18T10:17:42.689Z,18240.00
2018-10-18T10:18:42.591Z,20992.00
2018-10-18T10:19:43.450Z,17696.00
2018-10-18T10:20:42.586Z,15116.00
2018-10-18T10:21:42.591Z,15576.00
2018-10-18T10:22:42.595Z,14460.00
2018-10-18T10:23:42.598Z,12004.00
2018-10-18T10:24:42.656Z,13012.00
2018-10-18T10:25:42.594Z,10096.00
2018-10-18T10:26:42.596Z,7476.00
2018-10-18T10:27:42.596Z,7376.00
2018-10-18T10:28:42.639Z,7228.00
2018-10-18T10:29:42.601Z,6580.00
2018-10-18T10:30:42.601Z,6116.00
2018-10-18T10:31:42.595Z,5968.00
2018-10-18T10:32:42.606Z,5556.00
2018-10-18T10:33:42.594Z,5212.00
2018-10-18T10:34:42.594Z,6036.00
2018-10-18T10:35:42.697Z,7352.00
2018-10-18T10:36:42.594Z,7348.00
2018-10-18T10:37:42.592Z,7736.00
2018-10-18T10:38:42.595Z,7588.00
2018-10-18T10:39:42.589Z,6772.00
2018-10-18T10:40:42.594Z,6960.00
2018-10-18T10:41:42.590Z,7308.00
2018-10-18T10:42:42.626Z,6984.00
2018-10-18T10:43:42.595Z,6832.00
2018-10-18T10:44:42.602Z,6892.00
2018-10-18T10:45:42.673Z,6048.00
2018-10-18T10:46:42.587Z,5380.00
2018-10-18T10:47:42.581Z,5088.00
2018-10-18T10:48:42.581Z,5940.00
2018-10-18T10:49:42.576Z,6260.00
2018-10-18T10:50:42.591Z,6496.00
2018-10-18T10:51:42.580Z,5728.00
2018-10-18T10:52:42.574Z,5188.00
2018-10-18T10:53:42.574Z,5236.00
2018-10-18T10:54:42.585Z,4304.00
2018-10-18T10:55:42.566Z,3580.00
2018-10-18T10:56:42.565Z,4048.00
2018-10-18T10:57:42.570Z,3412.00
2018-10-18T10:58:42.566Z,3300.00
2018-10-18T10:59:42.563Z,4572.00
2018-10-18T11:00:42.560Z,5988.00
2018-10-18T11:01:42.555Z,5904.00
2018-10-18T11:02:42.559Z,5456.00
2018-10-18T11:03:42.563Z,4248.00
2018-10-18T11:04:42.557Z,3168.00
2018-10-18T11:05:42.557Z,2796.00
2018-10-18T11:06:42.545Z,3640.00
2018-10-18T11:07:42.541Z,3240.00
2018-10-18T11:08:42.537Z,2476.00
2018-10-18T11:09:42.598Z,2608.00
2018-10-18T11:10:42.535Z,3176.00
2018-10-18T11:11:42.573Z,4540.00
2018-10-18T11:12:42.527Z,7184.00
2018-10-18T11:13:42.527Z,10068.00
2018-10-18T11:14:42.526Z,11752.00
2018-10-18T11:15:42.517Z,12796.00
2018-10-18T11:16:42.528Z,10024.00
2018-10-18T11:17:42.519Z,8900.00
2018-10-18T11:18:42.513Z,8548.00
2018-10-18T11:19:42.511Z,9168.00
2018-10-18T11:20:42.502Z,11128.00
2018-10-18T11:21:42.569Z,17376.00
2018-10-18T11:22:42.503Z,17376.00
2018-10-18T11:23:42.495Z,20192.00
2018-10-18T11:24:42.591Z,17600.00
2018-10-18T11:25:42.489Z,11908.00
2018-10-18T11:26:42.493Z,9424.00
2018-10-18T11:27:42.482Z,11764.00
2018-10-18T11:28:42.481Z,12332.00
2018-10-18T11:29:42.484Z,12296.00
2018-10-18T11:30:42.479Z,12028.00
2018-10-18T11:31:42.482Z,11960.00
2018-10-18T11:32:42.480Z,13652.00
2018-10-18T11:33:42.467Z,10128.00
2018-10-18T11:34:42.471Z,6880.00
2018-10-18T11:35:42.464Z,4424.00
2018-10-18T11:36:42.462Z,3224.00
2018-10-18T11:37:42.464Z,3104.00
2018-10-18T11:38:42.460Z,3952.00
2018-10-18T11:39:42.453Z,4812.00
2018-10-18T11:40:42.452Z,6684.00
2018-10-18T11:41:42.451Z,6156.00
2018-10-18T11:42:42.508Z,7432.00
2018-10-18T11:43:42.450Z,7496.00
2018-10-18T11:44:42.438Z,7228.00
2018-10-18T11:45:42.436Z,7876.00
2018-10-18T11:46:42.436Z,8640.00
2018-10-18T11:47:42.432Z,9536.00
2018-10-18T11:48:42.426Z,8780.00
2018-10-18T11:49:42.424Z,6056.00
2018-10-18T11:50:42.426Z,6288.00
2018-10-18T11:51:42.556Z,7684.00
2018-10-18T11:52:42.422Z,7004.00
2018-10-18T11:53:42.417Z,5624.00
2018-10-18T11:54:42.421Z,7388.00
2018-10-18T11:55:42.410Z,8516.00
2018-10-18T11:56:42.402Z,8168.00
2018-10-18T11:57:42.398Z,6880.00
2018-10-18T11:58:42.410Z,6672.00
2018-10-18T11:59:42.425Z,9132.00
2018-10-18T12:00:42.396Z,8944.00
2018-10-18T12:01:42.396Z,7788.00
2018-10-18T12:02:42.429Z,6700.00
2018-10-18T12:03:42.380Z,6868.00
2018-10-18T12:04:42.379Z,5188.00
2018-10-18T12:05:42.380Z,5036.00
2018-10-18T12:06:42.375Z,4368.00
2018-10-18T12:07:42.369Z,5588.00
2018-10-18T12:08:42.369Z,6404.00
2018-10-18T12:09:42.373Z,6956.00
2018-10-18T12:10:42.361Z,6324.00
2018-10-18T12:11:42.356Z,4472.00
2018-10-18T12:12:42.360Z,3680.00
2018-10-18T12:13:42.350Z,3748.00
2018-10-18T12:14:42.349Z,3800.00
2018-10-18T12:15:42.341Z,4048.00
2018-10-18T12:16:42.342Z,4332.00
2018-10-18T12:17:42.334Z,4268.00
2018-10-18T12:18:42.344Z,4152.00
2018-10-18T12:19:42.332Z,4924.00
2018-10-18T12:20:42.327Z,6768.00
2018-10-18T12:21:42.326Z,5348.00
2018-10-18T12:22:42.324Z,5508.00
2018-10-18T12:23:42.317Z,6328.00
2018-10-18T12:24:42.312Z,8036.00
2018-10-18T12:25:42.307Z,8624.00
2018-10-18T12:26:42.325Z,9580.00
2018-10-18T12:27:42.307Z,11728.00
2018-10-18T12:28:42.312Z,11856.00
2018-10-18T12:29:42.300Z,11168.00
2018-10-18T12:30:42.292Z,11668.00
2018-10-18T12:31:42.287Z,12840.00
2018-10-18T12:32:42.283Z,11088.00
2018-10-18T12:33:42.283Z,10416.00
2018-10-18T12:34:42.286Z,9852.00
2018-10-18T12:35:42.279Z,8840.00