createdAt,value
2018-11-29T00:01:41.156Z,77.52
2018-11-29T00:04:45.326Z,78.93
2018-11-29T00:07:49.484Z,79.28
2018-11-29T00:10:53.897Z,78.88
2018-11-29T00:13:58.053Z,78.57
2018-11-29T00:17:02.197Z,78.65
2018-11-29T00:20:15.317Z,78.69
2018-11-29T00:23:19.540Z,79.01
2018-11-29T00:26:23.681Z,79.69
2018-11-29T00:29:27.833Z,79.48
2018-11-29T00:32:31.993Z,79.23
2018-11-29T00:35:36.263Z,78.42
2018-11-29T00:38:40.534Z,78.64
2018-11-29T00:41:44.639Z,79.56
2018-11-29T00:44:48.746Z,79.44
2018-11-29T00:47:53.177Z,78.65
2018-11-29T00:50:57.424Z,79.06
2018-11-29T00:54:01.625Z,79.88
2018-11-29T00:57:06.386Z,78.55
2018-11-29T01:00:19.157Z,78.26
2018-11-29T01:03:23.255Z,78.46
2018-11-29T01:06:27.348Z,77.61
2018-11-29T01:09:31.525Z,77.81
2018-11-29T01:12:35.670Z,78.24
2018-11-29T01:15:39.767Z,78.45
2018-11-29T01:18:43.873Z,77.90
2018-11-29T01:21:47.972Z,78.68
2018-11-29T01:24:52.076Z,78.84
2018-11-29T01:27:56.188Z,78.59
2018-11-29T01:31:00.300Z,79.27
2018-11-29T01:34:04.400Z,79.21
2018-11-29T01:37:08.504Z,79.47
2018-11-29T01:40:18.682Z,79.38
2018-11-29T01:43:22.780Z,79.25
2018-11-29T01:46:26.880Z,79.37
2018-11-29T01:49:30.984Z,79.56
2018-11-29T01:52:35.098Z,79.52
2018-11-29T01:55:39.217Z,79.19
2018-11-29T01:58:43.333Z,78.44
2018-11-29T02:01:47.442Z,78.37
2018-11-29T02:04:51.552Z,77.96
2018-11-29T02:07:55.656Z,77.91
2018-11-29T02:10:59.768Z,78.46
2018-11-29T02:14:03.882Z,77.87
2018-11-29T02:17:08.020Z,77.95
2018-11-29T02:20:14.955Z,78.16
2018-11-29T02:23:19.052Z,78.37
2018-11-29T02:26:23.156Z,78.10
2018-11-29T02:29:27.316Z,78.66
2018-11-29T02:32:31.443Z,79.18
2018-11-29T02:35:35.625Z,79.17
2018-11-29T02:38:39.742Z,78.78
2018-11-29T02:41:43.877Z,78.68
2018-11-29T02:44:47.997Z,78.63
2018-11-29T02:47:52.176Z,78.77
2018-11-29T02:50:56.300Z,78.67
2018-11-29T02:54:00.436Z,79.18
2018-11-29T02:57:04.552Z,78.92
2018-11-29T03:00:14.214Z,78.89
2018-11-29T03:03:18.453Z,78.76
2018-11-29T03:06:22.609Z,78.79
2018-11-29T03:09:26.728Z,78.90
2018-11-29T03:12:30.877Z,78.37
2018-11-29T03:15:35.012Z,78.51
2018-11-29T03:18:39.179Z,78.69
2018-11-29T03:21:43.403Z,78.69
2018-11-29T03:24:47.488Z,79.13
2018-11-29T03:27:51.669Z,79.18
2018-11-29T03:30:55.797Z,79.61
2018-11-29T03:33:59.917Z,80.31
2018-11-29T03:37:04.053Z,80.76
2018-11-29T03:40:13.140Z,80.65
2018-11-29T03:43:17.269Z,80.73
2018-11-29T03:46:21.399Z,81.04
2018-11-29T03:49:25.512Z,81.54
2018-11-29T03:52:29.650Z,82.08
2018-11-29T03:55:33.775Z,82.12
2018-11-29T03:58:37.904Z,82.26
2018-11-29T04:01:42.028Z,82.06
2018-11-29T04:04:46.179Z,81.60
2018-11-29T04:07:50.300Z,81.53
2018-11-29T04:10:54.492Z,81.37
2018-11-29T04:13:58.617Z,81.50
2018-11-29T04:17:02.746Z,81.50
2018-11-29T04:20:12.070Z,81.69
2018-11-29T04:23:16.177Z,81.48
2018-11-29T04:26:20.298Z,81.45
2018-11-29T04:29:24.481Z,81.14
2018-11-29T04:32:28.608Z,81.15
2018-11-29T04:35:32.733Z,80.64
2018-11-29T04:38:37.101Z,81.04
2018-11-29T04:41:41.216Z,81.23
2018-11-29T04:44:45.393Z,81.08
2018-11-29T04:47:49.540Z,81.22
2018-11-29T04:50:53.680Z,80.82
2018-11-29T04:53:57.824Z,80.15
2018-11-29T04:57:01.964Z,80.90
2018-11-29T05:00:16.545Z,81.02
2018-11-29T05:03:20.674Z,80.18
2018-11-29T05:06:24.849Z,79.93
2018-11-29T05:09:28.965Z,80.09
2018-11-29T05:12:33.077Z,79.68
2018-11-29T05:15:37.248Z,80.27
2018-11-29T05:18:41.369Z,79.87
2018-11-29T05:21:45.489Z,79.28
2018-11-29T05:24:49.665Z,79.27
2018-11-29T05:27:53.959Z,79.84
2018-11-29T05:30:58.069Z,79.32
2018-11-29T05:34:02.204Z,79.36
2018-11-29T05:37:07.149Z,79.98
2018-11-29T05:40:13.141Z,79.53
2018-11-29T05:43:17.260Z,79.74
2018-11-29T05:46:21.466Z,79.81
2018-11-29T05:49:25.704Z,81.15
2018-11-29T05:52:29.828Z,81.33
2018-11-29T05:55:33.952Z,81.30
2018-11-29T05:58:38.093Z,81.38
2018-11-29T06:01:44.001Z,80.81
2018-11-29T06:04:49.269Z,81.14
2018-11-29T06:07:53.487Z,80.67
2018-11-29T06:10:57.728Z,81.67
2018-11-29T06:14:01.848Z,81.07
2018-11-29T06:17:05.991Z,80.92
2018-11-29T06:20:15.656Z,81.15
2018-11-29T06:23:19.891Z,82.06
2018-11-29T06:26:24.070Z,81.79
2018-11-29T06:29:28.220Z,80.91
2018-11-29T06:32:32.384Z,80.88
2018-11-29T06:35:36.525Z,81.07
2018-11-29T06:38:40.697Z,80.39
2018-11-29T06:41:44.844Z,80.07
2018-11-29T06:44:49.000Z,79.86
2018-11-29T06:47:53.513Z,80.39
2018-11-29T06:50:57.700Z,81.20
2018-11-29T06:54:01.859Z,81.37
2018-11-29T06:57:06.260Z,81.36
2018-11-29T07:00:15.776Z,80.65
2018-11-29T07:03:19.926Z,81.27
2018-11-29T07:06:24.060Z,80.98
2018-11-29T07:09:28.211Z,80.19
2018-11-29T07:12:32.344Z,80.20
2018-11-29T07:15:36.560Z,80.54
2018-11-29T07:18:40.700Z,79.36
2018-11-29T07:21:52.873Z,79.46
2018-11-29T07:24:57.012Z,79.71
2018-11-29T07:28:01.185Z,80.06
2018-11-29T07:31:05.411Z,80.03
2018-11-29T07:34:09.738Z,80.26
2018-11-29T07:37:17.375Z,80.53
2018-11-29T07:40:19.953Z,80.25
2018-11-29T07:43:24.109Z,79.79
2018-11-29T07:46:28.249Z,79.71
2018-11-29T07:49:32.384Z,80.24
2018-11-29T07:52:36.580Z,81.04
2018-11-29T07:55:40.760Z,82.74
2018-11-29T07:58:44.906Z,83.18
2018-11-29T08:01:49.054Z,83.55
2018-11-29T08:04:53.253Z,82.36
2018-11-29T08:07:57.400Z,82.32
2018-11-29T08:11:01.624Z,81.22
2018-11-29T08:14:06.029Z,79.82
2018-11-29T08:17:10.169Z,79.24
2018-11-29T08:20:17.017Z,78.59
2018-11-29T08:23:21.170Z,78.73
2018-11-29T08:26:25.316Z,77.41
2018-11-29T08:29:32.929Z,77.41
2018-11-29T08:32:33.594Z,76.36
2018-11-29T08:35:37.905Z,75.46
2018-11-29T08:38:42.051Z,75.76
2018-11-29T08:41:46.242Z,74.27
2018-11-29T08:44:50.379Z,75.64
2018-11-29T08:47:54.514Z,74.30
2018-11-29T08:50:58.632Z,73.50
2018-11-29T08:54:02.797Z,74.04
2018-11-29T08:57:07.040Z,73.71
2018-11-29T09:00:20.417Z,73.61
2018-11-29T09:03:24.567Z,73.21
2018-11-29T09:06:28.684Z,72.45
2018-11-29T09:09:32.816Z,70.59
2018-11-29T09:12:36.938Z,70.92
2018-11-29T09:15:41.137Z,69.56
2018-11-29T09:18:45.271Z,68.19
2018-11-29T09:21:49.385Z,67.06
2018-11-29T09:24:53.508Z,67.34
2018-11-29T09:27:57.636Z,67.12
2018-11-29T09:31:01.922Z,65.90
2018-11-29T09:34:06.351Z,63.63
2018-11-29T09:37:10.581Z,62.96
2018-11-29T09:40:17.249Z,61.52
2018-11-29T09:43:21.357Z,60.55
2018-11-29T09:46:25.472Z,59.82
2018-11-29T09:49:29.601Z,60.04
2018-11-29T09:52:33.741Z,60.25
2018-11-29T09:55:37.859Z,60.19
2018-11-29T09:58:41.980Z,61.34
2018-11-29T10:01:46.100Z,61.63
2018-11-29T10:04:50.282Z,62.43
2018-11-29T10:07:54.396Z,63.71
2018-11-29T10:10:58.509Z,64.41
2018-11-29T10:14:02.626Z,64.87
2018-11-29T10:17:06.794Z,63.78
2018-11-29T10:20:13.029Z,63.52
2018-11-29T10:23:17.148Z,64.50
2018-11-29T10:26:21.349Z,65.10
2018-11-29T10:29:25.519Z,62.30
2018-11-29T10:32:29.629Z,62.59
2018-11-29T10:35:33.802Z,62.32
2018-11-29T10:38:37.937Z,61.57
2018-11-29T10:41:42.137Z,61.00
2018-11-29T10:44:46.257Z,59.48
2018-11-29T10:47:53.493Z,58.68
2018-11-29T10:50:57.645Z,59.47
2018-11-29T10:54:01.772Z,58.33
2018-11-29T10:57:06.372Z,58.95
2018-11-29T11:00:31.185Z,57.81
2018-11-29T11:03:35.328Z,57.12
2018-11-29T11:06:39.533Z,56.13
2018-11-29T11:09:43.673Z,55.80
2018-11-29T11:12:47.781Z,54.16
2018-11-29T11:15:51.899Z,54.53
2018-11-29T11:18:55.997Z,53.34
2018-11-29T11:22:00.120Z,52.81
2018-11-29T11:25:04.616Z,53.25
2018-11-29T11:28:09.959Z,53.67
2018-11-29T11:31:14.092Z,54.82
2018-11-29T11:34:18.221Z,54.70
2018-11-29T11:37:22.336Z,54.54
2018-11-29T11:40:26.535Z,54.21
2018-11-29T11:43:30.617Z,55.63
2018-11-29T11:46:34.788Z,56.61
2018-11-29T11:49:38.957Z,56.53
2018-11-29T11:52:43.124Z,55.32
2018-11-29T11:55:53.309Z,54.77
2018-11-29T11:58:51.340Z,55.57
2018-11-29T12:01:55.545Z,55.92
2018-11-29T12:04:59.663Z,56.15
2018-11-29T12:08:03.789Z,56.17
2018-11-29T12:11:07.929Z,56.75
2018-11-29T12:14:12.037Z,55.89
2018-11-29T12:17:16.160Z,56.66
2018-11-29T12:20:20.940Z,56.30
2018-11-29T12:23:25.101Z,56.69
2018-11-29T12:26:29.216Z,57.15
2018-11-29T12:29:33.433Z,56.73
2018-11-29T12:32:37.557Z,55.98
2018-11-29T12:35:41.681Z,56.29
2018-11-29T12:38:45.794Z,56.89
2018-11-29T12:41:49.905Z,55.96
2018-11-29T12:44:54.030Z,55.42
2018-11-29T12:47:58.240Z,53.99
2018-11-29T12:51:02.365Z,54.19
2018-11-29T12:54:07.501Z,53.46
2018-11-29T12:57:11.612Z,53.70
2018-11-29T13:00:17.990Z,54.02
2018-11-29T13:03:22.092Z,54.66
2018-11-29T13:06:26.213Z,55.12
2018-11-29T13:09:30.320Z,56.01
2018-11-29T13:12:34.444Z,54.38
2018-11-29T13:15:38.572Z,54.81
2018-11-29T13:18:42.679Z,55.96
2018-11-29T13:21:46.802Z,56.37
2018-11-29T13:24:50.928Z,55.90
2018-11-29T13:27:55.047Z,55.51
2018-11-29T13:30:59.251Z,55.59
2018-11-29T13:34:03.368Z,54.41
2018-11-29T13:37:07.581Z,55.19
2018-11-29T13:40:12.213Z,55.87
2018-11-29T13:43:16.416Z,56.15
2018-11-29T13:46:20.541Z,56.90
2018-11-29T13:49:24.657Z,55.52
2018-11-29T13:52:28.785Z,57.23
2018-11-29T13:55:32.955Z,56.24
2018-11-29T13:58:37.101Z,57.92
2018-11-29T14:01:41.216Z,56.38
2018-11-29T14:04:45.353Z,56.67
2018-11-29T14:07:49.467Z,57.00
2018-11-29T14:10:53.589Z,56.91
2018-11-29T14:13:57.696Z,56.83
2018-11-29T14:17:01.811Z,55.68
2018-11-29T14:20:07.230Z,56.13
2018-11-29T14:23:11.369Z,56.93
2018-11-29T14:26:15.556Z,57.77
2018-11-29T14:29:19.617Z,58.23
2018-11-29T14:32:23.817Z,57.41
2018-11-29T14:35:27.946Z,58.15
2018-11-29T14:38:32.058Z,57.84
2018-11-29T14:41:36.283Z,56.20
2018-11-29T14:44:41.123Z,57.23
2018-11-29T14:47:45.365Z,56.62
2018-11-29T14:50:49.544Z,57.04
2018-11-29T14:53:53.761Z,56.76
2018-11-29T14:56:57.930Z,56.92
2018-11-29T15:00:02.122Z,57.19
2018-11-29T15:03:09.281Z,57.93
2018-11-29T15:06:13.414Z,58.34
2018-11-29T15:09:17.584Z,58.25
2018-11-29T15:12:22.276Z,57.68
2018-11-29T15:15:26.784Z,57.27
2018-11-29T15:18:30.922Z,57.73
2018-11-29T15:21:35.053Z,57.73
2018-11-29T15:24:39.232Z,58.25
2018-11-29T15:27:43.359Z,58.32
2018-11-29T15:30:47.481Z,59.04
2018-11-29T15:33:51.613Z,58.67
2018-11-29T15:36:55.803Z,57.93
2018-11-29T15:39:59.929Z,58.24
2018-11-29T15:43:04.688Z,58.62
2018-11-29T15:46:08.242Z,59.09
2018-11-29T15:49:12.383Z,57.91
2018-11-29T15:52:16.675Z,57.56
2018-11-29T15:55:22.348Z,58.57
2018-11-29T15:58:26.469Z,58.28
2018-11-29T16:01:30.672Z,59.39
2018-11-29T16:04:34.880Z,61.28
2018-11-29T16:07:39.003Z,61.03
2018-11-29T16:10:43.143Z,63.89
2018-11-29T16:13:47.265Z,64.79
2018-11-29T16:16:51.380Z,61.18
2018-11-29T16:19:55.572Z,60.82
2018-11-29T16:22:59.714Z,61.55
2018-11-29T16:26:03.826Z,63.34
2018-11-29T16:29:07.982Z,60.02
2018-11-29T16:32:12.919Z,60.25
2018-11-29T16:35:17.040Z,62.13
2018-11-29T16:38:21.193Z,61.63
2018-11-29T16:41:25.312Z,61.03
2018-11-29T16:44:29.421Z,61.68
2018-11-29T16:47:33.548Z,61.32
2018-11-29T16:50:38.757Z,60.91
2018-11-29T16:53:42.907Z,61.17
2018-11-29T16:56:47.037Z,60.71
2018-11-29T16:59:51.237Z,61.47
2018-11-29T17:02:55.577Z,61.44
2018-11-29T17:05:59.692Z,61.07
2018-11-29T17:09:04.084Z,61.11
2018-11-29T17:12:08.214Z,61.67
2018-11-29T17:15:17.257Z,61.42
2018-11-29T17:18:21.469Z,63.30
2018-11-29T17:21:25.668Z,61.91
2018-11-29T17:24:29.808Z,61.27
2018-11-29T17:27:33.932Z,61.65
2018-11-29T17:30:38.537Z,61.77
2018-11-29T17:33:42.696Z,62.25
2018-11-29T17:36:46.828Z,62.47
2018-11-29T17:39:50.939Z,63.04
2018-11-29T17:42:56.112Z,63.55
2018-11-29T17:46:00.278Z,63.17
2018-11-29T17:49:04.407Z,64.06
2018-11-29T17:52:08.608Z,64.53
2018-11-29T17:55:12.723Z,64.88
2018-11-29T17:58:17.128Z,64.95
2018-11-29T18:01:21.243Z,64.81
2018-11-29T18:04:25.356Z,65.06
2018-11-29T18:07:29.472Z,65.17
2018-11-29T18:10:36.452Z,65.88
2018-11-29T18:13:42.013Z,66.63
2018-11-29T18:16:46.125Z,67.16
2018-11-29T18:19:50.248Z,66.19
2018-11-29T18:22:54.365Z,66.79
2018-11-29T18:25:58.489Z,67.48
2018-11-29T18:29:02.693Z,67.74
2018-11-29T18:32:07.239Z,68.23
2018-11-29T18:35:12.602Z,67.69
2018-11-29T18:38:16.784Z,68.12
2018-11-29T18:41:20.901Z,68.85
2018-11-29T18:44:25.028Z,69.43
2018-11-29T18:47:29.149Z,69.44
2018-11-29T18:50:33.357Z,70.05
2018-11-29T18:53:37.492Z,70.05
2018-11-29T18:56:41.681Z,70.42
2018-11-29T18:59:45.805Z,70.25
2018-11-29T19:02:49.944Z,70.43
2018-11-29T19:05:54.154Z,70.63
2018-11-29T19:08:58.266Z,70.89
2018-11-29T19:12:02.448Z,71.44
2018-11-29T19:15:10.335Z,71.10
2018-11-29T19:18:14.615Z,71.20
2018-11-29T19:21:18.821Z,70.82
2018-11-29T19:24:23.037Z,70.88
2018-11-29T19:27:27.166Z,70.43
2018-11-29T19:30:32.157Z,70.89
2018-11-29T19:33:36.291Z,71.03
2018-11-29T19:36:40.416Z,71.94
2018-11-29T19:39:44.728Z,72.82
2018-11-29T19:42:48.766Z,72.87
2018-11-29T19:45:53.036Z,73.54
2018-11-29T19:48:57.229Z,73.81
2018-11-29T19:52:01.358Z,73.97
2018-11-29T19:55:06.458Z,73.96
2018-11-29T19:58:10.691Z,74.04
2018-11-29T20:01:14.805Z,73.71
2018-11-29T20:04:18.921Z,73.33
2018-11-29T20:07:23.116Z,73.37
2018-11-29T20:10:27.243Z,73.42
2018-11-29T20:13:31.399Z,73.36
2018-11-29T20:16:35.576Z,72.92
2018-11-29T20:19:39.701Z,72.36
2018-11-29T20:22:43.929Z,72.64
2018-11-29T20:25:48.249Z,72.70
2018-11-29T20:28:52.370Z,72.71
2018-11-29T20:31:56.561Z,73.14
2018-11-29T20:35:00.681Z,72.78
2018-11-29T20:38:05.097Z,73.77
2018-11-29T20:41:09.945Z,74.30
2018-11-29T20:44:14.122Z,74.17
2018-11-29T20:47:18.200Z,74.28
2018-11-29T20:50:24.404Z,74.12
2018-11-29T20:53:35.437Z,74.83
2018-11-29T20:56:39.637Z,74.54
2018-11-29T20:59:43.766Z,74.27
2018-11-29T21:02:47.877Z,74.22
2018-11-29T21:05:52.005Z,74.65
2018-11-29T21:08:56.297Z,74.86
2018-11-29T21:12:00.643Z,75.31
2018-11-29T21:15:05.154Z,75.28
2018-11-29T21:18:12.146Z,75.72
2018-11-29T21:21:16.268Z,74.75
2018-11-29T21:24:20.402Z,74.43
2018-11-29T21:27:24.573Z,74.87
2018-11-29T21:30:28.714Z,75.31
2018-11-29T21:33:32.824Z,74.83
2018-11-29T21:36:36.934Z,75.17
2018-11-29T21:39:41.048Z,75.47
2018-11-29T21:42:45.177Z,75.67
2018-11-29T21:45:49.299Z,75.79
2018-11-29T21:48:53.418Z,75.86
2018-11-29T21:51:57.542Z,75.06
2018-11-29T21:55:02.252Z,74.52
2018-11-29T21:58:06.367Z,75.28
2018-11-29T22:01:10.493Z,75.24
2018-11-29T22:04:14.620Z,75.21
2018-11-29T22:07:18.797Z,75.17
2018-11-29T22:10:22.932Z,74.88
2018-11-29T22:13:27.061Z,74.90
2018-11-29T22:16:31.181Z,75.18
2018-11-29T22:19:35.305Z,75.41
2018-11-29T22:22:39.927Z,75.83
2018-11-29T22:25:44.536Z,75.20
2018-11-29T22:28:48.648Z,74.79
2018-11-29T22:31:52.777Z,75.14
2018-11-29T22:34:56.893Z,76.25
2018-11-29T22:38:01.015Z,75.96
2018-11-29T22:41:05.424Z,75.61
2018-11-29T22:44:09.544Z,76.59
2018-11-29T22:47:13.729Z,77.32
2018-11-29T22:50:17.874Z,77.69
2018-11-29T22:53:21.995Z,77.88
2018-11-29T22:56:26.121Z,77.70
2018-11-29T22:59:30.261Z,77.52
2018-11-29T23:02:34.439Z,76.44
2018-11-29T23:05:38.621Z,76.06
2018-11-29T23:08:42.776Z,76.00
2018-11-29T23:11:46.935Z,77.26
2018-11-29T23:14:51.121Z,76.96
2018-11-29T23:17:55.265Z,78.30
2018-11-29T23:20:59.448Z,78.40
2018-11-29T23:24:03.609Z,77.41
2018-11-29T23:27:08.608Z,77.69
2018-11-29T23:30:15.365Z,76.96
2018-11-29T23:33:19.517Z,77.57
2018-11-29T23:36:25.291Z,76.81
2018-11-29T23:39:29.449Z,77.10
2018-11-29T23:42:33.603Z,76.40
2018-11-29T23:45:37.861Z,76.33
2018-11-29T23:48:42.005Z,76.05
2018-11-29T23:51:46.149Z,75.60
2018-11-29T23:54:50.314Z,75.84
2018-11-29T23:57:54.457Z,76.89
