createdAt,value
2023-01-12T00:03:05.458Z,997.37
2023-01-12T00:08:49.604Z,997.21
2023-01-12T00:14:33.240Z,997.38
2023-01-12T00:20:16.766Z,997.36
2023-01-12T00:25:59.630Z,997.33
2023-01-12T00:31:42.931Z,997.23
2023-01-12T00:37:25.737Z,997.13
2023-01-12T00:43:08.664Z,996.95
2023-01-12T00:48:51.523Z,996.88
2023-01-12T00:54:34.253Z,996.71
2023-01-12T01:00:17.178Z,996.54
2023-01-12T01:06:06.410Z,996.81
2023-01-12T01:11:49.329Z,996.75
2023-01-12T01:17:32.313Z,996.45
2023-01-12T01:23:15.247Z,996.32
2023-01-12T01:28:58.067Z,996.31
2023-01-12T01:34:41.283Z,996.26
2023-01-12T01:40:24.121Z,996.18
2023-01-12T01:46:10.432Z,996.21
2023-01-12T01:51:56.782Z,996.07
2023-01-12T01:57:42.682Z,996.09
2023-01-12T02:03:26.737Z,996.01
2023-01-12T02:09:12.301Z,995.92
2023-01-12T02:14:55.958Z,995.92
2023-01-12T02:20:43.401Z,995.88
2023-01-12T02:26:40.252Z,995.92
2023-01-12T02:32:28.006Z,995.71
2023-01-12T02:38:16.146Z,995.68
2023-01-12T02:43:59.283Z,995.56
2023-01-12T02:49:43.945Z,995.55
2023-01-12T02:55:27.896Z,995.34
2023-01-12T03:01:11.561Z,995.37
2023-01-12T03:07:05.553Z,995.38
2023-01-12T03:12:49.285Z,995.18
2023-01-12T03:18:35.058Z,994.95
2023-01-12T03:24:19.686Z,994.58
2023-01-12T03:30:05.292Z,994.45
2023-01-12T03:35:52.072Z,994.33
2023-01-12T03:41:38.755Z,994.15
2023-01-12T03:47:23.535Z,994.07
2023-01-12T03:53:08.312Z,994.02
2023-01-12T03:58:51.936Z,993.82
2023-01-12T04:04:35.051Z,993.86
2023-01-12T04:10:17.996Z,993.73
2023-01-12T04:16:01.729Z,993.42
2023-01-12T04:21:44.803Z,993.7
2023-01-12T04:27:27.560Z,993.54
2023-01-12T04:33:10.556Z,993.11
2023-01-12T04:38:53.441Z,993.13
2023-01-12T04:44:36.139Z,993.17
2023-01-12T04:50:19.064Z,992.93
2023-01-12T04:56:03.601Z,993.02
2023-01-12T05:01:46.816Z,992.91
2023-01-12T05:07:29.884Z,993.04
2023-01-12T05:13:13.816Z,993.29
2023-01-12T05:18:56.654Z,993.46
2023-01-12T05:24:39.516Z,993.44
2023-01-12T05:30:22.565Z,993.32
2023-01-12T05:36:08.886Z,993.4
2023-01-12T05:41:51.746Z,993.37
2023-01-12T05:47:34.633Z,993.18
2023-01-12T05:53:17.498Z,993.29
2023-01-12T05:59:01.695Z,993.31
2023-01-12T06:04:45.028Z,993.04
2023-01-12T06:10:28.216Z,992.94
2023-01-12T06:16:11.601Z,993.21
2023-01-12T06:21:54.788Z,993.14
2023-01-12T06:27:39.246Z,993.17
2023-01-12T06:33:23.105Z,992.69
2023-01-12T06:39:05.910Z,993.26
2023-01-12T06:44:49.837Z,993.3
2023-01-12T06:50:32.623Z,993.12
2023-01-12T06:56:15.296Z,993.41
2023-01-12T07:01:58.252Z,993.19
2023-01-12T07:07:41.711Z,993.51
2023-01-12T07:13:25.502Z,993.18
2023-01-12T07:19:08.592Z,993.39
2023-01-12T07:24:51.769Z,993.08
2023-01-12T07:30:36.790Z,993.35
2023-01-12T07:36:19.931Z,993.24
2023-01-12T07:42:03.043Z,993.23
2023-01-12T07:47:50.773Z,993.22
2023-01-12T07:53:33.731Z,993.25
2023-01-12T07:59:16.857Z,993.46
2023-01-12T08:04:59.825Z,993.27
2023-01-12T08:10:42.919Z,993.32
2023-01-12T08:16:30.455Z,993.37
2023-01-12T08:22:15.306Z,993.35
2023-01-12T08:28:00.075Z,993.27
2023-01-12T08:33:43.250Z,993.51
2023-01-12T08:39:26.371Z,993.76
2023-01-12T08:45:09.940Z,993.42
2023-01-12T08:50:53.068Z,993.6
2023-01-12T08:56:36.515Z,993.6
2023-01-12T09:02:19.578Z,993.73
2023-01-12T09:08:03.666Z,993.7
2023-01-12T09:13:46.445Z,993.77
2023-01-12T09:19:29.577Z,993.74
2023-01-12T09:25:12.883Z,993.78
2023-01-12T09:30:55.987Z,993.78
2023-01-12T09:36:39.422Z,993.96
2023-01-12T09:42:23.708Z,993.93
2023-01-12T09:48:10.795Z,994
2023-01-12T09:53:54.046Z,994.1
2023-01-12T09:59:41.271Z,994.26
2023-01-12T10:05:40.507Z,994.12
2023-01-12T10:11:26.572Z,994.14
2023-01-12T10:17:16.050Z,994.18
2023-01-12T10:23:01.652Z,994.17
2023-01-12T10:28:45.917Z,994.18
2023-01-12T10:34:34.693Z,994.25
2023-01-12T10:40:29.731Z,994.18
2023-01-12T10:46:17.241Z,994.09
2023-01-12T10:52:02.261Z,994.15
2023-01-12T10:57:47.543Z,994.24
2023-01-12T11:03:33.683Z,994.23
2023-01-12T11:09:23.498Z,994.25
2023-01-12T11:15:12.248Z,994.2
2023-01-12T11:20:57.390Z,994.15
2023-01-12T11:26:45.767Z,994.22
2023-01-12T11:32:38.662Z,994.07
2023-01-12T11:38:24.868Z,993.98
2023-01-12T11:44:12.959Z,993.95
2023-01-12T11:49:59.035Z,993.85
2023-01-12T11:55:50.069Z,993.8
2023-01-12T12:01:39.965Z,993.86
2023-01-12T12:07:29.458Z,993.7
2023-01-12T12:13:24.180Z,993.78
2023-01-12T12:19:16.814Z,993.48
2023-01-12T12:25:13.907Z,993.59
2023-01-12T12:31:11.091Z,993.45
2023-01-12T12:36:57.498Z,993.43
2023-01-12T12:42:52.597Z,993.18
2023-01-12T12:48:41.294Z,993.28
2023-01-12T12:54:25.375Z,993.13
2023-01-12T13:00:19.994Z,993.21
2023-01-12T13:06:11.104Z,993.11
2023-01-12T13:11:55.483Z,993.01
2023-01-12T13:17:45.375Z,992.91
2023-01-12T13:23:40.033Z,992.83
2023-01-12T13:29:35.331Z,992.79
2023-01-12T13:35:44.399Z,992.73
2023-01-12T13:41:29.834Z,992.8
2023-01-12T13:47:16.232Z,992.61
2023-01-12T13:53:03.266Z,992.56
2023-01-12T13:58:46.206Z,992.6
2023-01-12T14:04:36.533Z,992.65
2023-01-12T14:10:26.792Z,992.66
2023-01-12T14:16:10.822Z,992.69
2023-01-12T14:22:00.270Z,992.53
2023-01-12T14:27:47.973Z,992.52
2023-01-12T14:33:32.096Z,992.59
2023-01-12T14:39:16.686Z,992.55
2023-01-12T14:44:59.632Z,992.46
2023-01-12T14:50:47.415Z,992.44
2023-01-12T14:56:32.975Z,992.29
2023-01-12T15:02:26.091Z,992.26
2023-01-12T15:08:21.902Z,992.37
2023-01-12T15:14:05.755Z,992.18
2023-01-12T15:19:48.619Z,992.15
2023-01-12T15:25:31.464Z,992.2
2023-01-12T15:31:22.113Z,992.09
2023-01-12T15:37:05.196Z,992.08
2023-01-12T15:42:48.318Z,992
2023-01-12T15:48:34.055Z,992.01
2023-01-12T15:54:17.911Z,992.05
2023-01-12T16:00:00.745Z,991.95
2023-01-12T16:05:43.760Z,991.94
2023-01-12T16:11:26.510Z,991.9
2023-01-12T16:17:09.595Z,991.81
2023-01-12T16:22:52.619Z,991.99
2023-01-12T16:28:35.924Z,991.91
2023-01-12T16:34:19.286Z,991.96
2023-01-12T16:40:02.507Z,991.91
2023-01-12T16:45:45.324Z,991.95
2023-01-12T16:51:28.663Z,991.92
2023-01-12T16:57:12.316Z,991.78
2023-01-12T17:02:55.421Z,991.66
2023-01-12T17:08:39.433Z,991.62
2023-01-12T17:14:23.346Z,991.91
2023-01-12T17:20:07.825Z,991.62
2023-01-12T17:25:51.284Z,991.44
2023-01-12T17:31:37.735Z,991.43
2023-01-12T17:37:20.838Z,991.35
2023-01-12T17:43:03.738Z,991.36
2023-01-12T17:48:51.443Z,991.47
2023-01-12T17:54:34.759Z,991.49
2023-01-12T18:00:18.670Z,991.46
2023-01-12T18:06:11.610Z,991.51
2023-01-12T18:12:04.624Z,991.42
2023-01-12T18:17:47.543Z,991.38
2023-01-12T18:23:30.586Z,991.31
2023-01-12T18:29:13.574Z,991.35
2023-01-12T18:34:56.355Z,991.3
2023-01-12T18:40:39.321Z,991.24
2023-01-12T18:46:22.387Z,991.12
2023-01-12T18:52:05.606Z,991.12
2023-01-12T18:57:48.390Z,991.11
2023-01-12T19:03:31.327Z,991.24
2023-01-12T19:09:14.269Z,991.26
2023-01-12T19:14:57.002Z,991.21
2023-01-12T19:20:39.921Z,991.22
2023-01-12T19:26:22.719Z,991.17
2023-01-12T19:32:05.569Z,991.14
2023-01-12T19:37:51.010Z,991.14
2023-01-12T19:43:33.959Z,991.11
2023-01-12T19:49:16.845Z,991.16
2023-01-12T19:54:59.990Z,991.23
2023-01-12T20:00:43.701Z,991.26
2023-01-12T20:06:26.669Z,991.35
2023-01-12T20:12:09.628Z,991.27
2023-01-12T20:17:52.435Z,991.28
2023-01-12T20:23:35.234Z,991.26
2023-01-12T20:29:18.549Z,991.2
2023-01-12T20:35:02.737Z,991.16
2023-01-12T20:40:46.396Z,991.11
2023-01-12T20:46:29.237Z,991.18
2023-01-12T20:52:12.159Z,991.06
2023-01-12T20:57:55.009Z,991.17
2023-01-12T21:03:38.115Z,991.15
2023-01-12T21:09:21.004Z,991.18
2023-01-12T21:15:03.997Z,991.21
2023-01-12T21:20:46.960Z,991.17
2023-01-12T21:26:31.327Z,991.14
2023-01-12T21:32:16.749Z,991.1
2023-01-12T21:38:00.641Z,991.18
2023-01-12T21:43:43.937Z,991.12
2023-01-12T21:49:27.056Z,991.12
2023-01-12T21:55:10.225Z,991.03
2023-01-12T22:00:53.772Z,991.06
2023-01-12T22:06:37.640Z,991.07
2023-01-12T22:12:20.293Z,991.16
2023-01-12T22:18:03.081Z,991.28
2023-01-12T22:23:46.141Z,991.29
2023-01-12T22:29:29.183Z,991.5
2023-01-12T22:35:13.355Z,991.53
2023-01-12T22:40:56.189Z,991.56
2023-01-12T22:46:39.007Z,991.57
2023-01-12T22:52:21.858Z,991.4
2023-01-12T22:58:04.664Z,991.31
2023-01-12T23:03:47.404Z,991.4
2023-01-12T23:09:30.202Z,991.45
2023-01-12T23:15:13.199Z,991.57
2023-01-12T23:21:00.722Z,991.47
2023-01-12T23:26:44.521Z,991.57
2023-01-12T23:32:27.373Z,991.42
2023-01-12T23:38:13.856Z,991.4
2023-01-12T23:43:57.687Z,991.2
2023-01-12T23:49:40.449Z,991.45
2023-01-12T23:55:23.523Z,991.57
