createdAt,value
2022-10-08T00:02:14.283Z,32.75
2022-10-08T00:04:44.916Z,33.25
2022-10-08T00:07:15.253Z,34.25
2022-10-08T00:09:45.896Z,35.25
2022-10-08T00:12:17.045Z,37.25
2022-10-08T00:14:48.705Z,36.00
2022-10-08T00:17:18.948Z,39.25
2022-10-08T00:19:50.003Z,42.00
2022-10-08T00:22:20.536Z,41.75
2022-10-08T00:24:51.099Z,43.25
2022-10-08T00:27:22.364Z,38.75
2022-10-08T00:29:52.967Z,40.25
2022-10-08T00:32:23.140Z,46.00
2022-10-08T00:34:53.292Z,38.50
2022-10-08T00:37:23.695Z,39.50
2022-10-08T00:39:53.985Z,40.50
2022-10-08T00:42:24.193Z,39.00
2022-10-08T00:45:00.375Z,36.75
2022-10-08T00:47:42.722Z,37.00
2022-10-08T00:50:36.526Z,29.75
2022-10-08T00:53:08.791Z,36.50
2022-10-08T00:55:43.622Z,35.50
2022-10-08T00:58:15.731Z,36.00
2022-10-08T01:00:46.293Z,32.00
2022-10-08T01:03:16.661Z,35.25
2022-10-08T01:06:12.986Z,37.25
2022-10-08T01:09:07.129Z,38.75
2022-10-08T01:11:53.032Z,40.50
2022-10-08T01:14:49.735Z,41.00
2022-10-08T01:17:26.254Z,41.00
2022-10-08T01:20:19.887Z,44.50
2022-10-08T01:22:53.022Z,40.00
2022-10-08T01:25:37.959Z,40.50
2022-10-08T01:28:29.533Z,44.25
2022-10-08T01:31:05.287Z,43.75
2022-10-08T01:33:44.373Z,40.75
2022-10-08T01:36:16.288Z,40.00
2022-10-08T01:38:49.673Z,36.75
2022-10-08T01:41:23.285Z,42.25
2022-10-08T01:43:56.555Z,44.00
2022-10-08T01:46:29.454Z,42.50
2022-10-08T01:49:05.163Z,45.00
2022-10-08T01:51:38.425Z,42.25
2022-10-08T01:54:11.906Z,44.75
2022-10-08T01:56:45.047Z,40.50
2022-10-08T01:59:36.167Z,42.25
2022-10-08T02:02:25.281Z,39.00
2022-10-08T02:04:56.578Z,41.00
2022-10-08T02:07:30.719Z,40.00
2022-10-08T02:10:16.367Z,40.00
2022-10-08T02:12:47.668Z,42.50
2022-10-08T02:15:29.636Z,42.50
2022-10-08T02:18:14.798Z,37.25
2022-10-08T02:20:59.901Z,44.50
2022-10-08T02:23:33.060Z,45.75
2022-10-08T02:26:13.015Z,48.00
2022-10-08T02:28:47.850Z,54.25
2022-10-08T02:31:26.517Z,52.25
2022-10-08T02:34:14.559Z,51.00
2022-10-08T02:36:48.388Z,50.00
2022-10-08T02:39:40.819Z,51.00
2022-10-08T02:42:14.535Z,46.25
2022-10-08T02:44:48.157Z,45.75
2022-10-08T02:47:21.353Z,39.25
2022-10-08T02:49:54.911Z,43.00
2022-10-08T02:52:28.028Z,36.50
2022-10-08T02:55:01.276Z,33.25
2022-10-08T02:57:34.617Z,28.50
2022-10-08T03:00:10.987Z,22.50
2022-10-08T03:02:54.402Z,20.50
2022-10-08T03:05:25.099Z,16.75
2022-10-08T03:07:59.065Z,21.50
2022-10-08T03:10:50.545Z,18.75
2022-10-08T03:13:23.923Z,24.00
2022-10-08T03:15:56.987Z,24.25
2022-10-08T03:18:27.666Z,25.25
2022-10-08T03:20:58.259Z,19.75
2022-10-08T03:23:29.925Z,20.00
2022-10-08T03:26:00.110Z,22.75
2022-10-08T03:28:30.465Z,26.00
2022-10-08T03:31:21.529Z,24.25
2022-10-08T03:33:53.889Z,18.50
2022-10-08T03:36:25.591Z,24.50
2022-10-08T03:38:55.799Z,25.00
2022-10-08T03:41:26.598Z,22.00
2022-10-08T03:43:58.596Z,26.25
2022-10-08T03:46:28.906Z,20.00
2022-10-08T03:48:59.352Z,25.75
2022-10-08T03:51:29.544Z,22.00
2022-10-08T03:53:59.896Z,24.50
2022-10-08T03:56:32.243Z,24.50
2022-10-08T03:59:04.128Z,25.75
2022-10-08T04:01:34.810Z,27.50
2022-10-08T04:04:05.429Z,22.75
2022-10-08T04:06:35.728Z,23.00
2022-10-08T04:09:06.577Z,25.00
2022-10-08T04:11:36.879Z,27.50
2022-10-08T04:14:08.626Z,30.50
2022-10-08T04:16:39.503Z,31.25
2022-10-08T04:19:11.972Z,32.25
2022-10-08T04:21:42.585Z,34.75
2022-10-08T04:24:13.088Z,34.50
2022-10-08T04:26:43.664Z,36.50
2022-10-08T04:29:13.995Z,35.25
2022-10-08T04:31:44.571Z,37.75
2022-10-08T04:34:14.927Z,34.50
2022-10-08T04:36:45.321Z,37.25
2022-10-08T04:39:18.902Z,37.75
2022-10-08T04:41:49.794Z,39.25
2022-10-08T04:44:20.007Z,35.00
2022-10-08T04:46:50.705Z,34.75
2022-10-08T04:49:21.964Z,34.00
2022-10-08T04:51:52.696Z,34.00
2022-10-08T04:54:25.117Z,33.25
2022-10-08T04:56:55.281Z,33.25
2022-10-08T04:59:27.070Z,31.50
2022-10-08T05:01:57.353Z,31.75
2022-10-08T05:04:28.096Z,28.25
2022-10-08T05:06:58.360Z,29.75
2022-10-08T05:09:29.916Z,24.50
2022-10-08T05:12:00.513Z,29.25
2022-10-08T05:14:30.635Z,32.25
2022-10-08T05:17:00.954Z,33.50
2022-10-08T05:19:32.708Z,36.75
2022-10-08T05:22:04.155Z,31.75
2022-10-08T05:24:34.862Z,36.00
2022-10-08T05:27:05.228Z,36.00
2022-10-08T05:29:35.646Z,34.00
2022-10-08T05:32:06.151Z,35.50
2022-10-08T05:34:36.440Z,36.50
2022-10-08T05:37:06.752Z,36.75
2022-10-08T05:39:37.358Z,39.00
2022-10-08T05:42:07.660Z,42.25
2022-10-08T05:44:42.399Z,40.50
2022-10-08T05:47:11.901Z,38.75
2022-10-08T05:49:42.290Z,43.25
2022-10-08T05:52:12.774Z,39.75
2022-10-08T05:54:43.279Z,35.25
2022-10-08T05:57:16.825Z,44.25
2022-10-08T05:59:47.456Z,44.50
2022-10-08T06:02:18.428Z,41.00
2022-10-08T06:04:50.800Z,45.75
2022-10-08T06:07:21.370Z,42.75
2022-10-08T06:09:51.608Z,43.25
2022-10-08T06:12:22.001Z,35.75
2022-10-08T06:14:52.945Z,40.50
2022-10-08T06:17:24.403Z,41.00
2022-10-08T06:19:55.819Z,34.75
2022-10-08T06:22:29.452Z,32.75
2022-10-08T06:25:03.344Z,33.40
2022-10-08T06:27:37.524Z,33.80
2022-10-08T06:30:14.580Z,30.40
2022-10-08T06:32:47.041Z,35.00
2022-10-08T06:38:27.227Z,37.00
2022-10-08T06:40:59.098Z,37.80
2022-10-08T06:43:35.390Z,38.00
2022-10-08T06:46:07.531Z,37.00
2022-10-08T06:48:41.517Z,35.40
2022-10-08T06:51:14.674Z,36.60
2022-10-08T06:53:47.940Z,34.00
2022-10-08T06:56:18.510Z,36.40
2022-10-08T06:58:49.532Z,33.40
2022-10-08T07:01:29.035Z,25.60
2022-10-08T07:03:59.032Z,23.60
2022-10-08T07:06:31.550Z,27.60
2022-10-08T07:09:05.331Z,26.40
2022-10-08T07:11:36.718Z,28.20
2022-10-08T07:14:08.401Z,27.60
2022-10-08T07:16:39.114Z,28.20
2022-10-08T07:19:15.126Z,28.00
2022-10-08T07:21:45.883Z,26.20
2022-10-08T07:24:18.043Z,25.60
2022-10-08T07:26:51.397Z,23.40
2022-10-08T07:29:23.472Z,27.80
2022-10-08T07:31:57.558Z,17.40
2022-10-08T07:34:31.019Z,23.80
2022-10-08T07:37:02.070Z,22.60
2022-10-08T07:39:33.182Z,21.40
2022-10-08T07:42:03.942Z,19.40
2022-10-08T07:44:35.715Z,18.80
2022-10-08T07:47:07.576Z,15.00
2022-10-08T07:49:38.180Z,15.80
2022-10-08T07:52:09.012Z,18.80
2022-10-08T07:54:43.146Z,15.40
2022-10-08T07:57:13.654Z,13.80
2022-10-08T07:59:50.981Z,12.80
2022-10-08T08:02:27.673Z,12.00
2022-10-08T08:04:55.213Z,14.20
2022-10-08T08:07:25.689Z,13.80
2022-10-08T08:09:56.619Z,15.00
2022-10-08T08:12:26.936Z,10.60
2022-10-08T08:14:57.336Z,11.40
2022-10-08T08:17:27.559Z,13.00
2022-10-08T08:19:58.357Z,13.80
2022-10-08T08:22:30.075Z,12.20
2022-10-08T08:25:01.597Z,10.80
2022-10-08T08:27:34.840Z,11.00
2022-10-08T08:30:08.001Z,11.00
2022-10-08T08:32:39.793Z,10.00
2022-10-08T08:35:10.115Z,12.80
2022-10-08T08:37:40.349Z,11.40
2022-10-08T08:40:12.439Z,14.00
2022-10-08T08:42:51.837Z,11.80
2022-10-08T08:45:45.836Z,16.60
2022-10-08T08:48:06.595Z,11.20
2022-10-08T08:50:39.862Z,15.40
2022-10-08T08:53:12.176Z,11.00
2022-10-08T08:55:45.283Z,12.60
2022-10-08T08:58:38.994Z,15.00
2022-10-08T09:01:12.503Z,12.00
2022-10-08T09:03:56.463Z,13.00
2022-10-08T09:06:29.005Z,13.40
2022-10-08T09:09:06.335Z,15.00
2022-10-08T09:11:39.539Z,15.20
2022-10-08T09:14:21.391Z,11.80
2022-10-08T09:16:55.182Z,14.40
2022-10-08T09:19:25.679Z,17.00
2022-10-08T09:21:56.708Z,11.20
2022-10-08T09:24:27.595Z,14.60
2022-10-08T09:26:58.225Z,12.60
2022-10-08T09:29:34.216Z,12.60
2022-10-08T09:32:08.889Z,13.00
2022-10-08T09:34:39.628Z,16.60
2022-10-08T09:37:21.850Z,13.60
2022-10-08T09:40:16.421Z,15.00
2022-10-08T09:43:06.363Z,12.80
2022-10-08T09:45:47.954Z,12.40
2022-10-08T09:48:26.897Z,12.80
2022-10-08T09:51:06.780Z,14.20
2022-10-08T09:53:49.753Z,14.80
2022-10-08T09:56:26.431Z,16.00
2022-10-08T09:59:05.845Z,14.80
2022-10-08T10:01:42.545Z,16.20
2022-10-08T10:04:32.563Z,12.00
2022-10-08T10:07:04.913Z,13.00
2022-10-08T10:09:40.430Z,12.40
2022-10-08T10:12:14.471Z,13.00
2022-10-08T10:14:47.743Z,10.00
2022-10-08T10:17:21.627Z,14.60
2022-10-08T10:20:01.149Z,16.00
2022-10-08T10:23:03.474Z,14.20
2022-10-08T10:25:48.813Z,10.00
2022-10-08T10:28:40.713Z,14.20
2022-10-08T10:31:37.023Z,12.60
2022-10-08T10:34:22.567Z,15.20
2022-10-08T10:36:59.935Z,13.00
2022-10-08T10:39:54.677Z,14.80
2022-10-08T10:42:42.593Z,13.80
2022-10-08T10:45:19.554Z,14.40
2022-10-08T10:47:51.760Z,12.40
2022-10-08T10:50:27.614Z,13.20
2022-10-08T10:53:31.719Z,12.40
2022-10-08T10:56:20.346Z,14.80
2022-10-08T10:59:16.710Z,15.00
2022-10-08T11:02:05.209Z,14.60
2022-10-08T11:05:00.738Z,12.40
2022-10-08T11:07:59.767Z,13.00
2022-10-08T11:10:42.216Z,15.20
2022-10-08T11:13:54.043Z,13.00
2022-10-08T11:16:30.075Z,11.20
2022-10-08T11:19:03.580Z,12.00
2022-10-08T11:21:41.630Z,13.40
2022-10-08T11:24:44.678Z,15.20
2022-10-08T11:27:24.781Z,12.20
2022-10-08T11:30:10.147Z,16.00
2022-10-08T11:32:44.258Z,14.40
2022-10-08T11:35:24.531Z,16.20
2022-10-08T11:38:14.904Z,12.80
2022-10-08T11:40:57.712Z,14.60
2022-10-08T11:43:43.026Z,13.20
2022-10-08T11:46:27.801Z,11.00
2022-10-08T11:49:23.454Z,15.60
2022-10-08T11:52:05.018Z,17.00
2022-10-08T11:54:39.308Z,16.00
2022-10-08T11:57:15.646Z,20.80
2022-10-08T12:00:07.711Z,15.40
2022-10-08T12:02:41.230Z,14.00
2022-10-08T12:05:23.288Z,14.80
2022-10-08T12:07:57.172Z,15.20
2022-10-08T12:10:30.473Z,14.80
2022-10-08T12:13:04.271Z,11.40
2022-10-08T12:15:38.555Z,16.60
2022-10-08T12:18:23.748Z,19.80
2022-10-08T12:21:17.691Z,25.60
2022-10-08T12:23:48.868Z,18.40
2022-10-08T12:26:21.520Z,17.00
2022-10-08T12:28:52.280Z,15.60
2022-10-08T12:31:36.471Z,13.60
2022-10-08T12:34:25.416Z,10.60
2022-10-08T12:50:29.723Z,12.60
2022-10-08T12:53:07.282Z,12.20
2022-10-08T12:55:44.351Z,12.00
2022-10-08T12:58:20.546Z,12.00
2022-10-08T13:01:03.034Z,11.00
2022-10-08T13:03:33.639Z,11.00
2022-10-08T13:06:19.381Z,12.00
2022-10-08T13:08:50.596Z,12.00
2022-10-08T13:11:25.373Z,10.60
2022-10-08T13:13:57.706Z,11.40
2022-10-08T13:16:32.697Z,15.40
2022-10-08T13:19:06.665Z,15.20
2022-10-08T13:21:40.528Z,12.20
2022-10-08T13:24:21.649Z,12.00
2022-10-08T13:26:55.847Z,17.60
2022-10-08T13:29:29.228Z,14.20
2022-10-08T13:32:18.997Z,14.20
2022-10-08T13:35:00.974Z,19.80
2022-10-08T13:37:43.746Z,19.60
2022-10-08T13:40:15.814Z,18.80
2022-10-08T13:42:52.497Z,13.80
2022-10-08T13:45:25.915Z,16.40
2022-10-08T13:47:59.860Z,16.40
2022-10-08T13:50:30.884Z,11.20
2022-10-08T13:53:02.429Z,14.60
2022-10-08T13:55:44.791Z,12.80
2022-10-08T13:58:20.388Z,11.80
2022-10-08T14:00:51.499Z,9.80
2022-10-08T14:03:22.443Z,11.20
2022-10-08T14:06:04.562Z,17.20
2022-10-08T14:08:36.056Z,23.80
2022-10-08T14:11:08.678Z,28.80
2022-10-08T14:13:41.575Z,27.40
2022-10-08T14:16:15.582Z,27.60
2022-10-08T14:18:46.652Z,23.80
2022-10-08T14:21:17.831Z,27.60
2022-10-08T14:23:49.010Z,30.60
2022-10-08T14:26:20.068Z,31.00
2022-10-08T14:28:52.189Z,7.60
2022-10-08T14:31:28.018Z,28.00
2022-10-08T14:33:56.218Z,28.40
2022-10-08T14:36:58.685Z,27.20
2022-10-08T14:39:53.801Z,40.00
2022-10-08T14:42:23.944Z,36.25
2022-10-08T14:44:56.069Z,35.50
2022-10-08T14:47:29.041Z,35.50
2022-10-08T14:50:00.669Z,52.50
2022-10-08T14:52:31.412Z,45.50
2022-10-08T14:55:02.613Z,79.50
2022-10-08T14:57:33.174Z,32.00
2022-10-08T15:00:04.488Z,53.00
2022-10-08T15:02:37.886Z,47.50
2022-10-08T15:05:08.704Z,45.00
2022-10-08T15:07:39.786Z,40.75
2022-10-08T15:10:14.801Z,28.00
2022-10-08T15:13:03.253Z,33.25
2022-10-08T15:16:02.205Z,32.75
2022-10-08T15:18:34.844Z,29.75
2022-10-08T15:41:39.434Z,15.00
2022-10-08T15:44:35.086Z,15.00
2022-10-08T15:47:12.331Z,18.40
2022-10-08T15:55:38.840Z,44.25
2022-10-08T15:58:10.118Z,38.75
2022-10-08T16:01:12.460Z,34.75
2022-10-08T16:03:48.505Z,34.50
2022-10-08T16:06:22.353Z,32.25
2022-10-08T16:09:15.420Z,25.25
2022-10-08T16:11:55.047Z,16.75
2022-10-08T16:14:27.683Z,23.25
2022-10-08T16:16:58.736Z,24.00
2022-10-08T16:19:34.949Z,23.25
2022-10-08T16:22:04.061Z,30.00
2022-10-08T16:24:35.894Z,47.00
2022-10-08T16:27:08.439Z,44.25
2022-10-08T16:29:42.251Z,43.50
2022-10-08T16:32:20.921Z,40.50
2022-10-08T16:34:53.421Z,38.00
2022-10-08T16:37:23.279Z,33.00
2022-10-08T16:39:53.908Z,37.50
2022-10-08T16:42:24.587Z,38.75
2022-10-08T16:45:00.547Z,39.75
2022-10-08T16:47:37.630Z,42.25
2022-10-08T16:50:14.833Z,39.50
2022-10-08T16:52:47.984Z,34.00
2022-10-08T16:55:19.366Z,33.25
2022-10-08T16:57:53.103Z,32.75
2022-10-08T17:01:49.193Z,31.00
2022-10-08T17:03:42.937Z,38.50
2022-10-08T17:06:24.555Z,38.75
2022-10-08T17:08:58.225Z,36.50
2022-10-08T17:11:42.375Z,39.75
2022-10-08T17:14:19.791Z,36.25
2022-10-08T17:16:50.958Z,42.50
2022-10-08T17:19:21.495Z,40.00
2022-10-08T17:21:54.005Z,39.00
2022-10-08T17:24:27.553Z,42.25
2022-10-08T17:27:00.673Z,41.00
2022-10-08T17:29:37.270Z,43.50
2022-10-08T17:32:06.303Z,40.25
2022-10-08T17:34:41.296Z,41.50
2022-10-08T17:40:15.958Z,30.50
2022-10-08T17:42:46.996Z,31.00
2022-10-08T17:45:18.642Z,22.25
2022-10-08T17:47:49.569Z,29.00
2022-10-08T17:50:20.136Z,27.50
2022-10-08T17:52:53.120Z,28.50
2022-10-08T17:55:24.572Z,33.25
2022-10-08T17:57:55.180Z,31.25
2022-10-08T18:00:26.912Z,46.50
2022-10-08T18:02:57.839Z,44.50
2022-10-08T18:08:38.680Z,42.00
2022-10-08T18:11:14.040Z,45.00
2022-10-08T18:13:46.801Z,44.50
2022-10-08T18:16:19.624Z,43.00
2022-10-08T18:18:50.717Z,44.75
2022-10-08T18:21:26.018Z,43.25
2022-10-08T18:23:59.352Z,43.25
2022-10-08T18:26:34.439Z,45.75
2022-10-08T18:29:11.412Z,41.00
2022-10-08T18:31:47.166Z,41.00
2022-10-08T18:34:20.634Z,37.50
2022-10-08T18:36:52.834Z,40.50
2022-10-08T18:39:28.687Z,41.00
2022-10-08T18:42:04.494Z,41.25
2022-10-08T18:44:35.141Z,44.25
2022-10-08T18:47:11.943Z,43.00
2022-10-08T18:49:50.311Z,42.00
2022-10-08T18:52:21.768Z,37.00
2022-10-08T18:54:54.895Z,46.00
2022-10-08T18:57:25.758Z,43.00
2022-10-08T18:59:56.274Z,44.00
2022-10-08T19:02:29.718Z,42.50
2022-10-08T19:05:00.727Z,42.75
2022-10-08T19:07:32.881Z,43.75
2022-10-08T19:10:03.765Z,36.25
2022-10-08T19:12:35.654Z,44.75
2022-10-08T19:15:08.503Z,42.25
2022-10-08T19:17:39.274Z,40.00
2022-10-08T19:20:10.544Z,45.25
2022-10-08T19:22:41.723Z,48.75
2022-10-08T19:25:12.217Z,47.25
2022-10-08T19:27:48.828Z,47.25
2022-10-08T19:30:25.252Z,47.75
2022-10-08T19:32:58.640Z,46.50
2022-10-08T19:35:32.913Z,47.50
2022-10-08T19:38:06.885Z,50.00
2022-10-08T19:40:43.169Z,51.25
2022-10-08T19:43:14.522Z,52.75
2022-10-08T19:45:45.681Z,54.00
2022-10-08T19:48:16.220Z,51.00
2022-10-08T19:50:47.017Z,47.00
2022-10-08T19:53:17.702Z,48.75
2022-10-08T19:55:50.691Z,46.75
2022-10-08T19:58:23.485Z,42.75
2022-10-08T20:01:02.853Z,38.25
2022-10-08T20:03:34.244Z,34.00
2022-10-08T20:06:07.950Z,35.75
2022-10-08T20:08:40.265Z,34.00
2022-10-08T20:11:13.629Z,30.50
2022-10-08T20:13:46.517Z,29.50
2022-10-08T20:16:26.623Z,31.25
2022-10-08T20:19:04.429Z,32.00
2022-10-08T20:21:37.990Z,33.50
2022-10-08T20:24:08.788Z,29.50
2022-10-08T20:26:41.270Z,31.00
2022-10-08T20:29:16.267Z,29.00
2022-10-08T20:31:50.005Z,31.25
2022-10-08T20:34:23.949Z,34.50
2022-10-08T20:36:54.662Z,34.50
2022-10-08T20:39:25.220Z,35.25
2022-10-08T20:41:56.843Z,31.25
2022-10-08T20:44:27.133Z,31.75
2022-10-08T20:46:57.735Z,31.00
2022-10-08T20:49:29.828Z,34.00
2022-10-08T20:52:00.156Z,31.50
2022-10-08T20:54:31.515Z,30.50
2022-10-08T20:57:02.421Z,32.00
2022-10-08T20:59:33.236Z,28.00
2022-10-08T21:02:03.986Z,31.50
2022-10-08T21:04:34.440Z,31.25
2022-10-08T21:07:04.908Z,25.25
2022-10-08T21:09:35.838Z,29.50
2022-10-08T21:12:06.809Z,32.25
2022-10-08T21:14:37.374Z,32.00
2022-10-08T21:17:10.139Z,32.25
2022-10-08T21:19:42.574Z,30.75
2022-10-08T21:22:12.915Z,32.25
2022-10-08T21:24:43.297Z,31.75
2022-10-08T21:30:24.098Z,29.25
2022-10-08T21:32:54.436Z,32.00
2022-10-08T21:35:28.195Z,28.50
2022-10-08T21:37:59.150Z,30.75
2022-10-08T21:40:29.403Z,33.25
2022-10-08T21:42:59.737Z,32.00
2022-10-08T21:45:31.532Z,34.00
2022-10-08T21:48:01.778Z,35.00
2022-10-08T21:50:36.324Z,33.75
2022-10-08T21:53:07.655Z,29.00
2022-10-08T21:55:38.133Z,29.50
2022-10-08T21:58:08.896Z,25.00
2022-10-08T22:00:39.420Z,31.50
2022-10-08T22:03:09.923Z,30.00
2022-10-08T22:05:40.255Z,32.75
2022-10-08T22:08:10.612Z,26.75
2022-10-08T22:10:41.529Z,32.00
2022-10-08T22:13:12.416Z,32.75
2022-10-08T22:15:54.434Z,41.00
2022-10-08T22:18:27.424Z,34.75
2022-10-08T22:20:59.267Z,42.50
2022-10-08T22:23:29.974Z,48.50
2022-10-08T22:26:04.137Z,45.25
2022-10-08T22:28:35.291Z,53.00
2022-10-08T22:31:10.636Z,49.25
2022-10-08T22:33:41.452Z,48.00
2022-10-08T22:36:15.279Z,50.00
2022-10-08T22:38:48.081Z,49.75
2022-10-08T22:41:21.187Z,46.50
2022-10-08T22:43:53.306Z,48.75
2022-10-08T22:46:26.312Z,50.25
2022-10-08T22:49:02.252Z,49.25
2022-10-08T22:51:32.768Z,50.00
2022-10-08T22:54:03.755Z,51.50
2022-10-08T22:56:34.283Z,49.50
2022-10-08T22:59:04.971Z,49.00
2022-10-08T23:01:35.446Z,49.75
2022-10-08T23:04:05.845Z,50.75
2022-10-08T23:06:36.659Z,49.25
2022-10-08T23:09:09.588Z,52.25
2022-10-08T23:11:40.003Z,53.25
2022-10-08T23:14:10.938Z,52.75
2022-10-08T23:16:41.261Z,56.00
2022-10-08T23:19:22.824Z,53.75
2022-10-08T23:21:53.177Z,55.25
2022-10-08T23:24:23.417Z,52.00
2022-10-08T23:26:53.575Z,55.00
2022-10-08T23:29:23.900Z,52.00
2022-10-08T23:31:54.266Z,50.00
2022-10-08T23:34:24.647Z,50.00
2022-10-08T23:36:54.977Z,47.25
2022-10-08T23:39:25.623Z,48.25
2022-10-08T23:41:55.835Z,42.00
2022-10-08T23:44:26.090Z,40.75
2022-10-08T23:46:56.542Z,40.00
2022-10-08T23:49:26.930Z,39.25
2022-10-08T23:51:57.159Z,36.75
2022-10-08T23:54:27.619Z,35.25
2022-10-08T23:56:57.903Z,38.00
2022-10-08T23:59:28.229Z,37.25
