createdAt,value
2023-04-14T00:01:20.355Z,97684.34
2023-04-14T00:03:46.934Z,97686.81
2023-04-14T00:06:13.429Z,97684.94
2023-04-14T00:08:39.755Z,97684.13
2023-04-14T00:11:06.100Z,97686.81
2023-04-14T00:13:32.415Z,97686.28
2023-04-14T00:15:58.805Z,97692.97
2023-04-14T00:18:25.760Z,97686.06
2023-04-14T00:20:54.167Z,97686.31
2023-04-14T00:23:20.835Z,97687.66
2023-04-14T00:25:47.248Z,97692.78
2023-04-14T00:28:13.592Z,97689.88
2023-04-14T00:30:40.000Z,97691.75
2023-04-14T00:33:06.320Z,97697.63
2023-04-14T00:35:32.646Z,97697.91
2023-04-14T00:37:58.990Z,97699.00
2023-04-14T00:40:25.509Z,97705.66
2023-04-14T00:42:51.830Z,97715.84
2023-04-14T00:45:18.157Z,97709.72
2023-04-14T00:47:47.334Z,97720.63
2023-04-14T00:50:14.203Z,97718.53
2023-04-14T00:52:40.717Z,97710.00
2023-04-14T00:55:07.407Z,97705.25
2023-04-14T00:57:33.737Z,97700.19
2023-04-14T01:00:00.321Z,97707.41
2023-04-14T01:02:26.820Z,97707.41
2023-04-14T01:04:54.568Z,97709.28
2023-04-14T01:07:21.580Z,97713.00
2023-04-14T01:09:47.914Z,97708.75
2023-04-14T01:12:32.756Z,97708.22
2023-04-14T01:15:12.560Z,97704.78
2023-04-14T01:17:44.991Z,97706.66
2023-04-14T01:20:11.263Z,97706.94
2023-04-14T01:22:44.112Z,97702.94
2023-04-14T01:25:29.444Z,97705.09
2023-04-14T01:28:09.518Z,97707.25
2023-04-14T01:30:57.171Z,97703.78
2023-04-14T01:33:23.829Z,97710.19
2023-04-14T01:35:51.391Z,97706.44
2023-04-14T01:38:19.265Z,97709.41
2023-04-14T01:40:48.397Z,97715.03
2023-04-14T01:43:14.706Z,97715.03
2023-04-14T01:45:44.849Z,97714.19
2023-04-14T01:48:11.355Z,97716.06
2023-04-14T01:50:37.907Z,97718.47
2023-04-14T01:53:05.087Z,97715.28
2023-04-14T01:55:31.430Z,97713.69
2023-04-14T01:57:57.887Z,97712.91
2023-04-14T02:00:24.226Z,97721.97
2023-04-14T02:02:50.758Z,97721.97
2023-04-14T02:05:17.284Z,97725.97
2023-04-14T02:07:43.615Z,97723.59
2023-04-14T02:10:10.799Z,97715.59
2023-04-14T02:12:37.734Z,97714.25
2023-04-14T02:15:05.289Z,97718.78
2023-04-14T02:17:31.679Z,97724.09
2023-04-14T02:19:58.072Z,97720.66
2023-04-14T02:22:24.458Z,97728.63
2023-04-14T02:24:51.418Z,97727.06
2023-04-14T02:27:18.802Z,97735.03
2023-04-14T02:29:46.922Z,97726.25
2023-04-14T02:32:14.809Z,97725.72
2023-04-14T02:34:45.855Z,97721.75
2023-04-14T02:37:15.366Z,97724.97
2023-04-14T02:39:42.600Z,97723.66
2023-04-14T02:42:12.741Z,97726.34
2023-04-14T02:44:39.771Z,97725.81
2023-04-14T02:47:13.645Z,97726.31
2023-04-14T02:49:46.081Z,97736.66
2023-04-14T02:52:13.464Z,97730.56
2023-04-14T02:54:39.994Z,97741.22
2023-04-14T02:57:06.395Z,97736.16
2023-04-14T02:59:32.730Z,97741.75
2023-04-14T03:02:04.521Z,97735.91
2023-04-14T03:04:31.300Z,97742.03
2023-04-14T03:06:57.840Z,97747.91
2023-04-14T03:09:24.150Z,97741.53
2023-04-14T03:11:50.500Z,97746.03
2023-04-14T03:14:18.016Z,97743.38
2023-04-14T03:16:44.332Z,97744.19
2023-04-14T03:19:12.458Z,97741.28
2023-04-14T03:21:38.891Z,97744.47
2023-04-14T03:24:05.810Z,97737.28
2023-04-14T03:26:32.372Z,97744.47
2023-04-14T03:28:59.244Z,97737.56
2023-04-14T03:31:29.167Z,97738.38
2023-04-14T03:33:57.148Z,97726.91
2023-04-14T03:36:23.491Z,97737.84
2023-04-14T03:38:49.916Z,97737.84
2023-04-14T03:41:16.241Z,97740.75
2023-04-14T03:43:42.584Z,97739.44
2023-04-14T03:46:11.039Z,97737.31
2023-04-14T03:48:42.232Z,97735.44
2023-04-14T03:51:09.477Z,97737.59
2023-04-14T03:53:36.190Z,97740.53
2023-04-14T03:56:02.561Z,97743.72
2023-04-14T03:58:28.879Z,97746.91
2023-04-14T04:00:55.354Z,97745.31
2023-04-14T04:03:21.906Z,97747.19
2023-04-14T04:05:48.391Z,97753.59
2023-04-14T04:08:14.706Z,97747.97
2023-04-14T04:10:41.085Z,97746.38
2023-04-14T04:13:07.873Z,97742.13
2023-04-14T04:15:34.420Z,97742.41
2023-04-14T04:18:01.038Z,97749.34
2023-04-14T04:20:27.405Z,97745.06
2023-04-14T04:22:54.734Z,97745.34
2023-04-14T04:25:21.052Z,97744.53
2023-04-14T04:27:47.937Z,97744.84
2023-04-14T04:30:14.276Z,97750.41
2023-04-14T04:32:40.783Z,97747.25
2023-04-14T04:35:07.353Z,97744.56
2023-04-14T04:37:34.525Z,97741.13
2023-04-14T04:40:00.883Z,97741.38
2023-04-14T04:42:27.222Z,97744.03
2023-04-14T04:44:53.558Z,97753.09
2023-04-14T04:47:19.867Z,97751.81
2023-04-14T04:49:46.180Z,97754.19
2023-04-14T04:52:12.514Z,97759.22
2023-04-14T04:54:38.826Z,97762.16
2023-04-14T04:57:05.168Z,97762.16
2023-04-14T04:59:32.961Z,97764.31
2023-04-14T05:01:59.361Z,97767.00
2023-04-14T05:04:25.784Z,97766.69
2023-04-14T05:06:52.357Z,97772.50
2023-04-14T05:09:18.734Z,97771.97
2023-04-14T05:11:45.050Z,97774.09
2023-04-14T05:14:11.384Z,97783.13
2023-04-14T05:16:37.710Z,97776.44
2023-04-14T05:19:04.261Z,97780.97
2023-04-14T05:21:30.570Z,97781.78
2023-04-14T05:23:56.950Z,97777.25
2023-04-14T05:28:52.872Z,97786.59
2023-04-14T05:31:20.144Z,97778.31
2023-04-14T05:33:46.515Z,97780.19
2023-04-14T05:36:12.851Z,97776.16
2023-04-14T05:38:40.033Z,97776.41
2023-04-14T05:41:07.113Z,97773.50
2023-04-14T05:43:33.451Z,97781.22
2023-04-14T05:46:00.386Z,97773.19
2023-04-14T05:48:29.801Z,97777.97
2023-04-14T05:50:56.460Z,97765.69
2023-04-14T05:53:23.615Z,97771.25
2023-04-14T05:55:51.470Z,97784.00
2023-04-14T05:58:18.184Z,97773.31
2023-04-14T06:00:44.595Z,97772.25
2023-04-14T06:03:11.420Z,97770.13
2023-04-14T06:05:37.975Z,97773.28
2023-04-14T06:08:04.313Z,97775.16
2023-04-14T06:10:32.034Z,97774.31
2023-04-14T06:12:58.506Z,97780.44
2023-04-14T06:15:28.238Z,97776.69
2023-04-14T06:17:54.695Z,97780.16
2023-04-14T06:20:21.774Z,97777.28
2023-04-14T06:22:48.145Z,97774.03
2023-04-14T06:25:14.524Z,97778.81
2023-04-14T06:27:40.865Z,97773.72
2023-04-14T06:30:07.940Z,97774.47
2023-04-14T06:32:34.441Z,97779.03
2023-04-14T06:35:01.481Z,97775.22
2023-04-14T06:37:27.883Z,97778.19
2023-04-14T06:39:54.230Z,97775.81
2023-04-14T06:42:20.660Z,97774.72
2023-04-14T06:44:47.073Z,97773.84
2023-04-14T06:47:17.736Z,97771.13
2023-04-14T06:49:44.219Z,97772.19
2023-04-14T06:52:10.652Z,97776.97
2023-04-14T06:54:36.986Z,97776.13
2023-04-14T06:57:03.415Z,97783.31
2023-04-14T06:59:29.774Z,97776.13
2023-04-14T07:01:58.540Z,97773.13
2023-04-14T07:04:25.760Z,97769.38
2023-04-14T07:06:52.143Z,97770.69
2023-04-14T07:09:19.233Z,97778.69
2023-04-14T07:11:46.452Z,97787.47
2023-04-14T07:14:12.800Z,97785.59
2023-04-14T07:16:39.132Z,97771.66
2023-04-14T07:19:05.608Z,97784.75
2023-04-14T07:21:32.455Z,97774.00
2023-04-14T07:23:58.930Z,97784.69
2023-04-14T07:26:25.814Z,97782.81
2023-04-14T07:28:52.137Z,97780.38
2023-04-14T07:31:18.491Z,97781.41
2023-04-14T07:33:44.841Z,97778.50
2023-04-14T07:36:11.701Z,97776.88
2023-04-14T07:38:38.043Z,97777.06
2023-04-14T07:41:05.213Z,97765.84
2023-04-14T07:43:37.520Z,97776.75
2023-04-14T07:46:04.974Z,97776.63
2023-04-14T07:48:31.855Z,97775.22
2023-04-14T07:50:58.340Z,97780.00
2023-04-14T07:53:24.660Z,97778.28
2023-04-14T07:55:50.986Z,97773.97
2023-04-14T07:58:17.320Z,97772.41
2023-04-14T08:00:43.745Z,97779.25
2023-04-14T08:03:10.280Z,97776.59
2023-04-14T08:05:36.917Z,97786.41
2023-04-14T08:08:03.327Z,97780.22
2023-04-14T08:10:29.640Z,97780.44
2023-04-14T08:12:55.945Z,97783.09
2023-04-14T08:15:22.260Z,97778.50
2023-04-14T08:17:48.645Z,97781.66
2023-04-14T08:20:15.100Z,97782.19
2023-04-14T08:22:43.106Z,97786.56
2023-04-14T08:25:12.101Z,97779.81
2023-04-14T08:27:38.663Z,97785.34
2023-04-14T08:30:05.636Z,97784.47
2023-04-14T08:32:32.058Z,97776.63
2023-04-14T08:35:39.342Z,97776.53
2023-04-14T08:37:45.472Z,97774.41
2023-04-14T08:40:12.269Z,97773.31
2023-04-14T08:42:38.762Z,97777.78
2023-04-14T08:45:05.658Z,97771.13
2023-04-14T08:47:32.124Z,97773.53
2023-04-14T08:50:07.097Z,97775.19
2023-04-14T08:52:36.460Z,97771.03
2023-04-14T08:55:04.560Z,97779.06
2023-04-14T08:57:31.526Z,97773.78
2023-04-14T08:59:57.933Z,97769.22
2023-04-14T09:02:24.434Z,97773.16
2023-04-14T09:04:50.953Z,97773.06
2023-04-14T09:07:17.395Z,97769.59
2023-04-14T09:09:43.865Z,97771.78
2023-04-14T09:12:10.237Z,97770.63
2023-04-14T09:14:36.594Z,97771.97
2023-04-14T09:17:03.014Z,97771.97
2023-04-14T09:19:29.748Z,97771.91
2023-04-14T09:21:56.595Z,97769.25
2023-04-14T09:24:31.265Z,97777.25
2023-04-14T09:26:58.660Z,97782.56
2023-04-14T09:29:25.289Z,97775.94
2023-04-14T09:31:51.835Z,97771.97
2023-04-14T09:34:18.728Z,97771.47
2023-04-14T09:37:06.357Z,97773.22
2023-04-14T09:39:36.637Z,97764.34
2023-04-14T09:42:03.621Z,97756.25
2023-04-14T09:44:30.189Z,97759.00
2023-04-14T09:46:59.218Z,97751.69
2023-04-14T09:49:25.701Z,97749.25
2023-04-14T09:51:57.696Z,97756.25
2023-04-14T09:54:25.695Z,97749.41
2023-04-14T09:56:52.724Z,97753.09
2023-04-14T09:59:29.322Z,97743.44
2023-04-14T10:01:58.534Z,97741.53
2023-04-14T10:04:26.544Z,97743.50
2023-04-14T10:06:56.708Z,97741.66
2023-04-14T10:09:23.144Z,97737.69
2023-04-14T10:12:12.379Z,97744.91
2023-04-14T10:14:39.588Z,97739.97
2023-04-14T10:17:07.061Z,97740.84
2023-04-14T10:19:33.619Z,97739.31
2023-04-14T10:22:00.118Z,97744.44
2023-04-14T10:24:26.444Z,97736.03
2023-04-14T10:26:52.985Z,97742.56
2023-04-14T10:29:19.293Z,97737.13
2023-04-14T10:31:47.358Z,97731.91
2023-04-14T10:34:13.954Z,97728.44
2023-04-14T10:36:40.287Z,97719.94
2023-04-14T10:39:07.155Z,97725.50
2023-04-14T10:41:38.021Z,97716.25
2023-04-14T10:44:04.352Z,97730.69
2023-04-14T10:46:43.413Z,97729.59
2023-04-14T10:49:11.439Z,97723.97
2023-04-14T10:51:38.015Z,97722.94
2023-04-14T10:54:04.368Z,97717.47
2023-04-14T10:56:31.001Z,97711.28
2023-04-14T10:58:57.631Z,97706.66
2023-04-14T11:01:25.865Z,97705.78
2023-04-14T11:03:52.975Z,97700.50
2023-04-14T11:06:46.116Z,97702.09
2023-04-14T11:09:32.437Z,97707.72
2023-04-14T11:12:02.567Z,97698.63
2023-04-14T11:14:31.742Z,97696.38
2023-04-14T11:17:04.096Z,97694.38
2023-04-14T11:19:30.865Z,97693.47
2023-04-14T11:21:57.242Z,97692.63
2023-04-14T11:24:23.687Z,97701.38
2023-04-14T11:26:55.887Z,97695.38
2023-04-14T11:29:22.346Z,97689.81
2023-04-14T11:32:01.042Z,97683.25
2023-04-14T11:34:30.099Z,97677.59
2023-04-14T11:36:56.764Z,97683.25
2023-04-14T11:39:23.338Z,97680.88
2023-04-14T11:41:52.394Z,97682.16
2023-04-14T11:44:18.994Z,97682.75
2023-04-14T11:46:45.326Z,97671.47
2023-04-14T11:49:11.991Z,97675.94
2023-04-14T11:51:38.877Z,97677.72
2023-04-14T11:54:05.254Z,97672.31
2023-04-14T11:56:31.979Z,97675.41
2023-04-14T11:59:07.468Z,97678.56
2023-04-14T12:01:33.805Z,97666.53
2023-04-14T12:04:00.265Z,97672.91
2023-04-14T12:06:27.414Z,97672.03
2023-04-14T12:08:53.974Z,97675.47
2023-04-14T12:11:20.319Z,97682.63
2023-04-14T12:13:47.173Z,97672.72
2023-04-14T12:16:14.205Z,97671.06
2023-04-14T12:18:40.994Z,97671.63
2023-04-14T12:21:09.898Z,97661.25
2023-04-14T12:23:38.702Z,97662.03
2023-04-14T12:26:09.465Z,97645.09
2023-04-14T12:28:37.128Z,97657.38
2023-04-14T12:31:04.080Z,97655.19
2023-04-14T12:33:30.987Z,97647.69
2023-04-14T12:36:07.133Z,97653.03
2023-04-14T12:38:33.674Z,97651.59
2023-04-14T12:41:00.422Z,97656.56
2023-04-14T12:43:27.337Z,97650.63
2023-04-14T12:45:55.197Z,97646.66
2023-04-14T12:48:22.276Z,97642.41
2023-04-14T12:50:48.977Z,97642.69
2023-04-14T12:53:27.051Z,97648.06
2023-04-14T12:56:08.447Z,97642.97
2023-04-14T12:58:36.060Z,97629.97
2023-04-14T13:01:02.403Z,97631.41
2023-04-14T13:03:58.076Z,97620.03
2023-04-14T13:06:24.578Z,97619.59
2023-04-14T13:08:51.502Z,97618.09
2023-04-14T13:11:18.141Z,97620.56
2023-04-14T13:13:45.368Z,97613.63
2023-04-14T13:16:15.296Z,97606.78
2023-04-14T13:18:42.891Z,97609.16
2023-04-14T13:21:09.668Z,97601.75
2023-04-14T13:23:36.798Z,97599.94
2023-04-14T13:26:03.231Z,97592.50
2023-04-14T13:28:29.729Z,97598.94
2023-04-14T13:30:56.614Z,97598.22
2023-04-14T13:33:23.311Z,97596.13
2023-04-14T13:35:49.859Z,97600.94
2023-04-14T13:38:16.185Z,97597.50
2023-04-14T13:40:42.503Z,97599.38
2023-04-14T13:43:08.847Z,97604.72
2023-04-14T13:45:35.581Z,97587.91
2023-04-14T13:48:01.957Z,97597.22
2023-04-14T13:50:28.377Z,97595.34
2023-04-14T13:52:54.705Z,97589.22
2023-04-14T13:55:21.141Z,97587.59
2023-04-14T13:57:47.455Z,97592.94
2023-04-14T14:00:14.008Z,97591.34
2023-04-14T14:02:40.587Z,97588.19
2023-04-14T14:05:07.904Z,97592.75
2023-04-14T14:07:34.330Z,97595.69
2023-04-14T14:10:01.016Z,97591.75
2023-04-14T14:12:27.368Z,97589.34
2023-04-14T14:14:53.680Z,97595.50
2023-04-14T14:17:20.036Z,97596.06
2023-04-14T14:19:46.348Z,97591.50
2023-04-14T14:22:12.698Z,97590.16
2023-04-14T14:24:40.175Z,97592.06
2023-04-14T14:27:06.519Z,97586.22
2023-04-14T14:29:34.840Z,97586.22
2023-04-14T14:32:01.847Z,97588.09
2023-04-14T14:34:28.174Z,97585.72
2023-04-14T14:36:54.624Z,97587.56
2023-04-14T14:39:21.160Z,97589.47
2023-04-14T14:41:47.750Z,97584.13
2023-04-14T14:44:14.186Z,97575.09
2023-04-14T14:46:40.687Z,97572.72
2023-04-14T14:49:08.924Z,97573.28
2023-04-14T14:51:36.073Z,97574.38
2023-04-14T14:54:09.914Z,97577.34
2023-04-14T14:56:36.927Z,97572.56
2023-04-14T14:59:03.322Z,97577.66
2023-04-14T15:01:29.688Z,97575.25
2023-04-14T15:03:56.931Z,97573.38
2023-04-14T15:06:23.354Z,97579.22
2023-04-14T15:08:49.888Z,97574.16
2023-04-14T15:11:16.252Z,97571.50
2023-04-14T15:13:45.506Z,97578.41
2023-04-14T15:16:11.848Z,97575.66
2023-04-14T15:18:38.188Z,97569.03
2023-04-14T15:21:04.634Z,97570.75
2023-04-14T15:23:35.318Z,97570.19
2023-04-14T15:26:02.279Z,97563.78
2023-04-14T15:28:29.423Z,97565.34
2023-04-14T15:30:55.869Z,97565.09
2023-04-14T15:33:22.185Z,97563.47
2023-04-14T15:35:48.497Z,97563.78
2023-04-14T15:38:14.831Z,97564.84
2023-04-14T15:40:41.238Z,97563.28
2023-04-14T15:43:07.561Z,97559.53
2023-04-14T15:45:33.887Z,97562.97
2023-04-14T15:48:00.288Z,97558.44
2023-04-14T15:50:26.648Z,97555.28
2023-04-14T15:52:53.040Z,97557.94
2023-04-14T15:55:19.605Z,97555.53
2023-04-14T15:57:46.172Z,97553.97
2023-04-14T16:00:12.865Z,97550.50
2023-04-14T16:02:39.380Z,97555.84
2023-04-14T16:05:06.006Z,97560.16
2023-04-14T16:07:32.564Z,97544.16
2023-04-14T16:09:59.297Z,97549.78
2023-04-14T16:12:25.629Z,97555.41
2023-04-14T16:14:54.305Z,97551.13
2023-04-14T16:17:21.940Z,97553.00
2023-04-14T16:19:48.290Z,97561.00
2023-04-14T16:22:14.636Z,97553.31
2023-04-14T16:24:41.136Z,97546.88
2023-04-14T16:27:07.661Z,97556.47
2023-04-14T16:29:34.194Z,97564.47
2023-04-14T16:32:00.561Z,97562.09
2023-04-14T16:34:26.882Z,97563.41
2023-04-14T16:36:53.221Z,97574.59
2023-04-14T16:39:20.776Z,97566.34
2023-04-14T16:41:48.213Z,97571.47
2023-04-14T16:44:14.526Z,97565.63
2023-04-14T16:46:41.191Z,97567.50
2023-04-14T16:49:07.771Z,97568.84
2023-04-14T16:51:34.458Z,97572.59
2023-04-14T16:54:01.026Z,97577.94
2023-04-14T16:56:27.526Z,97579.81
2023-04-14T16:58:53.837Z,97582.50
2023-04-14T17:01:20.811Z,97587.31
2023-04-14T17:03:47.400Z,97584.91
2023-04-14T17:06:13.828Z,97587.88
2023-04-14T17:08:40.160Z,97590.84
2023-04-14T17:11:06.509Z,97594.56
2023-04-14T17:13:32.865Z,97586.88
2023-04-14T17:16:08.269Z,97603.91
2023-04-14T17:18:35.663Z,97600.47
2023-04-14T17:21:02.034Z,97598.88
2023-04-14T17:23:28.568Z,97594.59
2023-04-14T17:25:55.298Z,97596.78
2023-04-14T17:28:22.737Z,97598.91
2023-04-14T17:30:49.858Z,97596.53
2023-04-14T17:33:17.176Z,97595.25
2023-04-14T17:35:43.512Z,97599.75
2023-04-14T17:38:09.963Z,97598.47
2023-04-14T17:40:36.284Z,97600.34
2023-04-14T17:43:04.325Z,97605.16
2023-04-14T17:45:30.878Z,97604.66
2023-04-14T17:47:57.306Z,97609.97
2023-04-14T17:50:24.004Z,97608.09
2023-04-14T17:52:51.001Z,97611.06
2023-04-14T17:55:17.306Z,97604.16
2023-04-14T17:57:45.024Z,97606.81
2023-04-14T18:00:11.587Z,97606.00
2023-04-14T18:02:41.406Z,97606.81
2023-04-14T18:05:08.129Z,97607.06
2023-04-14T18:07:34.626Z,97611.31
2023-04-14T18:10:00.930Z,97615.88
2023-04-14T18:12:27.652Z,97618.03
2023-04-14T18:14:54.027Z,97619.91
2023-04-14T18:17:20.468Z,97619.91
2023-04-14T18:19:46.880Z,97626.31
2023-04-14T18:22:13.236Z,97622.03
2023-04-14T18:29:38.045Z,97627.97
2023-04-14T18:32:04.388Z,97630.88
2023-04-14T18:34:30.780Z,97632.25
2023-04-14T18:36:57.524Z,97628.84
2023-04-14T18:39:25.013Z,97643.22
2023-04-14T18:41:51.361Z,97643.47
2023-04-14T18:44:18.249Z,97645.06
2023-04-14T18:46:44.810Z,97643.75
2023-04-14T18:49:11.606Z,97648.31
2023-04-14T18:51:37.949Z,97645.91
2023-04-14T18:54:04.645Z,97649.66
2023-04-14T18:56:31.532Z,97651.81
2023-04-14T18:58:57.860Z,97663.25
2023-04-14T19:01:24.307Z,97659.28
2023-04-14T19:03:50.691Z,97668.34
2023-04-14T19:06:17.143Z,97675.25
2023-04-14T19:08:43.510Z,97666.75
2023-04-14T19:11:11.841Z,97670.72
2023-04-14T19:13:38.597Z,97680.03
2023-04-14T19:16:14.571Z,97672.53
2023-04-14T19:18:40.992Z,97681.53
2023-04-14T19:21:08.874Z,97683.94
2023-04-14T19:23:35.424Z,97675.94
2023-04-14T19:26:02.367Z,97680.19
2023-04-14T19:28:28.836Z,97683.94
2023-04-14T19:30:55.166Z,97694.03
2023-04-14T19:33:21.472Z,97686.03
2023-04-14T19:35:48.991Z,97689.47
2023-04-14T19:38:15.491Z,97686.31
2023-04-14T19:40:50.963Z,97684.97
2023-04-14T19:43:17.959Z,97687.34
2023-04-14T19:45:53.500Z,97695.09
2023-04-14T19:48:23.970Z,97687.09
2023-04-14T19:50:54.717Z,97698.84
2023-04-14T19:53:21.698Z,97686.56
2023-04-14T19:55:49.345Z,97681.13
2023-04-14T19:58:15.681Z,97686.59
2023-04-14T20:00:42.014Z,97690.66
2023-04-14T20:03:09.056Z,97685.09
2023-04-14T20:05:35.562Z,97679.34
2023-04-14T20:08:01.883Z,97684.78
2023-04-14T20:10:28.201Z,97684.91
2023-04-14T20:12:54.536Z,97686.94
2023-04-14T20:15:21.016Z,97673.13
2023-04-14T20:17:47.492Z,97670.34
2023-04-14T20:20:14.372Z,97670.97
2023-04-14T20:22:40.693Z,97678.25
2023-04-14T20:25:07.712Z,97668.84
2023-04-14T20:27:34.028Z,97662.91
2023-04-14T20:30:01.274Z,97669.53
2023-04-14T20:32:27.648Z,97672.16
2023-04-14T20:34:54.027Z,97669.44
2023-04-14T20:37:20.352Z,97668.97
2023-04-14T20:39:47.904Z,97673.22
2023-04-14T20:42:14.419Z,97678.47
2023-04-14T20:44:40.908Z,97676.09
2023-04-14T20:47:08.234Z,97674.22
2023-04-14T20:49:34.793Z,97677.19
2023-04-14T20:52:01.119Z,97674.91
2023-04-14T20:54:27.442Z,97669.56
2023-04-14T20:56:53.772Z,97664.22
2023-04-14T20:59:20.315Z,97666.41
2023-04-14T21:01:46.721Z,97673.03
2023-04-14T21:04:13.174Z,97672.84
2023-04-14T21:06:39.593Z,97652.44
2023-04-14T21:09:05.905Z,97668.19
2023-04-14T21:11:32.478Z,97655.19
2023-04-14T21:15:30.734Z,97669.88
2023-04-14T21:16:45.128Z,97670.34
2023-04-14T21:19:13.280Z,97674.91
2023-04-14T21:21:39.880Z,97677.81
2023-04-14T21:24:06.795Z,97674.34
2023-04-14T21:26:33.186Z,97680.19
2023-04-14T21:28:59.600Z,97677.50
2023-04-14T21:31:26.114Z,97673.75
2023-04-14T21:33:52.486Z,97667.59
2023-04-14T21:36:19.637Z,97675.91
2023-04-14T21:38:46.504Z,97677.00
2023-04-14T21:41:13.175Z,97677.50
2023-04-14T21:43:39.525Z,97675.13
2023-04-14T21:46:05.903Z,97673.81
2023-04-14T21:48:32.288Z,97672.53
2023-04-14T21:50:58.869Z,97674.66
2023-04-14T21:53:25.211Z,97676.22
2023-04-14T21:56:09.165Z,97677.69
2023-04-14T21:58:36.903Z,97673.81
2023-04-14T22:01:03.343Z,97671.75
2023-04-14T22:03:29.947Z,97669.09
2023-04-14T22:05:56.358Z,97671.44
2023-04-14T22:08:23.940Z,97668.00
2023-04-14T22:10:50.330Z,97668.88
2023-04-14T22:13:16.648Z,97669.75
2023-04-14T22:15:43.456Z,97667.16
2023-04-14T22:18:10.696Z,97663.28
2023-04-14T22:20:37.320Z,97674.00
2023-04-14T22:23:03.664Z,97663.91
2023-04-14T22:25:30.117Z,97669.72
2023-04-14T22:27:57.211Z,97663.00
2023-04-14T22:30:23.661Z,97669.03
2023-04-14T22:32:50.058Z,97669.03
2023-04-14T22:35:16.484Z,97671.72
2023-04-14T22:37:42.787Z,97670.72
2023-04-14T22:40:09.830Z,97667.66
2023-04-14T22:42:36.612Z,97671.59
2023-04-14T22:45:02.961Z,97673.47
2023-04-14T22:47:29.309Z,97666.03
2023-04-14T22:49:55.648Z,97667.81
2023-04-14T22:52:21.989Z,97670.50
2023-04-14T22:54:48.643Z,97671.09
2023-04-14T22:57:14.998Z,97669.28
2023-04-14T22:59:41.330Z,97672.31
2023-04-14T23:02:08.133Z,97663.56
2023-04-14T23:04:34.608Z,97665.69
2023-04-14T23:07:01.014Z,97662.50
2023-04-14T23:09:30.296Z,97669.38
2023-04-14T23:11:57.099Z,97663.19
2023-04-14T23:14:23.689Z,97660.41
2023-04-14T23:16:50.011Z,97668.69
2023-04-14T23:19:16.436Z,97658.88
2023-04-14T23:21:43.925Z,97665.09
2023-04-14T23:24:10.531Z,97658.19
2023-04-14T23:26:37.216Z,97657.38
2023-04-14T23:29:04.629Z,97656.38
2023-04-14T23:31:31.573Z,97654.00
2023-04-14T23:33:57.957Z,97663.13
2023-04-14T23:36:24.296Z,97654.56
2023-04-14T23:38:50.617Z,97655.97
2023-04-14T23:41:17.066Z,97646.94
2023-04-14T23:43:43.382Z,97643.47
2023-04-14T23:46:09.778Z,97638.22
2023-04-14T23:48:36.096Z,97644.63
2023-04-14T23:51:18.558Z,97640.06
2023-04-14T23:53:48.020Z,97642.53
2023-04-14T23:56:14.384Z,97632.94
2023-04-14T23:58:40.718Z,97635.41
