createdAt,value
2016-04-12T00:00:36.597Z,0
2016-04-12T00:01:50.740Z,0
2016-04-12T00:02:36.634Z,0
2016-04-12T00:03:36.964Z,0
2016-04-12T00:04:36.670Z,0
2016-04-12T00:05:36.672Z,0
2016-04-12T00:06:36.691Z,0
2016-04-12T00:07:36.709Z,0
2016-04-12T00:08:36.795Z,0
2016-04-12T00:09:36.742Z,0
2016-04-12T00:10:36.760Z,0
2016-04-12T00:11:36.794Z,0
2016-04-12T00:12:36.797Z,0
2016-04-12T00:13:36.815Z,0
2016-04-12T00:14:36.833Z,0
2016-04-12T00:15:36.852Z,0
2016-04-12T00:16:36.885Z,0
2016-04-12T00:17:36.888Z,0
2016-04-12T00:18:37.203Z,0
2016-04-12T00:19:36.908Z,0
2016-04-12T00:20:36.943Z,0
2016-04-12T00:21:36.945Z,0
2016-04-12T00:22:36.996Z,0
2016-04-12T00:23:36.982Z,0
2016-04-12T00:24:37.001Z,0
2016-04-12T00:25:37.049Z,0
2016-04-12T00:26:37.022Z,0
2016-04-12T00:27:37.070Z,0
2016-04-12T00:28:37.058Z,0
2016-04-12T00:29:37.093Z,0
2016-04-12T00:30:37.093Z,0
2016-04-12T00:31:37.197Z,0
2016-04-12T00:32:40.142Z,0
2016-04-12T00:33:37.145Z,0
2016-04-12T00:34:37.006Z,0
2016-04-12T00:35:37.181Z,0
2016-04-12T00:36:37.184Z,0
2016-04-12T00:37:37.218Z,0
2016-04-12T00:38:37.237Z,0
2016-04-12T00:39:37.239Z,0
2016-04-12T00:40:37.273Z,0
2016-04-12T00:41:37.588Z,0
2016-04-12T00:42:37.607Z,0
2016-04-12T00:43:37.609Z,0
2016-04-12T00:44:37.346Z,0
2016-04-12T00:45:37.334Z,0
2016-04-12T00:46:37.602Z,0
2016-04-12T00:47:37.370Z,0
2016-04-12T00:48:37.388Z,0
2016-04-12T00:49:37.407Z,0
2016-04-12T00:50:37.425Z,0
2016-04-12T00:51:37.741Z,0
2016-04-12T00:52:37.493Z,0
2016-04-12T00:53:37.496Z,0
2016-04-12T00:54:37.514Z,0
2016-04-12T00:55:37.517Z,0
2016-04-12T00:56:37.519Z,0
2016-04-12T00:57:37.537Z,0
2016-04-12T00:58:37.556Z,0
2016-04-12T00:59:37.574Z,0
2016-04-12T01:00:37.576Z,0
2016-04-12T01:01:37.611Z,0
2016-04-12T01:02:37.629Z,0
2016-04-12T01:03:37.632Z,0
2016-04-12T01:04:37.665Z,0
2016-04-12T01:05:37.684Z,0
2016-04-12T01:06:37.687Z,0
2016-04-12T01:07:37.721Z,0
2016-04-12T01:08:37.723Z,0
2016-04-12T01:09:37.742Z,0
2016-04-12T01:10:37.760Z,0
2016-04-12T01:11:37.763Z,0
2016-04-12T01:12:37.797Z,0
2016-04-12T01:13:37.799Z,0
2016-04-12T01:14:37.817Z,0
2016-04-12T01:15:37.851Z,0
2016-04-12T01:16:37.854Z,0
2016-04-12T01:17:37.122Z,0
2016-04-12T01:18:37.875Z,0
2016-04-12T01:19:37.909Z,0
2016-04-12T01:20:37.911Z,0
2016-04-12T01:21:37.930Z,0
2016-04-12T01:22:37.199Z,0
2016-04-12T01:23:37.952Z,0
2016-04-12T01:24:37.985Z,0
2016-04-12T01:25:38.003Z,0
2016-04-12T01:26:38.006Z,0
2016-04-12T01:27:38.024Z,0
2016-04-12T01:28:38.043Z,0
2016-04-12T01:29:38.077Z,0
2016-04-12T01:30:38.079Z,0
2016-04-12T01:31:38.113Z,0
2016-04-12T01:32:37.366Z,0
2016-04-12T01:33:38.118Z,0
2016-04-12T01:34:38.137Z,0
2016-04-12T01:35:38.171Z,0
2016-04-12T01:36:38.173Z,0
2016-04-12T01:37:38.207Z,0
2016-04-12T01:38:38.210Z,0
2016-04-12T01:39:38.228Z,0
2016-04-12T01:40:38.309Z,0
2016-04-12T01:41:38.296Z,0
2016-04-12T01:42:38.595Z,0
2016-04-12T01:43:38.287Z,0
2016-04-12T01:44:38.351Z,0
2016-04-12T01:45:38.354Z,0
2016-04-12T01:46:38.388Z,0
2016-04-12T01:47:38.406Z,0
2016-04-12T01:48:38.394Z,0
2016-04-12T01:49:38.396Z,0
2016-04-12T01:50:38.414Z,0
2016-04-12T01:51:38.417Z,0
2016-04-12T01:52:38.435Z,0
2016-04-12T01:53:38.438Z,0
2016-04-12T01:54:38.472Z,0
2016-04-12T01:55:38.491Z,0
2016-04-12T01:56:38.509Z,0
2016-04-12T01:57:38.511Z,0
2016-04-12T01:58:38.841Z,0
2016-04-12T01:59:38.564Z,0
2016-04-12T02:00:38.566Z,0
2016-04-12T02:01:38.585Z,0
2016-04-12T02:02:38.603Z,0
2016-04-12T02:03:38.605Z,0
2016-04-12T02:04:38.624Z,0
2016-04-12T02:05:38.657Z,0
2016-04-12T02:06:38.488Z,0
2016-04-12T02:07:38.695Z,0
2016-04-12T02:08:38.697Z,0
2016-04-12T02:09:38.700Z,0
2016-04-12T02:10:38.577Z,0
2016-04-12T02:11:38.001Z,0
2016-04-12T02:12:38.754Z,0
2016-04-12T02:13:52.867Z,0
2016-04-12T02:14:38.791Z,0
2016-04-12T02:15:38.809Z,0
2016-04-12T02:16:38.828Z,0
2016-04-12T02:17:38.847Z,0
2016-04-12T02:18:38.865Z,0
2016-04-12T02:19:38.867Z,0
2016-04-12T02:20:38.901Z,0
2016-04-12T02:21:38.904Z,0
2016-04-12T02:22:38.906Z,0
2016-04-12T02:23:38.925Z,0
2016-04-12T02:24:38.959Z,0
2016-04-12T02:25:38.961Z,0
2016-04-12T02:26:38.980Z,0
2016-04-12T02:27:38.982Z,0
2016-04-12T02:28:39.001Z,0
2016-04-12T02:29:39.035Z,0
2016-04-12T02:30:39.037Z,0
2016-04-12T02:31:39.071Z,0
2016-04-12T02:32:39.074Z,0
2016-04-12T02:33:53.186Z,0
2016-04-12T02:34:39.111Z,0
2016-04-12T02:35:39.130Z,0
2016-04-12T02:36:39.132Z,0
2016-04-12T02:37:53.557Z,0
2016-04-12T02:38:39.168Z,0
2016-04-12T02:39:39.187Z,0
2016-04-12T02:40:39.205Z,0
2016-04-12T02:41:39.223Z,0
2016-04-12T02:42:39.539Z,0
2016-04-12T02:43:39.260Z,0
2016-04-12T02:44:39.279Z,0
2016-04-12T02:45:39.281Z,0
2016-04-12T02:46:39.315Z,0
2016-04-12T02:47:39.614Z,0
2016-04-12T02:48:39.351Z,0
2016-04-12T02:49:39.667Z,0
2016-04-12T02:50:39.356Z,0
2016-04-12T02:51:39.688Z,0
2016-04-12T02:52:39.394Z,0
2016-04-12T02:53:39.505Z,0
2016-04-12T02:54:39.430Z,0
2016-04-12T02:55:39.449Z,0
2016-04-12T02:56:39.466Z,0
2016-04-12T02:57:39.469Z,0
2016-04-12T02:58:39.518Z,0
2016-04-12T02:59:39.568Z,0
2016-04-12T03:00:39.555Z,0
2016-04-12T03:01:53.621Z,0
2016-04-12T03:02:39.623Z,0
2016-04-12T03:03:39.626Z,0
2016-04-12T03:04:39.629Z,0
2016-04-12T03:05:39.631Z,0
2016-04-12T03:06:39.634Z,0
2016-04-12T03:07:39.637Z,0
2016-04-12T03:08:39.654Z,0
2016-04-12T03:09:39.673Z,0
2016-04-12T03:10:39.676Z,0
2016-04-12T03:11:40.007Z,0
2016-04-12T03:12:39.713Z,0
2016-04-12T03:13:39.731Z,0
2016-04-12T03:14:39.765Z,0
2016-04-12T03:15:39.752Z,0
2016-04-12T03:16:39.801Z,0
2016-04-12T03:17:39.804Z,0
2016-04-12T03:18:40.103Z,0
2016-04-12T03:19:39.685Z,0
2016-04-12T03:20:39.845Z,0
2016-04-12T03:21:40.159Z,0
2016-04-12T03:22:39.881Z,0
2016-04-12T03:23:39.883Z,0
2016-04-12T03:24:39.917Z,0
2016-04-12T03:25:39.920Z,0
2016-04-12T03:26:39.938Z,0
2016-04-12T03:27:39.206Z,0
2016-04-12T03:28:39.974Z,0
2016-04-12T03:29:39.993Z,0
2016-04-12T03:30:40.011Z,0
2016-04-12T03:31:40.029Z,0
2016-04-12T03:32:40.032Z,0
2016-04-12T03:33:40.051Z,0
2016-04-12T03:34:40.085Z,0
2016-04-12T03:35:40.087Z,0
2016-04-12T03:36:40.121Z,0
2016-04-12T03:37:40.124Z,0
2016-04-12T03:38:40.158Z,0
2016-04-12T03:39:40.146Z,0
2016-04-12T03:40:40.179Z,0
2016-04-12T03:41:40.198Z,0
2016-04-12T03:43:43.218Z,0
2016-04-12T03:44:40.237Z,0
2016-04-12T03:45:40.270Z,0
2016-04-12T03:46:40.273Z,0
2016-04-12T03:47:40.291Z,0
2016-04-12T03:48:40.294Z,0
2016-04-12T03:49:40.312Z,0
2016-04-12T03:50:40.330Z,0
2016-04-12T03:51:40.349Z,0
2016-04-12T03:52:40.383Z,0
2016-04-12T03:53:40.370Z,0
2016-04-12T03:54:40.701Z,0
2016-04-12T03:55:40.406Z,0
2016-04-12T03:56:40.456Z,0
2016-04-12T03:57:40.458Z,0
2016-04-12T03:58:40.462Z,0
2016-04-12T03:59:40.480Z,0
2016-04-12T04:00:39.749Z,0
2016-04-12T04:01:40.516Z,0
2016-04-12T04:02:40.535Z,0
2016-04-12T04:03:40.538Z,4
2016-04-12T04:04:41.228Z,4
2016-04-12T04:05:40.574Z,0
2016-04-12T04:06:40.576Z,0
2016-04-12T04:07:39.860Z,4
2016-04-12T04:08:40.630Z,4
2016-04-12T04:09:40.648Z,4
2016-04-12T04:10:40.682Z,8
2016-04-12T04:11:40.668Z,4
2016-04-12T04:12:40.702Z,4
2016-04-12T04:13:40.705Z,8
2016-04-12T04:14:40.739Z,12
2016-04-12T04:15:40.757Z,12
2016-04-12T04:16:41.041Z,16
2016-04-12T04:17:40.763Z,16
2016-04-12T04:18:40.797Z,20
2016-04-12T04:19:40.831Z,20
2016-04-12T04:20:40.817Z,28
2016-04-12T04:21:40.836Z,32
2016-04-12T04:22:41.151Z,32
2016-04-12T04:23:40.888Z,40
2016-04-12T04:24:40.906Z,48
2016-04-12T04:25:40.894Z,52
2016-04-12T04:26:40.912Z,60
2016-04-12T04:27:40.930Z,64
2016-04-12T04:28:40.949Z,72
2016-04-12T04:29:40.967Z,80
2016-04-12T04:30:40.985Z,92
2016-04-12T04:31:40.988Z,100
2016-04-12T04:32:41.085Z,112
2016-04-12T04:33:41.040Z,124
2016-04-12T04:34:41.043Z,132
2016-04-12T04:35:41.060Z,140
2016-04-12T04:36:41.064Z,148
2016-04-12T04:37:41.098Z,152
2016-04-12T04:38:41.116Z,160
2016-04-12T04:39:41.119Z,168
2016-04-12T04:40:41.137Z,180
2016-04-12T04:41:41.171Z,184
2016-04-12T04:42:41.190Z,196
2016-04-12T04:43:41.176Z,204
2016-04-12T04:44:41.210Z,216
2016-04-12T04:45:41.229Z,228
2016-04-12T04:46:41.247Z,240
2016-04-12T04:47:40.671Z,252
2016-04-12T04:48:41.112Z,272
2016-04-12T04:49:41.599Z,288
2016-04-12T04:50:41.304Z,308
2016-04-12T04:51:41.339Z,320
2016-04-12T04:52:41.341Z,336
2016-04-12T04:53:41.345Z,352
2016-04-12T04:54:41.347Z,372
2016-04-12T04:55:41.381Z,384
2016-04-12T04:56:41.414Z,392
2016-04-12T04:57:41.432Z,400
2016-04-12T04:58:41.436Z,408
2016-04-12T04:59:41.469Z,412
2016-04-12T05:00:41.456Z,412
2016-04-12T05:01:41.475Z,420
2016-04-12T05:02:40.836Z,428
2016-04-12T05:03:41.496Z,432
2016-04-12T05:04:41.530Z,436
2016-04-12T05:05:41.549Z,440
2016-04-12T05:06:41.582Z,436
2016-04-12T05:07:41.585Z,424
2016-04-12T05:08:41.650Z,408
2016-04-12T05:09:41.622Z,392
2016-04-12T05:10:41.634Z,380
2016-04-12T05:11:41.636Z,372
2016-04-12T05:12:41.671Z,368
2016-04-12T05:13:41.689Z,372
2016-04-12T05:14:41.691Z,372
2016-04-12T05:15:41.710Z,388
2016-04-12T05:16:41.744Z,420
2016-04-12T05:17:41.887Z,468
2016-04-12T05:18:41.749Z,528
2016-04-12T05:19:41.814Z,600
2016-04-12T05:20:41.848Z,672
2016-04-12T05:21:41.850Z,740
2016-04-12T05:22:41.853Z,808
2016-04-12T05:23:41.841Z,852
2016-04-12T05:24:41.859Z,904
2016-04-12T05:25:41.894Z,948
2016-04-12T05:26:41.880Z,1000
2016-04-12T05:27:41.914Z,1072
2016-04-12T05:28:41.776Z,1144
2016-04-12T05:29:41.935Z,1208
2016-04-12T05:30:41.953Z,1248
2016-04-12T05:31:41.987Z,1280
2016-04-12T05:32:42.005Z,1292
2016-04-12T05:33:42.023Z,1288
2016-04-12T05:34:42.027Z,1288
2016-04-12T05:35:42.045Z,1284
2016-04-12T05:36:42.078Z,1280
2016-04-12T05:37:42.082Z,1280
2016-04-12T05:38:42.099Z,1292
2016-04-12T05:39:41.993Z,1316
2016-04-12T05:40:42.137Z,1340
2016-04-12T05:41:42.139Z,1376
2016-04-12T05:42:42.157Z,1424
2016-04-12T05:43:42.191Z,1464
2016-04-12T05:44:42.195Z,1496
2016-04-12T05:45:42.056Z,1524
2016-04-12T05:46:42.231Z,1556
2016-04-12T05:47:42.264Z,1596
2016-04-12T05:48:42.267Z,1656
2016-04-12T05:49:42.286Z,1712
2016-04-12T05:50:42.303Z,1776
2016-04-12T05:51:42.322Z,1828
2016-04-12T05:52:42.341Z,1892
2016-04-12T05:53:42.344Z,1976
2016-04-12T05:54:42.377Z,2072
2016-04-12T05:55:42.395Z,2200
2016-04-12T05:56:42.398Z,2308
2016-04-12T05:57:42.432Z,2456
2016-04-12T05:58:42.450Z,2632
2016-04-12T05:59:42.469Z,2744
2016-04-12T06:00:42.471Z,2820
2016-04-12T06:01:42.490Z,2872
2016-04-12T06:02:42.493Z,3036
2016-04-12T06:03:42.527Z,2820
2016-04-12T06:04:42.544Z,2792
2016-04-12T06:05:42.546Z,2920
2016-04-12T06:06:42.566Z,2716
2016-04-12T06:07:42.584Z,2676
2016-04-12T06:08:42.602Z,2780
2016-04-12T06:09:42.637Z,3076
2016-04-12T06:10:42.639Z,2760
2016-04-12T06:11:42.673Z,3088
2016-04-12T06:13:42.693Z,2612
2016-04-12T06:14:42.728Z,2592
2016-04-12T06:15:42.731Z,2628
2016-04-12T06:16:42.733Z,2708
2016-04-12T06:17:42.767Z,2848
2016-04-12T06:18:42.770Z,2932
2016-04-12T06:19:42.819Z,3948
2016-04-12T06:20:42.806Z,4140
2016-04-12T06:21:42.825Z,3324
2016-04-12T06:22:42.890Z,4644
2016-04-12T06:23:42.720Z,3540
2016-04-12T06:24:42.942Z,3392
2016-04-12T06:25:42.945Z,3320
2016-04-12T06:26:42.791Z,3308
2016-04-12T06:27:42.934Z,3316
2016-04-12T06:28:42.969Z,3396
2016-04-12T06:29:42.986Z,3404
2016-04-12T06:30:42.989Z,3476
2016-04-12T06:31:43.024Z,3588
2016-04-12T06:32:43.041Z,3768
2016-04-12T06:33:43.060Z,4040
2016-04-12T06:34:43.079Z,5152
2016-04-12T06:35:43.066Z,6196
2016-04-12T06:36:43.115Z,6236
2016-04-12T06:37:43.133Z,6644
2016-04-12T06:38:43.152Z,6340
2016-04-12T06:39:43.155Z,5300
2016-04-12T06:40:43.188Z,6696
2016-04-12T06:41:43.190Z,5356
2016-04-12T06:42:43.225Z,5320
2016-04-12T06:43:43.228Z,5192
2016-04-12T06:44:43.262Z,5452
2016-04-12T06:45:43.279Z,5084
2016-04-12T06:46:43.345Z,5100
2016-04-12T06:47:43.317Z,5756
2016-04-12T06:48:43.334Z,6712
2016-04-12T06:49:43.353Z,6820
2016-04-12T06:50:43.372Z,6500
2016-04-12T06:51:43.390Z,6244
2016-04-12T06:52:43.408Z,5052
2016-04-12T06:53:43.442Z,4736
2016-04-12T06:54:43.461Z,4600
2016-04-12T06:55:43.448Z,4456
2016-04-12T06:56:43.497Z,4276
2016-04-12T06:57:43.500Z,4112
2016-04-12T06:58:43.518Z,4016
2016-04-12T06:59:43.552Z,3996
2016-04-12T07:00:43.554Z,4000
2016-04-12T07:01:43.588Z,4004
2016-04-12T07:02:43.638Z,4048
2016-04-12T07:03:43.719Z,4132
2016-04-12T07:04:43.643Z,4200
2016-04-12T07:05:43.662Z,4276
2016-04-12T07:06:43.680Z,4348
2016-04-12T07:07:43.745Z,4396
2016-04-12T07:08:43.716Z,4452
2016-04-12T07:09:43.735Z,4488
2016-04-12T07:10:43.753Z,4484
2016-04-12T07:11:43.787Z,4464
2016-04-12T07:12:43.790Z,4440
2016-04-12T07:13:43.809Z,4404
2016-04-12T07:14:43.826Z,4352
2016-04-12T07:15:43.845Z,4288
2016-04-12T07:16:43.879Z,4212
2016-04-12T07:17:43.897Z,4196
2016-04-12T07:18:43.900Z,4224
2016-04-12T07:19:43.950Z,4312
2016-04-12T07:20:43.796Z,4400
2016-04-12T07:21:44.111Z,4492
2016-04-12T07:22:43.989Z,4604
2016-04-12T07:23:43.256Z,4740
2016-04-12T07:24:44.025Z,4812
2016-04-12T07:25:44.044Z,4872
2016-04-12T07:26:44.047Z,4948
2016-04-12T07:27:44.064Z,5036
2016-04-12T07:28:44.114Z,5128
2016-04-12T07:29:44.117Z,5188
2016-04-12T07:30:44.135Z,5128
2016-04-12T07:31:44.153Z,5000
2016-04-12T07:32:44.188Z,4836
2016-04-12T07:33:44.206Z,4688
2016-04-12T07:34:44.224Z,4596
2016-04-12T07:35:44.242Z,4560
2016-04-12T07:36:44.246Z,4976
2016-04-12T07:37:44.279Z,4580
2016-04-12T07:38:44.313Z,4632
2016-04-12T07:39:44.300Z,4748
2016-04-12T07:40:44.365Z,4920
2016-04-12T07:41:44.433Z,5168
2016-04-12T07:42:44.453Z,5436
2016-04-12T07:43:44.489Z,5672
2016-04-12T07:44:43.820Z,5904
2016-04-12T07:45:44.653Z,6128
2016-04-12T07:46:44.701Z,6172
2016-04-12T07:47:44.721Z,6156
2016-04-12T07:48:44.756Z,6164
2016-04-12T07:49:44.808Z,6096
2016-04-12T07:50:44.844Z,5980
2016-04-12T07:51:44.878Z,5880
2016-04-12T07:52:44.903Z,6000
2016-04-12T07:53:44.926Z,6068
2016-04-12T07:54:44.967Z,6184
2016-04-12T07:55:44.991Z,6108
2016-04-12T07:56:45.000Z,6180
2016-04-12T07:57:44.271Z,6264
2016-04-12T07:58:45.057Z,6352
2016-04-12T07:59:45.078Z,6352
2016-04-12T08:00:45.097Z,6388
2016-04-12T08:01:45.118Z,6420
2016-04-12T08:02:44.981Z,6436
2016-04-12T08:03:45.157Z,6432
2016-04-12T08:04:45.192Z,6372
2016-04-12T08:05:45.210Z,6280
2016-04-12T08:06:45.230Z,6228
2016-04-12T08:07:45.264Z,6228
2016-04-12T08:08:45.288Z,6308
2016-04-12T08:09:45.290Z,6392
2016-04-12T08:10:45.309Z,6416
2016-04-12T08:11:45.343Z,6464
2016-04-12T08:12:45.361Z,6496
2016-04-12T08:13:45.369Z,6632
2016-04-12T08:14:45.403Z,6880
2016-04-12T08:15:45.406Z,6912
2016-04-12T08:16:45.440Z,7332
2016-04-12T08:17:45.458Z,6868
2016-04-12T08:18:45.491Z,6852
2016-04-12T08:19:45.480Z,6920
2016-04-12T08:20:45.529Z,6628
2016-04-12T08:21:45.547Z,8104
2016-04-12T08:22:45.565Z,8776
2016-04-12T08:23:45.584Z,8616
2016-04-12T08:24:45.633Z,7992
2016-04-12T08:25:46.292Z,7128
2016-04-12T08:26:45.654Z,6740
2016-04-12T08:27:45.673Z,6220
2016-04-12T08:28:45.691Z,5740
2016-04-12T08:29:45.710Z,5380
2016-04-12T08:30:45.743Z,5576
2016-04-12T08:31:45.746Z,5332
2016-04-12T08:32:45.779Z,5236
2016-04-12T08:33:45.782Z,5380
2016-04-12T08:34:45.832Z,5128
2016-04-12T08:35:45.835Z,5044
2016-04-12T08:36:45.853Z,5284
2016-04-12T08:37:45.887Z,5328
2016-04-12T08:38:45.140Z,5140
2016-04-12T08:39:45.924Z,5160
2016-04-12T08:40:45.926Z,5364
2016-04-12T08:41:45.851Z,6224
2016-04-12T08:42:46.042Z,6636
2016-04-12T08:43:45.856Z,7252
2016-04-12T08:44:45.859Z,7636
2016-04-12T08:45:46.034Z,7556
2016-04-12T08:46:46.067Z,7572
2016-04-12T08:47:46.086Z,7572
2016-04-12T08:48:46.120Z,7192
2016-04-12T08:49:46.122Z,6268
2016-04-12T08:50:46.156Z,5540
2016-04-12T08:51:46.159Z,5632
2016-04-12T08:52:46.208Z,5548
2016-04-12T08:53:46.227Z,5760
2016-04-12T08:54:46.230Z,5752
2016-04-12T08:55:46.249Z,5692
2016-04-12T08:56:46.282Z,5560
2016-04-12T08:57:46.300Z,5776
2016-04-12T08:58:50.710Z,6476
2016-04-12T09:00:37.821Z,5832
2016-04-12T09:05:38.865Z,6736
2016-04-12T09:06:38.681Z,6992
2016-04-12T09:07:16.840Z,6904
2016-04-12T09:10:15.244Z,7584
2016-04-12T09:10:44.028Z,7660
2016-04-12T09:11:44.046Z,8300
2016-04-12T09:12:53.017Z,8164
2016-04-12T09:13:43.973Z,8108
2016-04-12T09:14:43.991Z,8184
2016-04-12T09:15:44.010Z,8340
2016-04-12T09:16:44.028Z,8180
2016-04-12T09:17:44.047Z,8940
2016-04-12T09:18:46.939Z,9380
2016-04-12T09:19:44.099Z,9076
2016-04-12T09:20:44.116Z,9660
2016-04-12T09:21:44.135Z,9544
2016-04-12T09:22:44.185Z,9076
2016-04-12T09:23:44.188Z,9056
2016-04-12T09:24:44.205Z,8576
2016-04-12T09:25:44.224Z,8184
2016-04-12T09:26:44.243Z,8336
2016-04-12T09:27:44.276Z,8200
2016-04-12T09:28:44.279Z,8208
2016-04-12T09:29:44.313Z,8212
2016-04-12T09:30:44.316Z,8388
2016-04-12T09:31:44.365Z,8644
2016-04-12T09:32:44.368Z,8672
2016-04-12T09:33:44.306Z,9308
2016-04-12T09:34:44.421Z,9508
2016-04-12T09:35:44.439Z,9740
2016-04-12T09:36:44.457Z,9756
2016-04-12T09:37:44.475Z,10160
2016-04-12T09:38:44.493Z,10100
2016-04-12T09:39:44.496Z,10228
2016-04-12T09:40:44.546Z,10292
2016-04-12T09:41:44.564Z,10696
2016-04-12T09:42:44.583Z,10480
2016-04-12T09:43:44.600Z,10740
2016-04-12T09:44:44.681Z,10988
2016-04-12T09:45:44.653Z,11024
2016-04-12T09:46:44.687Z,11168
2016-04-12T09:47:44.705Z,10936
2016-04-12T09:48:44.549Z,11152
2016-04-12T09:49:44.758Z,10600
2016-04-12T09:50:44.760Z,10468
2016-04-12T09:51:44.777Z,10584
2016-04-12T09:52:44.812Z,8580
2016-04-12T09:53:44.816Z,9576
2016-04-12T09:54:44.865Z,7940
2016-04-12T09:55:44.883Z,7660
2016-04-12T09:56:44.916Z,7868
2016-04-12T09:57:44.919Z,7400
2016-04-12T09:58:44.969Z,8440
2016-04-12T09:59:44.972Z,9148
2016-04-12T10:00:44.975Z,8468
2016-04-12T10:01:45.024Z,9364
2016-04-12T10:02:45.089Z,9176
2016-04-12T10:03:45.123Z,9440
2016-04-12T10:04:45.095Z,9440
2016-04-12T10:05:45.081Z,9380
2016-04-12T10:06:45.101Z,8176
2016-04-12T10:07:45.150Z,7668
2016-04-12T10:08:45.184Z,8500
2016-04-12T10:09:45.186Z,8632
2016-04-12T10:10:45.204Z,8272
2016-04-12T10:11:45.223Z,7404
2016-04-12T10:12:45.241Z,7176
2016-04-12T10:13:45.275Z,7012
2016-04-12T10:14:45.277Z,7136
2016-04-12T10:15:45.312Z,7192
2016-04-12T10:16:45.330Z,7264
2016-04-12T10:17:45.364Z,7532
2016-04-12T10:18:59.382Z,7756
2016-04-12T10:19:45.397Z,7916
2016-04-12T10:20:45.432Z,8088
2016-04-12T10:21:45.435Z,8104
2016-04-12T10:22:45.484Z,8196
2016-04-12T10:23:45.487Z,8288
2016-04-12T10:24:45.505Z,8304
2016-04-12T10:25:45.538Z,8444
2016-04-12T10:26:45.541Z,8636
2016-04-12T10:27:45.576Z,8832
2016-04-12T10:28:45.610Z,9048
2016-04-12T10:29:45.643Z,9220
2016-04-12T10:30:45.646Z,9368
2016-04-12T10:31:45.665Z,9536
2016-04-12T10:32:44.932Z,9656
2016-04-12T10:33:45.795Z,9760
2016-04-12T10:34:45.735Z,9832
2016-04-12T10:35:45.737Z,9996
2016-04-12T10:36:46.054Z,10056
2016-04-12T10:37:46.212Z,10244
2016-04-12T10:38:45.809Z,10012
2016-04-12T10:39:45.873Z,9972
2016-04-12T10:40:45.892Z,10036
2016-04-12T10:41:45.894Z,9976
2016-04-12T10:42:45.912Z,9924
2016-04-12T10:43:45.932Z,9860
2016-04-12T10:44:45.965Z,9844
2016-04-12T10:45:45.984Z,9832
2016-04-12T10:46:46.017Z,9832
2016-04-12T10:47:46.005Z,9856
2016-04-12T10:48:46.086Z,9896
2016-04-12T10:49:46.057Z,9908
2016-04-12T10:50:46.106Z,9948
2016-04-12T10:51:46.124Z,9976
2016-04-12T10:52:46.128Z,9984
2016-04-12T10:53:46.177Z,9976
2016-04-12T10:54:46.211Z,10004
2016-04-12T10:55:46.230Z,10048
2016-04-12T10:56:46.247Z,10072
2016-04-12T10:57:46.235Z,10116
2016-04-12T10:58:46.284Z,10140
2016-04-12T10:59:46.302Z,10088
2016-04-12T11:00:46.352Z,10028
2016-04-12T11:01:46.338Z,10008
2016-04-12T11:02:46.373Z,9900
2016-04-12T11:03:46.391Z,9836
2016-04-12T11:04:46.409Z,9776
2016-04-12T11:05:46.443Z,9656
2016-04-12T11:06:46.462Z,9560
2016-04-12T11:07:46.479Z,9492
2016-04-12T11:08:46.514Z,9416
2016-04-12T11:09:45.768Z,9296
2016-04-12T11:10:46.551Z,9176
2016-04-12T11:11:46.615Z,9052
2016-04-12T11:12:46.634Z,8912
2016-04-12T11:13:46.683Z,8780
2016-04-12T11:14:45.921Z,8664
2016-04-12T11:15:46.658Z,8564
2016-04-12T11:16:46.692Z,8484
2016-04-12T11:17:46.710Z,8408
2016-04-12T11:18:46.744Z,8316
2016-04-12T11:19:46.747Z,8216
2016-04-12T11:20:46.780Z,8136
2016-04-12T11:21:46.799Z,8088
2016-04-12T11:22:46.833Z,8104
2016-04-12T11:23:46.836Z,8052
2016-04-12T11:24:46.886Z,8080
2016-04-12T11:25:47.169Z,8120
2016-04-12T11:26:46.906Z,8184
2016-04-12T11:27:46.924Z,8260
2016-04-12T11:28:46.958Z,8336
2016-04-12T11:29:46.993Z,8424
2016-04-12T11:30:46.855Z,8500
2016-04-12T11:31:47.030Z,8536
2016-04-12T11:32:47.062Z,8600
2016-04-12T11:33:47.082Z,8676
2016-04-12T11:34:47.100Z,8784
2016-04-12T11:35:47.102Z,8884
2016-04-12T11:36:47.152Z,8992
2016-04-12T11:37:47.154Z,9136
2016-04-12T11:38:47.204Z,9252
2016-04-12T11:39:47.190Z,9364
2016-04-12T11:40:47.240Z,9472
2016-04-12T11:41:47.259Z,9592
2016-04-12T11:42:47.277Z,9712
2016-04-12T11:43:47.295Z,9856
2016-04-12T11:44:47.330Z,10060
2016-04-12T11:45:47.332Z,10292
2016-04-12T11:46:47.381Z,10476
2016-04-12T11:47:47.400Z,10636
2016-04-12T11:48:47.419Z,10724
2016-04-12T11:49:47.437Z,10828
2016-04-12T11:50:49.895Z,10884
2016-04-12T11:51:47.489Z,10876
2016-04-12T11:52:47.507Z,10716
2016-04-12T11:53:47.525Z,10680
2016-04-12T11:55:01.641Z,10652
2016-04-12T11:55:47.625Z,10644
2016-04-12T11:56:47.627Z,10632
2016-04-12T11:57:47.630Z,10676
2016-04-12T11:58:47.649Z,10672
2016-04-12T11:59:47.667Z,10680
2016-04-12T12:00:47.686Z,10656
2016-04-12T12:01:47.719Z,10640
2016-04-12T12:02:47.738Z,10648
2016-04-12T12:03:47.771Z,10608
2016-04-12T12:04:47.774Z,10600
2016-04-12T12:05:47.808Z,10596
2016-04-12T12:06:47.826Z,10620
2016-04-12T12:07:47.860Z,10652
2016-04-12T12:08:47.879Z,10696
2016-04-12T12:09:47.881Z,10792
2016-04-12T12:10:47.931Z,10832
2016-04-12T12:11:47.948Z,11140
2016-04-12T12:12:47.983Z,10980
2016-04-12T12:13:47.987Z,10796
2016-04-12T12:14:48.035Z,11104
2016-04-12T12:15:48.037Z,10940
2016-04-12T12:16:48.040Z,10840
2016-04-12T12:17:48.075Z,10780
2016-04-12T12:18:48.109Z,10732
2016-04-12T12:19:48.128Z,10684
2016-04-12T12:20:48.161Z,10632
2016-04-12T12:21:48.164Z,10588
2016-04-12T12:22:48.198Z,10516
2016-04-12T12:23:48.216Z,10492
2016-04-12T12:24:48.250Z,10512
2016-04-12T12:25:47.519Z,10680
2016-04-12T12:26:48.302Z,10460
2016-04-12T12:27:48.305Z,10528
2016-04-12T12:28:48.355Z,10628
2016-04-12T12:29:48.372Z,10496
2016-04-12T12:30:48.391Z,10456
2016-04-12T12:31:48.410Z,10448
2016-04-12T12:32:48.443Z,10464
2016-04-12T12:33:48.446Z,10436
2016-04-12T12:34:48.496Z,10336
2016-04-12T12:35:48.513Z,10132
2016-04-12T12:36:48.235Z,9960
2016-04-12T12:37:48.535Z,9804
2016-04-12T12:38:48.569Z,9668
2016-04-12T12:39:48.618Z,9560
2016-04-12T12:40:48.637Z,9484
2016-04-12T12:41:48.498Z,9408
2016-04-12T12:42:48.689Z,9364
2016-04-12T12:43:48.707Z,9356
2016-04-12T12:44:48.710Z,9412
2016-04-12T12:45:48.776Z,9648
2016-04-12T12:46:48.778Z,9488
2016-04-12T12:47:48.795Z,9376
2016-04-12T12:48:48.814Z,9276
2016-04-12T12:49:49.145Z,9208
2016-04-12T12:50:48.897Z,9252
2016-04-12T12:51:48.745Z,9552
2016-04-12T12:52:48.919Z,10864
2016-04-12T12:53:48.952Z,10480
2016-04-12T12:54:49.002Z,12624
2016-04-12T12:55:49.005Z,10908
2016-04-12T12:56:49.008Z,10296
2016-04-12T12:57:49.057Z,12160
2016-04-12T12:58:49.060Z,12180
2016-04-12T12:59:49.078Z,10708
2016-04-12T13:00:49.127Z,10456
2016-04-12T13:01:49.130Z,10352
2016-04-12T13:02:49.196Z,10512
2016-04-12T13:03:49.166Z,10740
2016-04-12T13:04:49.216Z,11500
2016-04-12T13:05:49.235Z,12620
2016-04-12T13:06:48.487Z,12316
2016-04-12T13:07:49.287Z,9684
2016-04-12T13:08:49.386Z,9396
2016-04-12T13:09:49.357Z,9236
2016-04-12T13:10:49.346Z,9220
2016-04-12T13:11:49.379Z,8864
2016-04-12T13:12:49.413Z,8660
2016-04-12T13:13:49.463Z,8516
2016-04-12T13:14:49.449Z,10304
2016-04-12T13:15:49.468Z,10496
2016-04-12T13:16:49.501Z,10668
2016-04-12T13:17:49.552Z,11224
2016-04-12T13:18:49.538Z,10672
2016-04-12T13:19:49.573Z,8316
2016-04-12T13:20:49.591Z,8112
2016-04-12T13:21:49.641Z,8008
2016-04-12T13:22:49.643Z,7940
2016-04-12T13:23:49.708Z,7916
2016-04-12T13:24:49.524Z,7980
2016-04-12T13:25:49.729Z,7924
2016-04-12T13:26:48.998Z,7948
2016-04-12T13:27:49.781Z,7952
2016-04-12T13:28:49.784Z,8088
2016-04-12T13:29:49.817Z,8288
2016-04-12T13:30:49.853Z,8416
2016-04-12T13:31:49.698Z,8584
2016-04-12T13:32:49.905Z,8696
2016-04-12T13:33:49.750Z,8760
2016-04-12T13:34:49.941Z,8844
2016-04-12T13:35:49.802Z,8916
2016-04-12T13:36:49.994Z,8932
2016-04-12T13:37:50.011Z,9016
2016-04-12T13:38:50.327Z,9116
2016-04-12T13:39:50.063Z,9708
2016-04-12T13:40:50.082Z,9396
2016-04-12T13:41:50.116Z,9412
2016-04-12T13:42:50.149Z,9512
2016-04-12T13:43:52.167Z,9624
2016-04-12T13:44:51.060Z,9688
2016-04-12T13:45:49.953Z,9716
2016-04-12T13:46:50.983Z,9808
2016-04-12T13:47:50.250Z,9808
2016-04-12T13:48:50.268Z,9696
2016-04-12T13:49:50.288Z,9724
2016-04-12T13:50:50.321Z,11384
2016-04-12T13:51:50.339Z,9976