createdAt,value
2018-10-01T00:02:12.167Z,5.77
2018-10-01T00:04:40.827Z,6.00
2018-10-01T00:07:09.257Z,6.20
2018-10-01T00:09:37.664Z,5.80
2018-10-01T00:12:06.139Z,6.20
2018-10-01T00:14:34.514Z,5.90
2018-10-01T00:17:03.005Z,6.07
2018-10-01T00:19:36.680Z,6.50
2018-10-01T00:22:10.897Z,6.03
2018-10-01T00:24:39.336Z,5.50
2018-10-01T00:27:07.764Z,5.90
2018-10-01T00:29:36.242Z,5.47
2018-10-01T00:32:04.703Z,5.87
2018-10-01T00:34:33.124Z,5.50
2018-10-01T00:37:01.594Z,6.30
2018-10-01T00:39:30.020Z,6.83
2018-10-01T00:41:58.468Z,6.50
2018-10-01T00:44:26.868Z,6.33
2018-10-01T00:46:55.342Z,6.23
2018-10-01T00:49:23.756Z,5.57
2018-10-01T00:51:52.173Z,6.00
2018-10-01T00:54:20.780Z,5.83
2018-10-01T00:56:49.224Z,6.03
2018-10-01T00:59:17.687Z,5.97
2018-10-01T01:01:46.161Z,6.17
2018-10-01T01:04:14.618Z,5.97
2018-10-01T01:06:43.037Z,5.33
2018-10-01T01:09:11.492Z,5.73
2018-10-01T01:11:39.962Z,6.33
2018-10-01T01:14:08.455Z,5.90
2018-10-01T01:16:36.924Z,6.23
2018-10-01T01:19:05.413Z,7.33
2018-10-01T01:21:33.917Z,7.80
2018-10-01T01:24:02.360Z,6.70
2018-10-01T01:26:30.797Z,7.20
2018-10-01T01:28:59.331Z,7.87
2018-10-01T01:31:27.799Z,7.20
2018-10-01T01:33:56.336Z,7.83
2018-10-01T01:36:24.770Z,7.00
2018-10-01T01:38:53.244Z,8.63
2018-10-01T01:41:21.738Z,7.83
2018-10-01T01:43:50.161Z,7.57
2018-10-01T01:46:18.724Z,7.90
2018-10-01T01:48:47.472Z,7.83
2018-10-01T01:51:15.827Z,8.03
2018-10-01T01:53:44.441Z,8.10
2018-10-01T01:56:12.865Z,7.60
2018-10-01T01:58:41.364Z,9.43
2018-10-01T02:01:10.234Z,9.23
2018-10-01T02:03:38.674Z,9.17
2018-10-01T02:06:07.502Z,9.63
2018-10-01T02:08:35.992Z,9.50
2018-10-01T02:11:04.435Z,8.90
2018-10-01T02:13:32.858Z,9.77
2018-10-01T02:16:01.463Z,9.00
2018-10-01T02:18:29.976Z,9.37
2018-10-01T02:20:58.368Z,10.90
2018-10-01T02:23:26.842Z,9.80
2018-10-01T02:25:55.316Z,10.30
2018-10-01T02:28:23.753Z,10.27
2018-10-01T02:30:52.242Z,9.90
2018-10-01T02:33:20.710Z,9.80
2018-10-01T02:35:49.152Z,10.03
2018-10-01T02:38:17.548Z,9.87
2018-10-01T02:40:46.036Z,9.83
2018-10-01T02:43:14.529Z,9.80
2018-10-01T02:45:42.998Z,10.23
2018-10-01T02:48:11.511Z,9.93
2018-10-01T02:50:39.919Z,10.47
2018-10-01T02:53:13.698Z,10.00
2018-10-01T02:55:42.103Z,9.93
2018-10-01T02:58:10.844Z,10.30
2018-10-01T03:00:39.260Z,10.40
2018-10-01T03:03:07.700Z,9.50
2018-10-01T03:05:36.220Z,10.20
2018-10-01T03:08:04.645Z,11.00
2018-10-01T03:10:33.164Z,9.60
2018-10-01T03:13:01.673Z,9.53
2018-10-01T03:15:30.263Z,9.30
2018-10-01T03:17:58.683Z,8.90
2018-10-01T03:20:27.168Z,10.07
2018-10-01T03:22:55.639Z,9.10
2018-10-01T03:25:24.045Z,9.27
2018-10-01T03:27:52.473Z,9.40
2018-10-01T03:30:20.940Z,9.37
2018-10-01T03:32:49.355Z,10.07
2018-10-01T03:35:17.770Z,9.53
2018-10-01T03:37:46.232Z,9.17
2018-10-01T03:40:14.727Z,10.07
2018-10-01T03:42:43.326Z,9.87
2018-10-01T03:45:11.789Z,10.17
2018-10-01T03:47:40.251Z,10.40
2018-10-01T03:50:09.221Z,10.70
2018-10-01T03:52:37.663Z,10.33
2018-10-01T03:55:06.072Z,11.00
2018-10-01T03:57:34.589Z,10.23
2018-10-01T04:00:03.127Z,10.27
2018-10-01T04:02:31.554Z,11.63
2018-10-01T04:05:00.019Z,11.00
2018-10-01T04:07:28.519Z,10.97
2018-10-01T04:09:56.950Z,10.77
2018-10-01T04:12:25.339Z,10.30
2018-10-01T04:14:53.830Z,10.37
2018-10-01T04:17:22.245Z,10.40
2018-10-01T04:19:50.684Z,10.50
2018-10-01T04:22:23.556Z,11.43
2018-10-01T04:24:51.968Z,10.50
2018-10-01T04:27:20.363Z,10.17
2018-10-01T04:29:48.810Z,10.37
2018-10-01T04:32:17.320Z,10.20
2018-10-01T04:34:45.747Z,10.47
2018-10-01T04:37:14.195Z,10.83
2018-10-01T04:39:42.654Z,10.40
2018-10-01T04:42:11.087Z,10.40
2018-10-01T04:44:39.591Z,10.73
2018-10-01T04:47:07.968Z,10.30
2018-10-01T04:49:36.491Z,9.87
2018-10-01T04:52:05.019Z,9.60
2018-10-01T04:54:33.513Z,10.20
2018-10-01T04:57:01.980Z,10.10
2018-10-01T04:59:30.428Z,9.60
2018-10-01T05:01:58.936Z,10.07
2018-10-01T05:04:27.389Z,10.13
2018-10-01T05:06:55.823Z,9.43
2018-10-01T05:09:24.268Z,9.80
2018-10-01T05:11:52.766Z,9.00
2018-10-01T05:14:21.259Z,9.70
2018-10-01T05:16:49.758Z,8.53
2018-10-01T05:19:18.166Z,9.40
2018-10-01T05:21:46.530Z,9.23
2018-10-01T05:24:15.006Z,9.23
2018-10-01T05:26:43.460Z,9.23
2018-10-01T05:29:11.962Z,9.30
2018-10-01T05:31:40.444Z,10.03
2018-10-01T05:34:08.980Z,8.93
2018-10-01T05:36:37.388Z,9.23
2018-10-01T05:39:08.233Z,9.30
2018-10-01T05:41:36.665Z,8.70
2018-10-01T05:44:05.172Z,8.53
2018-10-01T05:46:33.791Z,8.30
2018-10-01T05:49:02.303Z,8.40
2018-10-01T05:51:31.073Z,7.80
2018-10-01T05:53:59.522Z,7.87
2018-10-01T05:56:28.092Z,7.27
2018-10-01T05:58:56.548Z,8.10
2018-10-01T06:01:25.036Z,7.10
2018-10-01T06:03:53.450Z,7.70
2018-10-01T06:06:21.894Z,7.37
2018-10-01T06:08:50.280Z,8.03
2018-10-01T06:11:18.771Z,8.03
2018-10-01T06:13:47.186Z,7.10
2018-10-01T06:16:15.546Z,7.03
2018-10-01T06:18:43.874Z,7.37
2018-10-01T06:21:12.386Z,7.47
2018-10-01T06:23:40.819Z,7.13
2018-10-01T06:26:09.217Z,7.67
2018-10-01T06:28:37.706Z,6.93
2018-10-01T06:31:06.130Z,7.20
2018-10-01T06:33:34.561Z,6.93
2018-10-01T06:36:03.040Z,7.00
2018-10-01T06:38:31.518Z,7.03
2018-10-01T06:40:59.923Z,7.40
2018-10-01T06:43:28.300Z,7.03
2018-10-01T06:45:56.744Z,8.00
2018-10-01T06:48:25.148Z,6.87
2018-10-01T06:50:53.688Z,7.37
2018-10-01T06:53:22.284Z,6.90
2018-10-01T06:55:50.761Z,7.30
2018-10-01T06:58:19.272Z,8.80
2018-10-01T07:00:47.761Z,7.47
2018-10-01T07:03:16.204Z,7.70
2018-10-01T07:05:44.681Z,8.33
2018-10-01T07:08:13.218Z,7.93
2018-10-01T07:10:41.694Z,8.40
2018-10-01T07:13:10.198Z,7.40
2018-10-01T07:15:38.661Z,7.70
2018-10-01T07:18:07.417Z,7.93
2018-10-01T07:20:35.896Z,7.30
2018-10-01T07:23:04.370Z,7.50
2018-10-01T07:25:33.024Z,7.50
2018-10-01T07:28:01.492Z,7.30
2018-10-01T07:30:29.896Z,7.57
2018-10-01T07:32:58.315Z,7.80
2018-10-01T07:35:26.761Z,7.93
2018-10-01T07:37:55.260Z,8.30
2018-10-01T07:40:24.072Z,8.97
2018-10-01T07:42:52.539Z,9.00
2018-10-01T07:45:21.093Z,8.80
2018-10-01T07:47:49.722Z,9.73
2018-10-01T07:50:19.885Z,8.60
2018-10-01T07:52:48.343Z,9.37
2018-10-01T07:55:16.847Z,9.10
2018-10-01T07:57:45.300Z,9.17
2018-10-01T08:00:14.214Z,8.83
2018-10-01T08:02:42.747Z,9.73
2018-10-01T08:05:11.189Z,10.03
2018-10-01T08:07:39.652Z,9.23
2018-10-01T08:10:08.751Z,9.03
2018-10-01T08:12:37.186Z,9.13
2018-10-01T08:15:05.729Z,9.17
2018-10-01T08:17:34.202Z,9.53
2018-10-01T08:20:02.728Z,9.50
2018-10-01T08:22:31.324Z,9.80
2018-10-01T08:24:59.784Z,9.17
2018-10-01T08:27:28.249Z,9.13
2018-10-01T08:29:56.830Z,8.73
2018-10-01T08:32:25.462Z,9.60
2018-10-01T08:34:54.129Z,9.20
2018-10-01T08:37:22.644Z,9.07
2018-10-01T08:39:51.043Z,8.47
2018-10-01T08:42:19.551Z,8.97
2018-10-01T08:44:48.010Z,9.50
2018-10-01T08:47:16.935Z,10.90
2018-10-01T08:49:51.536Z,10.40
2018-10-01T08:52:31.807Z,10.33
2018-10-01T08:55:00.334Z,11.70
2018-10-01T08:57:28.800Z,11.17
2018-10-01T08:59:57.174Z,10.50
2018-10-01T09:02:25.656Z,11.33
2018-10-01T09:04:54.268Z,12.00
2018-10-01T09:07:22.750Z,12.30
2018-10-01T09:09:51.164Z,12.43
2018-10-01T09:12:19.593Z,13.53
2018-10-01T09:14:48.063Z,12.93
2018-10-01T09:17:16.530Z,13.67
2018-10-01T09:19:45.154Z,12.93
2018-10-01T09:22:13.613Z,13.63
2018-10-01T09:24:42.028Z,14.03
2018-10-01T09:27:10.396Z,14.17
2018-10-01T09:29:38.923Z,12.93
2018-10-01T09:32:08.062Z,14.30
2018-10-01T09:34:36.583Z,14.20
2018-10-01T09:37:05.063Z,14.97
2018-10-01T09:39:33.550Z,14.90
2018-10-01T09:42:01.998Z,16.83
2018-10-01T09:44:30.569Z,16.80
2018-10-01T09:46:59.177Z,19.33
2018-10-01T09:49:27.596Z,17.50
2018-10-01T09:51:56.010Z,18.17
2018-10-01T09:54:24.564Z,18.53
2018-10-01T09:56:52.911Z,19.97
2018-10-01T09:59:21.298Z,19.80
2018-10-01T10:01:49.663Z,18.60
2018-10-01T10:04:18.082Z,19.17
2018-10-01T10:06:46.590Z,19.30
2018-10-01T10:09:14.965Z,19.63
2018-10-01T10:11:43.358Z,20.13
2018-10-01T10:14:11.784Z,21.13
2018-10-01T10:16:40.411Z,25.63
2018-10-01T10:19:08.872Z,26.13
2018-10-01T10:21:37.267Z,25.83
2018-10-01T10:24:05.636Z,21.97
2018-10-01T10:26:34.064Z,20.57
2018-10-01T10:29:02.603Z,20.23
2018-10-01T10:31:30.966Z,20.97
2018-10-01T10:33:59.322Z,24.80
2018-10-01T10:36:27.900Z,23.97
2018-10-01T10:38:56.277Z,20.33
2018-10-01T10:41:24.632Z,20.10
2018-10-01T10:43:53.013Z,17.60
2018-10-01T10:46:21.403Z,17.17
2018-10-01T10:48:49.822Z,18.93
2018-10-01T10:51:18.238Z,18.67
2018-10-01T10:53:46.640Z,15.87
2018-10-01T10:56:15.124Z,15.10
2018-10-01T10:58:43.582Z,15.83
2018-10-01T11:01:11.932Z,14.43
2018-10-01T11:03:40.333Z,14.93
2018-10-01T11:06:08.678Z,14.93
2018-10-01T11:08:37.082Z,15.63
2018-10-01T11:11:05.984Z,16.27
2018-10-01T11:13:34.338Z,15.17
2018-10-01T11:16:02.751Z,17.23
2018-10-01T11:18:31.316Z,16.43
2018-10-01T11:20:59.893Z,14.93
2018-10-01T11:23:28.425Z,16.03
2018-10-01T11:25:56.948Z,15.40
2018-10-01T11:28:25.361Z,15.00
2018-10-01T11:30:53.710Z,15.83
2018-10-01T11:33:22.097Z,14.70
2018-10-01T11:35:50.640Z,13.57
2018-10-01T11:38:19.015Z,14.13
2018-10-01T11:40:47.386Z,13.80
2018-10-01T11:43:15.771Z,13.70
2018-10-01T11:45:44.296Z,13.07
2018-10-01T11:48:12.736Z,23.83
2018-10-01T11:50:41.087Z,20.27
2018-10-01T11:53:09.463Z,17.43
2018-10-01T11:55:37.822Z,15.47
2018-10-01T11:58:06.226Z,14.30
2018-10-01T12:00:34.657Z,15.43
2018-10-01T12:03:03.035Z,15.63
2018-10-01T12:05:31.366Z,14.00
2018-10-01T12:07:59.765Z,13.43
2018-10-01T12:10:28.417Z,13.13
2018-10-01T12:12:56.924Z,12.80
2018-10-01T12:15:25.297Z,11.90
2018-10-01T12:17:53.898Z,11.43
2018-10-01T12:20:22.286Z,10.63
2018-10-01T12:22:50.682Z,9.73
2018-10-01T12:25:19.049Z,9.97
2018-10-01T12:27:47.438Z,10.17
2018-10-01T12:30:15.812Z,10.03
2018-10-01T12:32:44.155Z,8.50
2018-10-01T12:35:12.651Z,8.53
2018-10-01T12:37:41.119Z,8.07
2018-10-01T12:40:09.545Z,8.70
2018-10-01T12:42:38.151Z,9.30
2018-10-01T12:45:07.333Z,9.13
2018-10-01T12:47:35.815Z,8.33
2018-10-01T12:50:04.577Z,7.53
2018-10-01T12:52:32.978Z,6.87
2018-10-01T12:55:01.337Z,6.40
2018-10-01T12:57:29.732Z,5.80
2018-10-01T12:59:58.267Z,5.47
2018-10-01T13:02:26.622Z,5.20
2018-10-01T13:04:55.269Z,5.33
2018-10-01T13:07:23.770Z,5.00
2018-10-01T13:09:52.160Z,5.33
2018-10-01T13:12:20.641Z,5.13
2018-10-01T13:14:49.128Z,5.80
2018-10-01T13:17:17.487Z,5.60
2018-10-01T13:19:45.869Z,6.13
2018-10-01T13:22:14.223Z,4.83
2018-10-01T13:24:42.808Z,5.13
2018-10-01T13:27:11.349Z,5.57
2018-10-01T13:29:39.933Z,4.70
2018-10-01T13:32:08.449Z,4.47
2018-10-01T13:34:36.925Z,3.60
2018-10-01T13:37:05.337Z,3.63
2018-10-01T13:39:33.692Z,3.60
2018-10-01T13:42:02.083Z,3.60
2018-10-01T13:44:30.747Z,3.67
2018-10-01T13:46:59.229Z,3.80
2018-10-01T13:49:27.606Z,3.60
2018-10-01T13:51:56.327Z,3.53
2018-10-01T13:54:24.727Z,3.87
2018-10-01T13:56:53.279Z,3.97
2018-10-01T13:59:21.653Z,4.50
2018-10-01T14:01:50.078Z,3.90
2018-10-01T14:04:18.598Z,4.50
2018-10-01T14:06:47.140Z,4.67
2018-10-01T14:09:15.496Z,4.67
2018-10-01T14:11:43.849Z,5.00
2018-10-01T14:14:12.420Z,5.57
2018-10-01T14:16:40.883Z,5.50
2018-10-01T14:19:09.427Z,6.13
2018-10-01T14:21:37.984Z,5.30
2018-10-01T14:24:06.362Z,5.70
2018-10-01T14:26:34.714Z,5.40
2018-10-01T14:29:03.453Z,5.23
2018-10-01T14:31:31.827Z,5.87
2018-10-01T14:34:00.203Z,5.70
2018-10-01T14:36:28.636Z,6.53
2018-10-01T14:38:57.174Z,5.67
2018-10-01T14:41:25.553Z,5.90
2018-10-01T14:43:53.901Z,6.47
2018-10-01T14:46:22.254Z,6.33
2018-10-01T14:48:50.614Z,6.77
2018-10-01T14:51:19.107Z,6.80
2018-10-01T14:53:47.561Z,5.80
2018-10-01T14:56:15.940Z,6.40
2018-10-01T14:58:44.291Z,6.00
2018-10-01T15:01:12.670Z,6.20
2018-10-01T15:03:41.102Z,6.23
2018-10-01T15:06:09.667Z,5.93
2018-10-01T15:08:38.198Z,6.30
2018-10-01T15:11:06.928Z,5.97
2018-10-01T15:13:35.296Z,5.80
2018-10-01T15:16:03.674Z,5.50
2018-10-01T15:18:32.329Z,5.53
2018-10-01T15:21:00.859Z,5.43
2018-10-01T15:23:29.223Z,5.30
2018-10-01T15:25:57.590Z,5.30
2018-10-01T15:28:25.972Z,5.50
2018-10-01T15:30:54.319Z,5.67
2018-10-01T15:33:22.701Z,5.33
2018-10-01T15:35:51.064Z,4.13
2018-10-01T15:38:19.471Z,5.13
2018-10-01T15:40:47.917Z,5.07
2018-10-01T15:43:16.330Z,4.70
2018-10-01T15:45:44.735Z,5.10
2018-10-01T15:48:13.101Z,4.20
2018-10-01T15:50:41.502Z,4.53
2018-10-01T15:53:09.878Z,4.40
2018-10-01T15:55:38.261Z,4.07
2018-10-01T15:58:06.993Z,4.20
2018-10-01T16:00:35.384Z,4.47
2018-10-01T16:03:03.822Z,4.70
2018-10-01T16:05:32.202Z,4.30
2018-10-01T16:08:00.556Z,3.97
2018-10-01T16:10:28.951Z,4.20
2018-10-01T16:12:57.320Z,3.80
2018-10-01T16:15:25.725Z,3.47
2018-10-01T16:17:54.087Z,3.77
2018-10-01T16:20:22.587Z,3.93
2018-10-01T16:22:51.025Z,4.07
2018-10-01T16:25:19.384Z,4.10
2018-10-01T16:27:48.003Z,4.23
2018-10-01T16:30:16.372Z,4.80
2018-10-01T16:32:44.739Z,4.47
2018-10-01T16:35:13.096Z,4.83
2018-10-01T16:37:41.822Z,4.00
2018-10-01T16:40:10.217Z,4.10
2018-10-01T16:42:38.615Z,4.37
2018-10-01T16:45:07.078Z,3.60
2018-10-01T16:47:35.460Z,3.83
2018-10-01T16:50:04.209Z,3.03
2018-10-01T16:52:32.573Z,3.70
2018-10-01T16:55:01.018Z,3.23
2018-10-01T16:57:29.422Z,3.80
2018-10-01T16:59:57.794Z,3.70
2018-10-01T17:02:26.153Z,3.83
2018-10-01T17:04:54.520Z,4.37
2018-10-01T17:07:22.893Z,5.37
2018-10-01T17:09:51.285Z,4.87
2018-10-01T17:12:19.652Z,5.00
2018-10-01T17:14:48.014Z,5.47
2018-10-01T17:17:16.408Z,6.47
2018-10-01T17:19:45.147Z,7.37
2018-10-01T17:22:13.514Z,15.97
2018-10-01T17:24:41.908Z,26.87
2018-10-01T17:27:10.262Z,38.10
2018-10-01T17:29:38.660Z,28.23
2018-10-01T17:32:07.052Z,29.57
2018-10-01T17:34:35.442Z,29.57
2018-10-01T17:37:03.820Z,21.63
2018-10-01T17:39:32.211Z,17.57
2018-10-01T17:42:00.607Z,13.50
2018-10-01T17:44:28.996Z,30.17
2018-10-01T17:46:57.385Z,19.60
2018-10-01T17:49:25.769Z,7.63
2018-10-01T17:51:54.143Z,6.07
2018-10-01T17:54:22.796Z,4.60
2018-10-01T17:56:51.349Z,5.10
2018-10-01T17:59:19.756Z,11.90
2018-10-01T18:01:48.188Z,13.63
2018-10-01T18:04:16.640Z,22.23
2018-10-01T18:06:45.160Z,21.20
2018-10-01T18:09:13.540Z,17.83
2018-10-01T18:11:42.016Z,14.80
2018-10-01T18:14:10.791Z,12.97
2018-10-01T18:16:39.192Z,11.27
2018-10-01T18:19:07.592Z,8.57
2018-10-01T18:21:35.970Z,6.20
2018-10-01T18:24:04.428Z,5.00
2018-10-01T18:26:32.995Z,4.60
2018-10-01T18:29:01.379Z,4.10
2018-10-01T18:31:29.734Z,4.37
2018-10-01T18:33:58.133Z,3.90
2018-10-01T18:36:26.505Z,3.90
2018-10-01T18:38:54.902Z,5.00
2018-10-01T18:41:23.280Z,4.70
2018-10-01T18:43:51.702Z,5.17
2018-10-01T18:46:20.265Z,4.97
2018-10-01T18:48:48.655Z,5.20
2018-10-01T18:51:17.052Z,5.00
2018-10-01T18:53:45.486Z,4.23
2018-10-01T18:56:13.988Z,4.20
2018-10-01T18:58:42.322Z,3.73
2018-10-01T19:01:10.733Z,3.47
2018-10-01T19:03:39.165Z,3.80
2018-10-01T19:06:08.107Z,8.57
2018-10-01T19:08:36.645Z,17.67
2018-10-01T19:11:05.058Z,21.93
2018-10-01T19:13:33.421Z,24.03
2018-10-01T19:16:01.784Z,27.33
2018-10-01T19:18:30.188Z,22.83
2018-10-01T19:20:58.620Z,20.00
2018-10-01T19:23:27.196Z,17.30
2018-10-01T19:25:55.607Z,12.67
2018-10-01T19:28:24.139Z,6.47
2018-10-01T19:30:52.580Z,5.53
2018-10-01T19:33:21.020Z,4.27
2018-10-01T19:35:49.635Z,4.40
2018-10-01T19:38:18.180Z,3.10
2018-10-01T19:40:46.550Z,2.80
2018-10-01T19:43:14.935Z,3.00
2018-10-01T19:45:43.501Z,2.67
2018-10-01T19:48:11.835Z,2.10
2018-10-01T19:50:40.233Z,2.00
2018-10-01T19:53:08.619Z,2.03
2018-10-01T19:55:37.017Z,1.77
2018-10-01T19:58:05.821Z,2.10
2018-10-01T20:00:34.213Z,2.10
2018-10-01T20:03:02.914Z,2.30
2018-10-01T20:05:31.356Z,2.00
2018-10-01T20:07:59.751Z,1.80
2018-10-01T20:10:28.111Z,1.97
2018-10-01T20:12:56.518Z,1.60
2018-10-01T20:15:24.961Z,1.87
2018-10-01T20:17:53.460Z,2.20
2018-10-01T20:20:21.865Z,2.30
2018-10-01T20:22:50.200Z,1.70
2018-10-01T20:25:18.575Z,1.70
2018-10-01T20:27:47.090Z,1.70
2018-10-01T20:30:15.621Z,1.60
2018-10-01T20:32:44.096Z,1.50
2018-10-01T20:35:12.663Z,1.70
2018-10-01T20:37:41.062Z,1.70
2018-10-01T20:40:09.605Z,1.80
2018-10-01T20:42:37.993Z,1.90
2018-10-01T20:45:06.352Z,2.00
2018-10-01T20:47:34.708Z,1.90
2018-10-01T20:50:03.183Z,1.90
2018-10-01T20:52:31.742Z,2.10
2018-10-01T20:55:00.240Z,1.80
2018-10-01T20:57:28.626Z,1.97
2018-10-01T20:59:56.978Z,1.90
2018-10-01T21:02:25.410Z,2.20
2018-10-01T21:04:53.763Z,1.90
2018-10-01T21:07:22.151Z,1.87
2018-10-01T21:09:50.557Z,1.67
2018-10-01T21:12:18.931Z,1.80
2018-10-01T21:14:47.318Z,2.90
