createdAt,value
2019-01-06T00:00:32.065Z,8.26
2019-01-06T00:01:32.039Z,8.35
2019-01-06T00:02:32.016Z,8.34
2019-01-06T00:03:31.993Z,8.26
2019-01-06T00:04:32.082Z,8.38
2019-01-06T00:05:31.955Z,8.34
2019-01-06T00:06:31.940Z,8.32
2019-01-06T00:07:31.902Z,8.27
2019-01-06T00:08:31.883Z,8.23
2019-01-06T00:09:31.877Z,8.31
2019-01-06T00:10:31.830Z,8.26
2019-01-06T00:11:31.807Z,8.23
2019-01-06T00:12:31.794Z,8.27
2019-01-06T00:13:31.762Z,8.34
2019-01-06T00:14:31.735Z,8.31
2019-01-06T00:15:31.713Z,8.24
2019-01-06T00:16:31.690Z,8.23
2019-01-06T00:17:31.667Z,8.27
2019-01-06T00:18:31.656Z,8.36
2019-01-06T00:19:31.626Z,8.26
2019-01-06T00:20:31.598Z,8.18
2019-01-06T00:21:31.577Z,8.18
2019-01-06T00:22:31.552Z,8.18
2019-01-06T00:23:31.529Z,8.24
2019-01-06T00:24:31.507Z,8.23
2019-01-06T00:25:31.480Z,8.09
2019-01-06T00:26:31.458Z,8.18
2019-01-06T00:27:31.435Z,8.16
2019-01-06T00:28:31.413Z,8.17
2019-01-06T00:29:31.394Z,8.11
2019-01-06T00:30:31.381Z,8.23
2019-01-06T00:31:31.367Z,8.06
2019-01-06T00:32:31.322Z,8.21
2019-01-06T00:33:31.295Z,8.20
2019-01-06T00:34:31.273Z,8.23
2019-01-06T00:35:31.301Z,8.20
2019-01-06T00:36:31.229Z,8.18
2019-01-06T00:37:31.207Z,8.18
2019-01-06T00:38:31.181Z,8.17
2019-01-06T00:39:31.186Z,8.20
2019-01-06T00:40:31.151Z,8.27
2019-01-06T00:41:31.120Z,8.27
2019-01-06T00:42:31.090Z,8.27
2019-01-06T00:43:31.069Z,8.26
2019-01-06T00:44:31.045Z,8.26
2019-01-06T00:45:31.033Z,8.27
2019-01-06T00:46:31.001Z,8.34
2019-01-06T00:47:30.988Z,8.28
2019-01-06T00:48:30.951Z,8.23
2019-01-06T00:49:30.971Z,8.20
2019-01-06T00:50:30.913Z,8.28
2019-01-06T00:51:30.890Z,8.26
2019-01-06T00:52:30.864Z,8.20
2019-01-06T00:53:30.834Z,8.18
2019-01-06T00:54:30.813Z,8.27
2019-01-06T00:55:30.805Z,8.24
2019-01-06T00:56:30.766Z,8.20
2019-01-06T00:57:30.744Z,8.23
2019-01-06T00:58:30.732Z,8.21
2019-01-06T00:59:30.701Z,8.27
2019-01-06T01:00:30.677Z,8.21
2019-01-06T01:01:30.649Z,8.23
2019-01-06T01:02:30.633Z,8.21
2019-01-06T01:03:30.610Z,8.21
2019-01-06T01:04:30.603Z,8.26
2019-01-06T01:05:30.561Z,8.35
2019-01-06T01:06:30.542Z,8.34
2019-01-06T01:07:30.518Z,8.28
2019-01-06T01:08:30.488Z,8.35
2019-01-06T01:09:30.468Z,8.34
2019-01-06T01:10:30.448Z,8.34
2019-01-06T01:11:30.418Z,8.36
2019-01-06T01:12:30.442Z,8.26
2019-01-06T01:13:30.373Z,8.17
2019-01-06T01:14:30.349Z,8.31
2019-01-06T01:15:30.325Z,8.27
2019-01-06T01:16:30.304Z,8.18
2019-01-06T01:17:30.276Z,8.21
2019-01-06T01:18:30.254Z,8.20
2019-01-06T01:19:30.233Z,8.11
2019-01-06T01:20:30.219Z,8.17
2019-01-06T01:21:30.184Z,8.20
2019-01-06T01:22:30.169Z,8.21
2019-01-06T01:23:30.137Z,8.26
2019-01-06T01:24:30.116Z,8.18
2019-01-06T01:25:30.098Z,8.21
2019-01-06T01:26:30.081Z,8.18
2019-01-06T01:27:30.044Z,8.17
2019-01-06T01:28:30.022Z,8.21
2019-01-06T01:29:30.004Z,8.24
2019-01-06T01:30:29.979Z,8.18
2019-01-06T01:31:29.954Z,8.23
2019-01-06T01:32:29.930Z,8.21
2019-01-06T01:33:29.906Z,8.28
2019-01-06T01:34:29.883Z,8.17
2019-01-06T01:35:29.861Z,8.20
2019-01-06T01:36:29.837Z,8.21
2019-01-06T01:37:29.812Z,8.21
2019-01-06T01:38:29.791Z,8.35
2019-01-06T01:39:29.776Z,8.35
2019-01-06T01:40:29.744Z,8.24
2019-01-06T01:41:29.720Z,8.21
2019-01-06T01:42:29.697Z,8.31
2019-01-06T01:43:29.674Z,8.26
2019-01-06T01:44:29.652Z,8.26
2019-01-06T01:45:29.628Z,8.18
2019-01-06T01:46:29.604Z,8.24
2019-01-06T01:47:29.596Z,8.36
2019-01-06T01:48:29.557Z,8.36
2019-01-06T01:49:29.534Z,8.38
2019-01-06T01:50:29.512Z,8.36
2019-01-06T01:51:29.489Z,8.31
2019-01-06T01:52:29.474Z,8.28
2019-01-06T01:53:29.442Z,8.24
2019-01-06T01:54:29.419Z,8.18
2019-01-06T01:55:29.395Z,8.21
2019-01-06T01:56:29.371Z,8.13
2019-01-06T01:57:29.358Z,8.17
2019-01-06T01:58:29.330Z,8.21
2019-01-06T01:59:29.310Z,8.21
2019-01-06T02:00:29.280Z,8.24
2019-01-06T02:01:29.266Z,8.17
2019-01-06T02:02:29.232Z,8.11
2019-01-06T02:03:29.217Z,8.18
2019-01-06T02:04:29.186Z,8.21
2019-01-06T02:05:29.166Z,8.21
2019-01-06T02:06:29.145Z,8.20
2019-01-06T02:07:29.132Z,8.24
2019-01-06T02:08:29.104Z,8.18
2019-01-06T02:09:29.071Z,8.26
2019-01-06T02:10:29.060Z,8.28
2019-01-06T02:11:29.035Z,8.24
2019-01-06T02:12:29.001Z,8.28
2019-01-06T02:13:28.976Z,8.31
2019-01-06T02:14:28.954Z,8.32
2019-01-06T02:15:28.938Z,8.35
2019-01-06T02:16:28.908Z,8.26
2019-01-06T02:17:28.910Z,8.34
2019-01-06T02:18:28.869Z,8.23
2019-01-06T02:19:28.838Z,8.36
2019-01-06T02:20:28.814Z,8.32
2019-01-06T02:21:28.791Z,8.35
2019-01-06T02:22:28.778Z,8.28
2019-01-06T02:23:28.748Z,8.23
2019-01-06T02:24:28.724Z,8.34
2019-01-06T02:25:28.707Z,8.34
2019-01-06T02:26:28.682Z,8.34
2019-01-06T02:27:28.655Z,8.34
2019-01-06T02:28:28.639Z,8.35
2019-01-06T02:29:28.609Z,8.44
2019-01-06T02:30:28.583Z,8.35
2019-01-06T02:31:28.567Z,8.38
2019-01-06T02:32:28.536Z,8.42
2019-01-06T02:33:28.524Z,8.42
2019-01-06T02:34:28.490Z,8.27
2019-01-06T02:35:28.469Z,8.32
2019-01-06T02:36:28.448Z,8.24
2019-01-06T02:37:28.430Z,8.28
2019-01-06T02:38:28.400Z,8.35
2019-01-06T02:39:28.373Z,8.32
2019-01-06T02:40:28.355Z,8.26
2019-01-06T02:41:28.336Z,8.31
2019-01-06T02:42:28.309Z,8.31
2019-01-06T02:43:28.280Z,8.23
2019-01-06T02:44:28.257Z,8.35
2019-01-06T02:45:28.233Z,8.36
2019-01-06T02:46:28.218Z,8.39
2019-01-06T02:47:28.198Z,8.50
2019-01-06T02:48:28.171Z,8.42
2019-01-06T02:49:28.142Z,8.44
2019-01-06T02:50:28.122Z,8.35
2019-01-06T02:51:28.095Z,8.46
2019-01-06T02:52:28.072Z,8.46
2019-01-06T02:53:28.048Z,8.45
2019-01-06T02:54:28.025Z,8.41
2019-01-06T02:55:28.002Z,8.34
2019-01-06T02:56:27.979Z,8.31
2019-01-06T02:57:27.963Z,8.27
2019-01-06T02:58:27.966Z,8.23
2019-01-06T02:59:27.909Z,8.32
2019-01-06T03:00:27.886Z,8.26
2019-01-06T03:01:27.863Z,8.32
2019-01-06T03:02:27.840Z,8.31
2019-01-06T03:03:27.818Z,8.41
2019-01-06T03:04:27.793Z,8.34
2019-01-06T03:05:27.778Z,8.34
2019-01-06T03:06:27.755Z,8.27
2019-01-06T03:07:27.775Z,8.38
2019-01-06T03:08:27.710Z,8.26
2019-01-06T03:09:27.677Z,8.26
2019-01-06T03:10:27.659Z,8.31
2019-01-06T03:11:27.633Z,8.26
2019-01-06T03:12:27.609Z,8.27
2019-01-06T03:13:27.595Z,8.23
2019-01-06T03:14:27.572Z,8.17
2019-01-06T03:15:27.557Z,8.24
2019-01-06T03:16:27.516Z,8.38
2019-01-06T03:17:27.493Z,8.42
2019-01-06T03:18:27.477Z,8.36
2019-01-06T03:19:27.449Z,8.26
2019-01-06T03:20:27.422Z,8.36
2019-01-06T03:21:27.399Z,8.45
2019-01-06T03:22:27.374Z,8.45
2019-01-06T03:23:27.356Z,8.44
2019-01-06T03:24:27.338Z,8.38
2019-01-06T03:25:27.323Z,8.38
2019-01-06T03:26:27.290Z,8.44
2019-01-06T03:27:27.265Z,8.36
2019-01-06T03:28:27.240Z,8.34
2019-01-06T03:29:27.215Z,8.34
2019-01-06T03:30:27.191Z,8.39
2019-01-06T03:31:27.169Z,8.32
2019-01-06T03:32:27.147Z,8.26
2019-01-06T03:33:27.135Z,8.23
2019-01-06T03:34:27.097Z,8.24
2019-01-06T03:35:27.087Z,8.24
2019-01-06T03:36:27.051Z,8.35
2019-01-06T03:37:27.027Z,8.36
2019-01-06T03:38:27.004Z,8.44
2019-01-06T03:39:26.981Z,8.35
2019-01-06T03:40:26.959Z,8.32
2019-01-06T03:41:26.933Z,8.28
2019-01-06T03:42:26.911Z,8.26
2019-01-06T03:43:26.930Z,8.32
2019-01-06T03:44:26.866Z,8.31
2019-01-06T03:45:26.845Z,8.35
2019-01-06T03:46:26.819Z,8.41
2019-01-06T03:47:26.797Z,8.45
2019-01-06T03:48:26.774Z,8.45
2019-01-06T03:49:26.748Z,8.38
2019-01-06T03:50:26.726Z,8.42
2019-01-06T03:51:26.702Z,8.44
2019-01-06T03:52:26.679Z,8.34
2019-01-06T03:53:26.656Z,8.39
2019-01-06T03:54:26.631Z,8.41
2019-01-06T03:55:26.610Z,8.44
2019-01-06T03:56:26.587Z,8.42
2019-01-06T03:57:26.562Z,8.42
2019-01-06T03:58:26.541Z,8.31
2019-01-06T03:59:26.518Z,8.46
2019-01-06T04:00:26.499Z,8.44
2019-01-06T04:01:26.478Z,8.44
2019-01-06T04:02:26.447Z,8.35
2019-01-06T04:03:26.432Z,8.49
2019-01-06T04:04:26.401Z,8.45
2019-01-06T04:05:26.378Z,8.46
2019-01-06T04:06:26.353Z,8.44
2019-01-06T04:07:26.339Z,8.27
2019-01-06T04:08:26.309Z,8.35
2019-01-06T04:09:26.284Z,8.42
2019-01-06T04:10:26.421Z,8.49
2019-01-06T04:11:26.248Z,8.36
2019-01-06T04:12:26.217Z,8.38
2019-01-06T04:13:26.193Z,8.41
2019-01-06T04:14:26.172Z,8.28
2019-01-06T04:15:26.146Z,8.32
2019-01-06T04:16:26.121Z,8.32
2019-01-06T04:17:26.098Z,8.32
2019-01-06T04:18:26.076Z,8.27
2019-01-06T04:19:26.053Z,8.31
2019-01-06T04:20:26.030Z,8.46
2019-01-06T04:21:26.004Z,8.46
2019-01-06T04:22:25.982Z,8.44
2019-01-06T04:23:25.967Z,8.44
2019-01-06T04:24:25.936Z,8.42
2019-01-06T04:25:25.912Z,8.36
2019-01-06T04:26:25.896Z,8.34
2019-01-06T04:27:25.867Z,8.36
2019-01-06T04:28:25.868Z,8.45
2019-01-06T04:29:25.819Z,8.45
2019-01-06T04:30:25.795Z,8.45
2019-01-06T04:31:25.773Z,8.42
2019-01-06T04:32:25.748Z,8.32
2019-01-06T04:33:25.726Z,8.45
2019-01-06T04:34:25.703Z,8.44
2019-01-06T04:35:25.680Z,8.34
2019-01-06T04:36:25.664Z,8.36
2019-01-06T04:37:25.631Z,8.32
2019-01-06T04:38:25.610Z,8.34
2019-01-06T04:39:25.587Z,8.32
2019-01-06T04:40:25.564Z,8.42
2019-01-06T04:41:25.540Z,8.38
2019-01-06T04:42:25.516Z,8.39
2019-01-06T04:43:25.494Z,8.44
2019-01-06T04:44:25.470Z,8.41
2019-01-06T04:45:25.447Z,8.38
2019-01-06T04:46:25.439Z,8.34
2019-01-06T04:47:25.400Z,8.32
2019-01-06T04:48:25.376Z,8.34
2019-01-06T04:49:25.354Z,8.38
2019-01-06T04:50:25.331Z,8.42
2019-01-06T04:51:25.307Z,8.38
2019-01-06T04:52:25.284Z,8.34
2019-01-06T04:53:25.261Z,8.32
2019-01-06T04:54:25.238Z,8.28
2019-01-06T04:55:25.215Z,8.36
2019-01-06T04:56:25.190Z,8.35
2019-01-06T04:57:25.173Z,8.28
2019-01-06T04:58:25.163Z,8.35
2019-01-06T04:59:25.126Z,8.32
2019-01-06T05:00:25.098Z,8.26
2019-01-06T05:01:25.076Z,8.21
2019-01-06T05:02:25.052Z,8.17
2019-01-06T05:03:25.029Z,8.26
2019-01-06T05:04:25.006Z,8.20
2019-01-06T05:05:24.980Z,8.16
2019-01-06T05:06:24.965Z,8.18
2019-01-06T05:07:24.936Z,8.20
2019-01-06T05:08:24.916Z,8.18
2019-01-06T05:09:24.886Z,8.16
2019-01-06T05:10:24.867Z,8.14
2019-01-06T05:11:24.840Z,8.28
2019-01-06T05:12:24.817Z,8.26
2019-01-06T05:13:24.794Z,8.26
2019-01-06T05:14:24.770Z,8.26
2019-01-06T05:15:24.746Z,8.21
2019-01-06T05:16:24.722Z,8.18
2019-01-06T05:17:24.699Z,8.18
2019-01-06T05:18:24.678Z,8.20
2019-01-06T05:19:24.652Z,8.27
2019-01-06T05:20:24.630Z,8.23
2019-01-06T05:21:24.606Z,8.14
2019-01-06T05:22:24.582Z,8.18
2019-01-06T05:23:24.558Z,8.26
2019-01-06T05:24:24.543Z,8.23
2019-01-06T05:25:24.513Z,8.21
2019-01-06T05:26:24.504Z,8.17
2019-01-06T05:27:24.465Z,8.18
2019-01-06T05:28:24.492Z,8.21
2019-01-06T05:29:24.418Z,8.23
2019-01-06T05:30:24.393Z,8.27
2019-01-06T05:31:24.372Z,8.21
2019-01-06T05:32:24.387Z,8.17
2019-01-06T05:33:24.328Z,8.21
2019-01-06T05:34:24.389Z,8.20
2019-01-06T05:35:24.277Z,8.21
2019-01-06T05:36:24.261Z,8.20
2019-01-06T05:37:24.230Z,8.20
2019-01-06T05:38:24.207Z,8.18
2019-01-06T05:39:24.183Z,8.23
2019-01-06T05:40:24.159Z,8.18
2019-01-06T05:41:24.135Z,8.18
2019-01-06T05:42:24.121Z,8.26
2019-01-06T05:43:24.093Z,8.24
2019-01-06T05:44:24.065Z,8.21
2019-01-06T05:45:24.043Z,8.23
2019-01-06T05:46:24.019Z,8.26
2019-01-06T05:47:23.995Z,8.26
2019-01-06T05:48:23.972Z,8.26
2019-01-06T05:49:23.947Z,8.14
2019-01-06T05:50:23.925Z,8.14
2019-01-06T05:51:23.904Z,8.18
2019-01-06T05:52:23.882Z,8.17
2019-01-06T05:53:23.855Z,8.21
2019-01-06T05:54:23.829Z,8.18
2019-01-06T05:55:23.806Z,8.11
2019-01-06T05:56:23.784Z,8.21
2019-01-06T05:57:23.759Z,8.14
2019-01-06T05:58:23.736Z,8.21
2019-01-06T05:59:23.710Z,8.20
2019-01-06T06:00:23.688Z,8.20
2019-01-06T06:01:23.679Z,8.09
2019-01-06T06:02:23.706Z,8.14
2019-01-06T06:03:23.617Z,8.06
2019-01-06T06:04:23.595Z,8.09
2019-01-06T06:05:23.570Z,8.20
2019-01-06T06:06:23.546Z,8.20
2019-01-06T06:07:23.523Z,8.21
2019-01-06T06:08:23.504Z,8.11
2019-01-06T06:09:23.526Z,8.16
2019-01-06T06:10:23.453Z,8.17
2019-01-06T06:11:23.428Z,8.16
2019-01-06T06:12:23.406Z,8.09
2019-01-06T06:13:23.379Z,8.09
2019-01-06T06:14:23.357Z,8.17
2019-01-06T06:15:23.339Z,8.13
2019-01-06T06:16:23.310Z,8.20
2019-01-06T06:17:23.287Z,8.16
2019-01-06T06:18:23.265Z,8.09
2019-01-06T06:19:23.238Z,8.08
2019-01-06T06:20:23.213Z,8.13
2019-01-06T06:21:23.192Z,8.08
2019-01-06T06:22:23.168Z,8.05
2019-01-06T06:23:23.143Z,8.08
2019-01-06T06:24:23.129Z,8.08
2019-01-06T06:25:23.104Z,8.17
2019-01-06T06:26:23.081Z,8.20
2019-01-06T06:27:23.049Z,8.20
2019-01-06T06:28:23.029Z,8.08
2019-01-06T06:29:23.009Z,8.06
2019-01-06T06:30:22.985Z,8.05
2019-01-06T06:31:22.961Z,8.13
2019-01-06T06:32:22.933Z,8.14
2019-01-06T06:33:22.918Z,8.14
2019-01-06T06:34:22.884Z,8.03
2019-01-06T06:35:22.862Z,8.06
2019-01-06T06:36:22.842Z,8.20
2019-01-06T06:37:22.818Z,8.18
2019-01-06T06:38:22.789Z,8.06
2019-01-06T06:39:22.765Z,8.09
2019-01-06T06:40:22.751Z,8.20
2019-01-06T06:41:22.720Z,8.06
2019-01-06T06:42:22.697Z,8.09
2019-01-06T06:43:22.675Z,8.17
2019-01-06T06:44:22.653Z,8.17
2019-01-06T06:45:22.624Z,8.13
2019-01-06T06:46:22.601Z,8.13
2019-01-06T06:47:22.577Z,8.17
2019-01-06T06:48:22.555Z,8.11
2019-01-06T06:49:22.528Z,8.13
2019-01-06T06:50:22.511Z,8.13
2019-01-06T06:51:22.483Z,8.20
2019-01-06T06:52:22.460Z,8.16
2019-01-06T06:53:22.432Z,8.16
2019-01-06T06:54:22.411Z,8.20
2019-01-06T06:55:22.391Z,8.20
2019-01-06T06:56:22.364Z,8.20
2019-01-06T06:57:22.358Z,8.21
2019-01-06T06:58:22.325Z,8.17
2019-01-06T06:59:22.300Z,8.13
2019-01-06T07:00:22.279Z,8.21
2019-01-06T07:01:22.246Z,8.18
2019-01-06T07:02:22.222Z,8.09
2019-01-06T07:03:22.198Z,8.17
2019-01-06T07:04:22.174Z,8.20
2019-01-06T07:05:22.150Z,8.18
2019-01-06T07:06:22.127Z,8.26
2019-01-06T07:07:22.104Z,8.20
2019-01-06T07:08:22.082Z,8.18
2019-01-06T07:09:22.067Z,8.17
2019-01-06T07:10:22.033Z,8.20
2019-01-06T07:11:22.011Z,8.17
2019-01-06T07:12:21.988Z,8.18
2019-01-06T07:13:21.972Z,8.20
2019-01-06T07:14:21.939Z,8.20
2019-01-06T07:15:21.917Z,8.26
2019-01-06T07:16:21.892Z,8.20
2019-01-06T07:17:21.875Z,8.24
2019-01-06T07:18:21.853Z,8.21
2019-01-06T07:19:21.829Z,8.18
2019-01-06T07:20:21.797Z,8.17
2019-01-06T07:21:21.775Z,8.27
2019-01-06T07:22:21.756Z,8.26
2019-01-06T07:23:21.726Z,8.23
2019-01-06T07:24:21.706Z,8.24
2019-01-06T07:25:21.681Z,8.17
2019-01-06T07:26:21.669Z,8.20
2019-01-06T07:27:21.785Z,8.21
2019-01-06T07:28:21.609Z,8.20
2019-01-06T07:29:21.587Z,8.18
2019-01-06T07:30:21.563Z,8.24
2019-01-06T07:31:21.540Z,8.31
2019-01-06T07:32:21.515Z,8.27
2019-01-06T07:33:21.556Z,8.20
2019-01-06T07:34:21.482Z,8.20
2019-01-06T07:35:21.448Z,8.21
2019-01-06T07:36:21.420Z,8.26
2019-01-06T07:37:21.400Z,8.27
2019-01-06T07:38:21.378Z,8.20
2019-01-06T07:39:21.352Z,8.27
2019-01-06T07:40:21.328Z,8.27
2019-01-06T07:41:21.307Z,8.28
2019-01-06T07:42:21.303Z,8.18
2019-01-06T07:43:21.260Z,8.34
2019-01-06T07:44:21.234Z,8.23
2019-01-06T07:45:21.209Z,8.32
2019-01-06T07:46:21.186Z,8.36
2019-01-06T07:47:21.170Z,8.34
2019-01-06T07:48:21.146Z,8.34
2019-01-06T07:49:21.115Z,8.28
2019-01-06T07:50:21.098Z,8.32
2019-01-06T07:51:21.069Z,8.36
2019-01-06T07:52:21.050Z,8.31
2019-01-06T07:53:21.021Z,8.21
2019-01-06T07:54:21.001Z,8.31
2019-01-06T07:55:21.036Z,8.28
2019-01-06T07:56:20.951Z,8.31
2019-01-06T07:57:20.927Z,8.38
2019-01-06T07:58:20.903Z,8.35
2019-01-06T07:59:20.881Z,8.16
2019-01-06T08:00:20.857Z,8.34
2019-01-06T08:01:20.837Z,8.16
2019-01-06T08:02:20.815Z,8.34
2019-01-06T08:03:20.786Z,8.35
2019-01-06T08:04:20.771Z,8.36
2019-01-06T08:05:20.751Z,8.28
2019-01-06T08:06:20.723Z,8.27
2019-01-06T08:07:20.691Z,8.35
2019-01-06T08:08:20.687Z,8.21
2019-01-06T08:09:20.647Z,8.34
2019-01-06T08:10:20.636Z,8.31
2019-01-06T08:11:20.607Z,8.39
2019-01-06T08:12:20.579Z,8.39
2019-01-06T08:13:20.550Z,8.34
2019-01-06T08:14:20.528Z,8.31
2019-01-06T08:15:20.506Z,8.34
2019-01-06T08:16:20.483Z,8.34
2019-01-06T08:17:20.459Z,8.35
2019-01-06T08:18:20.436Z,8.41
2019-01-06T08:19:20.412Z,8.41
2019-01-06T08:20:20.396Z,8.38
2019-01-06T08:21:20.367Z,8.50
2019-01-06T08:22:20.343Z,8.39
2019-01-06T08:23:20.318Z,8.38
2019-01-06T08:24:20.313Z,8.44
2019-01-06T08:25:20.273Z,8.42
2019-01-06T08:26:20.255Z,8.41
2019-01-06T08:27:20.225Z,8.46
2019-01-06T08:28:20.205Z,8.46
2019-01-06T08:29:20.182Z,8.46
2019-01-06T08:30:20.156Z,8.44
2019-01-06T08:31:20.151Z,8.49
2019-01-06T08:32:20.107Z,8.49
2019-01-06T08:33:20.085Z,8.44
2019-01-06T08:34:20.061Z,8.49
2019-01-06T08:35:20.045Z,8.46
2019-01-06T08:36:20.015Z,8.49
2019-01-06T08:37:19.996Z,8.46
2019-01-06T08:38:19.967Z,8.46
2019-01-06T08:39:19.946Z,8.49
2019-01-06T08:40:19.922Z,8.42
2019-01-06T08:41:19.913Z,8.44
2019-01-06T08:42:19.889Z,8.39
2019-01-06T08:43:19.860Z,8.50
2019-01-06T08:44:19.829Z,8.59
2019-01-06T08:45:19.804Z,8.50
2019-01-06T08:46:19.831Z,8.52
2019-01-06T08:47:19.756Z,8.60
2019-01-06T08:48:19.742Z,8.63
2019-01-06T08:49:19.712Z,8.63
2019-01-06T08:50:19.687Z,8.68
2019-01-06T08:51:21.105Z,8.59
2019-01-06T08:52:19.641Z,8.49
2019-01-06T08:53:19.635Z,8.57
2019-01-06T08:54:19.593Z,8.52
2019-01-06T08:55:19.572Z,8.57
2019-01-06T08:56:19.563Z,8.56
2019-01-06T08:57:19.531Z,8.46
2019-01-06T08:58:19.500Z,8.53
2019-01-06T08:59:19.490Z,8.49
2019-01-06T09:00:19.454Z,8.59
2019-01-06T09:01:19.431Z,8.45
2019-01-06T09:02:19.409Z,8.46
2019-01-06T09:03:19.385Z,8.46
2019-01-06T09:04:19.366Z,8.41
2019-01-06T09:05:19.337Z,8.44
2019-01-06T09:06:19.318Z,8.44
2019-01-06T09:07:19.296Z,8.42
2019-01-06T09:08:19.270Z,8.50
2019-01-06T09:09:19.246Z,8.49
2019-01-06T09:10:19.225Z,8.53
2019-01-06T09:11:19.200Z,8.45
2019-01-06T09:12:19.180Z,8.54
2019-01-06T09:13:19.169Z,8.49
2019-01-06T09:14:19.130Z,8.45
2019-01-06T09:15:19.109Z,8.59
2019-01-06T09:16:19.089Z,8.57
2019-01-06T09:17:19.061Z,8.50
2019-01-06T09:18:19.046Z,8.54
2019-01-06T09:19:19.014Z,8.64
2019-01-06T09:20:18.998Z,8.45
2019-01-06T09:21:18.981Z,8.49
2019-01-06T09:22:18.946Z,8.46
2019-01-06T09:23:18.928Z,8.44
2019-01-06T09:24:18.899Z,8.45
2019-01-06T09:25:18.880Z,8.42
2019-01-06T09:26:18.851Z,8.60
2019-01-06T09:27:18.846Z,8.64
2019-01-06T09:28:18.820Z,8.66
2019-01-06T09:29:18.780Z,8.68
2019-01-06T09:30:18.760Z,8.63
2019-01-06T09:31:18.736Z,8.74
2019-01-06T09:32:18.715Z,8.71
2019-01-06T09:33:18.690Z,8.71
2019-01-06T09:34:18.675Z,8.78
2019-01-06T09:35:18.653Z,8.74
2019-01-06T09:36:18.624Z,8.72
2019-01-06T09:37:18.596Z,8.71
2019-01-06T09:38:18.574Z,8.78
2019-01-06T09:39:18.551Z,8.71
2019-01-06T09:40:18.593Z,8.75
2019-01-06T09:41:18.525Z,8.66
2019-01-06T09:42:18.483Z,8.72
2019-01-06T09:43:18.461Z,8.77
2019-01-06T09:44:18.489Z,8.79
2019-01-06T09:45:18.416Z,8.64
2019-01-06T09:46:18.391Z,8.77
2019-01-06T09:47:18.368Z,8.79
2019-01-06T09:48:18.346Z,8.87
2019-01-06T09:49:18.323Z,8.82
2019-01-06T09:50:18.300Z,8.72
2019-01-06T09:51:18.281Z,8.75
2019-01-06T09:52:18.261Z,8.71
2019-01-06T09:53:18.232Z,8.75
2019-01-06T09:54:18.208Z,8.81
2019-01-06T09:55:18.187Z,8.84
2019-01-06T09:56:18.163Z,8.79
2019-01-06T09:57:18.141Z,8.86
2019-01-06T09:58:18.120Z,8.77
2019-01-06T09:59:18.101Z,8.86
2019-01-06T10:00:18.110Z,8.81
2019-01-06T10:01:18.050Z,8.82
2019-01-06T10:02:18.098Z,8.84
2019-01-06T10:03:18.014Z,8.84
2019-01-06T10:04:17.982Z,8.82
2019-01-06T10:05:17.959Z,8.82
2019-01-06T10:06:17.935Z,8.84
2019-01-06T10:07:17.913Z,8.95
2019-01-06T10:08:17.899Z,8.82
2019-01-06T10:09:17.869Z,8.92
2019-01-06T10:10:17.844Z,8.97
2019-01-06T10:11:17.827Z,8.96
2019-01-06T10:12:17.800Z,8.99
2019-01-06T10:13:17.777Z,8.89
2019-01-06T10:14:17.755Z,8.95
2019-01-06T10:15:17.740Z,8.99
2019-01-06T10:16:17.761Z,9.05
2019-01-06T10:17:17.688Z,8.97
2019-01-06T10:18:17.664Z,8.99
2019-01-06T10:19:17.658Z,9.03
2019-01-06T10:20:17.619Z,9.03
2019-01-06T10:21:17.595Z,8.97
2019-01-06T10:22:17.574Z,8.92
2019-01-06T10:23:17.558Z,9.02
2019-01-06T10:24:17.532Z,8.99
2019-01-06T10:25:17.513Z,9.05
2019-01-06T10:26:17.543Z,9.09
2019-01-06T10:27:17.476Z,9.11
2019-01-06T10:28:17.440Z,9.15
2019-01-06T10:29:17.428Z,9.18
2019-01-06T10:30:17.404Z,9.16
2019-01-06T10:31:17.387Z,9.15
2019-01-06T10:32:17.348Z,9.22
2019-01-06T10:33:17.326Z,9.19
2019-01-06T10:34:17.311Z,9.29
2019-01-06T10:35:17.290Z,9.26
2019-01-06T10:36:17.267Z,9.16
2019-01-06T10:37:17.248Z,9.18
2019-01-06T10:38:17.215Z,9.21
2019-01-06T10:39:17.205Z,9.26
2019-01-06T10:40:17.191Z,9.21
2019-01-06T10:41:17.188Z,9.19
2019-01-06T10:42:17.132Z,9.16
2019-01-06T10:43:17.113Z,9.21
2019-01-06T10:44:17.082Z,9.22
2019-01-06T10:45:17.061Z,9.26
2019-01-06T10:46:17.052Z,9.22
2019-01-06T10:47:17.024Z,9.19
2019-01-06T10:48:16.995Z,9.22
2019-01-06T10:49:16.979Z,9.18
2019-01-06T10:50:16.948Z,9.21
2019-01-06T10:51:16.928Z,9.29
2019-01-06T10:52:16.919Z,9.21
2019-01-06T10:53:16.917Z,9.22
2019-01-06T10:54:16.860Z,9.15
2019-01-06T10:55:16.838Z,9.21
2019-01-06T10:56:16.829Z,9.13
2019-01-06T10:57:16.796Z,9.26
2019-01-06T10:58:16.775Z,9.12
2019-01-06T10:59:16.753Z,9.03
2019-01-06T11:00:16.732Z,9.12
2019-01-06T11:01:16.733Z,9.12
2019-01-06T11:02:16.691Z,9.02
2019-01-06T11:03:16.662Z,9.16
2019-01-06T11:04:16.654Z,9.15
2019-01-06T11:05:16.618Z,9.18
2019-01-06T11:06:16.607Z,9.18
2019-01-06T11:07:16.603Z,9.18
2019-01-06T11:08:18.021Z,9.21
2019-01-06T11:09:16.528Z,9.26
2019-01-06T11:10:16.512Z,9.22
2019-01-06T11:11:16.485Z,9.19
2019-01-06T11:12:16.461Z,9.21
2019-01-06T11:13:16.445Z,9.16
2019-01-06T11:14:16.416Z,9.21
2019-01-06T11:15:16.398Z,9.21
2019-01-06T11:16:16.376Z,9.22
2019-01-06T11:17:16.350Z,9.11
2019-01-06T11:18:16.437Z,9.12
2019-01-06T11:19:16.314Z,9.22
2019-01-06T11:20:16.284Z,9.26
2019-01-06T11:21:16.307Z,9.26
2019-01-06T11:22:16.239Z,9.21
2019-01-06T11:23:16.239Z,9.19
2019-01-06T11:24:16.208Z,9.30
2019-01-06T11:25:16.181Z,9.13
2019-01-06T11:26:16.155Z,9.13
2019-01-06T11:27:16.129Z,9.13
2019-01-06T11:28:16.108Z,9.15
2019-01-06T11:29:16.085Z,9.13
2019-01-06T11:30:16.064Z,9.12
2019-01-06T11:31:16.043Z,9.18
2019-01-06T11:32:16.021Z,9.12
2019-01-06T11:33:15.994Z,9.15
2019-01-06T11:34:15.996Z,9.13
2019-01-06T11:35:15.950Z,9.21
2019-01-06T11:36:15.941Z,9.12
2019-01-06T11:37:15.914Z,9.11
2019-01-06T11:38:15.894Z,9.15
2019-01-06T11:39:15.861Z,9.08
2019-01-06T11:40:15.864Z,9.11
2019-01-06T11:41:15.827Z,9.15
2019-01-06T11:42:15.810Z,9.12
2019-01-06T11:43:15.790Z,9.13
2019-01-06T11:44:15.754Z,9.15
2019-01-06T11:45:15.741Z,9.21
2019-01-06T11:46:15.707Z,9.11
2019-01-06T11:47:15.683Z,9.08
2019-01-06T11:48:15.667Z,9.18
2019-01-06T11:49:15.643Z,9.11
2019-01-06T11:50:15.617Z,9.08
2019-01-06T11:51:15.602Z,9.18
2019-01-06T11:52:15.578Z,9.18
2019-01-06T11:53:15.563Z,9.22
2019-01-06T11:54:15.530Z,9.16
2019-01-06T11:55:15.554Z,9.26
2019-01-06T11:56:15.491Z,9.31
2019-01-06T11:57:15.461Z,9.31
2019-01-06T11:58:15.439Z,9.42
2019-01-06T11:59:15.426Z,9.42
2019-01-06T12:00:15.463Z,9.47
2019-01-06T12:01:15.380Z,9.44
2019-01-06T12:02:15.358Z,9.45
2019-01-06T12:03:15.330Z,9.49
2019-01-06T12:04:15.324Z,9.42
2019-01-06T12:05:15.292Z,9.37
2019-01-06T12:06:15.281Z,9.29
2019-01-06T12:07:15.242Z,9.37
2019-01-06T12:08:15.231Z,9.42
2019-01-06T12:09:15.205Z,9.42
2019-01-06T12:10:15.179Z,9.45
2019-01-06T12:11:15.154Z,9.48
2019-01-06T12:12:15.241Z,9.47
2019-01-06T12:13:15.114Z,9.52
2019-01-06T12:14:15.099Z,9.55
2019-01-06T12:15:15.123Z,9.44
2019-01-06T12:16:15.045Z,9.47
2019-01-06T12:17:15.043Z,9.48
2019-01-06T12:18:15.002Z,9.55
2019-01-06T12:19:14.983Z,9.52
2019-01-06T12:20:14.966Z,9.51
2019-01-06T12:21:14.936Z,9.51
2019-01-06T12:22:14.915Z,9.54
2019-01-06T12:23:14.893Z,9.56
2019-01-06T12:24:14.873Z,9.54
2019-01-06T12:25:14.848Z,9.52
2019-01-06T12:26:14.826Z,9.52
2019-01-06T12:27:14.809Z,9.52
2019-01-06T12:28:14.793Z,9.54
2019-01-06T12:29:14.767Z,9.55
2019-01-06T12:30:14.744Z,9.62
2019-01-06T12:31:14.724Z,9.59
2019-01-06T12:32:14.698Z,9.59
2019-01-06T12:33:14.676Z,9.62
2019-01-06T12:34:14.656Z,9.62
2019-01-06T12:35:14.632Z,9.59
2019-01-06T12:36:14.628Z,9.55
2019-01-06T12:37:14.597Z,9.58
2019-01-06T12:38:14.582Z,9.56
2019-01-06T12:39:14.547Z,9.58
2019-01-06T12:40:14.535Z,9.48
2019-01-06T12:41:14.504Z,9.34
2019-01-06T12:42:14.482Z,9.34
2019-01-06T12:43:14.476Z,9.31
2019-01-06T12:44:14.454Z,9.26
2019-01-06T12:45:14.429Z,9.19
2019-01-06T12:46:14.422Z,9.22
2019-01-06T12:47:14.377Z,9.36
2019-01-06T12:48:14.358Z,9.40
2019-01-06T12:49:14.391Z,9.36
2019-01-06T12:50:14.320Z,9.36
2019-01-06T12:51:14.299Z,9.27
2019-01-06T12:52:14.272Z,9.27
2019-01-06T12:53:14.254Z,9.26
2019-01-06T12:54:14.224Z,9.21
2019-01-06T12:55:14.201Z,9.22
2019-01-06T12:56:14.196Z,9.24
2019-01-06T12:57:14.173Z,9.39
2019-01-06T12:58:14.140Z,9.24
2019-01-06T12:59:14.123Z,9.29
2019-01-06T13:00:14.096Z,9.33
2019-01-06T13:01:14.080Z,9.44
2019-01-06T13:02:14.045Z,9.39
2019-01-06T13:03:14.042Z,9.30
2019-01-06T13:04:14.008Z,9.44
2019-01-06T13:05:13.979Z,9.33
2019-01-06T13:06:13.970Z,9.36
2019-01-06T13:07:13.945Z,9.37
2019-01-06T13:08:13.921Z,9.34
2019-01-06T13:09:14.002Z,9.45
2019-01-06T13:10:13.869Z,9.37
2019-01-06T13:11:13.853Z,9.45
2019-01-06T13:12:13.833Z,9.52
2019-01-06T13:13:13.818Z,9.52
2019-01-06T13:14:13.789Z,9.51
2019-01-06T13:15:13.776Z,9.51
2019-01-06T13:16:13.739Z,9.58
2019-01-06T13:17:13.726Z,9.58
2019-01-06T13:18:13.743Z,9.51