createdAt,value
2019-03-25T00:01:53.092Z,94.13
2019-03-25T00:04:23.397Z,87.10
2019-03-25T00:06:53.638Z,87.47
2019-03-25T00:09:23.878Z,93.37
2019-03-25T00:11:54.132Z,94.90
2019-03-25T00:14:24.390Z,92.17
2019-03-25T00:16:54.638Z,97.57
2019-03-25T00:19:25.453Z,91.87
2019-03-25T00:21:55.625Z,96.53
2019-03-25T00:24:25.934Z,87.57
2019-03-25T00:26:56.203Z,84.30
2019-03-25T00:29:26.481Z,92.27
2019-03-25T00:31:56.684Z,93.20
2019-03-25T00:34:26.990Z,95.67
2019-03-25T00:36:57.203Z,92.90
2019-03-25T00:39:27.465Z,96.80
2019-03-25T00:41:57.744Z,93.37
2019-03-25T00:44:28.016Z,91.40
2019-03-25T00:46:58.769Z,92.60
2019-03-25T00:49:29.106Z,90.83
2019-03-25T00:51:59.384Z,87.50
2019-03-25T00:54:29.611Z,81.30
2019-03-25T00:56:59.864Z,91.10
2019-03-25T00:59:30.147Z,92.53
2019-03-25T01:02:00.391Z,85.27
2019-03-25T01:04:30.683Z,89.33
2019-03-25T01:07:00.992Z,92.17
2019-03-25T01:09:31.236Z,94.97
2019-03-25T01:12:01.497Z,94.37
2019-03-25T01:14:31.806Z,84.97
2019-03-25T01:17:02.023Z,88.07
2019-03-25T01:19:32.244Z,88.53
2019-03-25T01:22:02.508Z,93.70
2019-03-25T01:24:32.773Z,87.33
2019-03-25T01:27:03.214Z,91.77
2019-03-25T01:29:33.453Z,93.93
2019-03-25T01:32:03.709Z,83.17
2019-03-25T01:34:33.974Z,88.83
2019-03-25T01:37:04.177Z,90.27
2019-03-25T01:39:34.460Z,90.80
2019-03-25T01:42:04.702Z,95.83
2019-03-25T01:44:34.953Z,93.83
2019-03-25T01:47:05.195Z,93.70
2019-03-25T01:49:35.446Z,92.13
2019-03-25T01:52:05.693Z,91.67
2019-03-25T01:54:35.962Z,95.33
2019-03-25T01:57:06.279Z,90.23
2019-03-25T01:59:36.517Z,94.13
2019-03-25T02:02:06.774Z,86.10
2019-03-25T02:04:37.072Z,87.80
2019-03-25T02:07:07.361Z,89.70
2019-03-25T02:09:41.897Z,89.80
2019-03-25T02:12:12.135Z,93.83
2019-03-25T02:14:42.403Z,84.73
2019-03-25T02:17:12.611Z,92.67
2019-03-25T02:19:42.883Z,88.00
2019-03-25T02:25:35.268Z,89.73
2019-03-25T02:28:05.547Z,91.90
2019-03-25T02:30:35.828Z,94.00
2019-03-25T02:33:06.023Z,86.70
2019-03-25T02:35:36.274Z,87.47
2019-03-25T02:38:06.530Z,82.37
2019-03-25T02:40:36.777Z,90.80
2019-03-25T02:43:07.157Z,84.37
2019-03-25T02:45:37.423Z,93.30
2019-03-25T02:48:07.682Z,90.43
2019-03-25T02:50:37.900Z,89.00
2019-03-25T02:53:52.165Z,87.83
2019-03-25T02:56:24.620Z,84.27
2019-03-25T02:58:54.829Z,93.60
2019-03-25T03:01:25.060Z,91.97
2019-03-25T03:03:55.304Z,90.53
2019-03-25T03:06:26.097Z,91.10
2019-03-25T03:08:56.874Z,79.07
2019-03-25T03:11:27.067Z,82.63
2019-03-25T03:13:57.278Z,81.03
2019-03-25T03:16:27.568Z,78.23
2019-03-25T03:18:57.800Z,72.90
2019-03-25T03:21:28.029Z,70.90
2019-03-25T03:23:58.402Z,62.70
2019-03-25T03:26:28.615Z,42.00
2019-03-25T03:28:58.833Z,43.07
2019-03-25T03:31:29.081Z,41.87
2019-03-25T03:33:59.323Z,34.30
2019-03-25T03:36:29.607Z,33.77
2019-03-25T03:38:59.829Z,33.83
2019-03-25T03:41:30.256Z,35.07
2019-03-25T03:44:00.930Z,32.13
2019-03-25T03:46:31.266Z,35.97
2019-03-25T03:49:01.545Z,32.77
2019-03-25T03:51:31.849Z,29.97
2019-03-25T03:54:02.090Z,32.37
2019-03-25T03:56:33.422Z,30.03
2019-03-25T03:59:05.161Z,33.23
2019-03-25T04:01:35.462Z,29.43
2019-03-25T04:04:05.705Z,30.43
2019-03-25T04:06:35.937Z,33.17
2019-03-25T04:09:07.072Z,27.80
2019-03-25T04:11:37.353Z,25.30
2019-03-25T04:14:07.603Z,27.03
2019-03-25T04:16:37.820Z,25.50
2019-03-25T04:19:08.096Z,30.50
2019-03-25T04:21:38.306Z,28.33
2019-03-25T04:24:08.547Z,31.00
2019-03-25T04:26:38.921Z,29.83
2019-03-25T04:29:09.184Z,28.07
2019-03-25T04:31:39.382Z,30.47
2019-03-25T04:34:09.649Z,33.93
2019-03-25T04:36:39.853Z,30.57
2019-03-25T04:39:10.080Z,27.77
2019-03-25T04:41:40.400Z,29.53
2019-03-25T04:44:10.712Z,26.87
2019-03-25T04:46:40.942Z,27.17
2019-03-25T04:49:11.177Z,27.53
2019-03-25T04:51:41.411Z,24.97
2019-03-25T04:54:11.740Z,32.93
2019-03-25T04:56:41.938Z,32.90
2019-03-25T04:59:12.190Z,36.27
2019-03-25T05:01:42.436Z,38.67
2019-03-25T05:04:12.747Z,38.10
2019-03-25T05:06:42.999Z,32.73
2019-03-25T05:09:16.225Z,31.87
2019-03-25T05:11:46.526Z,27.23
2019-03-25T05:14:16.750Z,28.13
2019-03-25T05:16:46.972Z,28.73
2019-03-25T05:19:17.177Z,27.30
2019-03-25T05:21:47.420Z,33.53
2019-03-25T05:24:17.708Z,30.43
2019-03-25T05:26:51.266Z,28.70
2019-03-25T05:29:19.827Z,35.70
2019-03-25T05:31:50.087Z,31.00
2019-03-25T05:34:20.298Z,29.30
2019-03-25T05:36:50.535Z,25.57
2019-03-25T05:39:20.782Z,30.40
2019-03-25T05:41:51.076Z,29.53
2019-03-25T05:44:21.356Z,31.27
2019-03-25T05:46:51.598Z,31.57
2019-03-25T05:49:21.885Z,27.80
2019-03-25T05:51:52.146Z,26.63
2019-03-25T05:54:22.416Z,34.07
2019-03-25T05:57:02.060Z,31.13
2019-03-25T05:59:24.565Z,27.10
2019-03-25T06:01:54.861Z,29.07
2019-03-25T06:04:25.208Z,26.87
2019-03-25T06:06:55.652Z,28.93
2019-03-25T06:09:28.399Z,28.43
2019-03-25T06:11:58.700Z,26.50
2019-03-25T06:14:28.937Z,31.13
2019-03-25T06:16:59.166Z,29.83
2019-03-25T06:19:29.438Z,26.90
2019-03-25T06:21:59.702Z,26.83
2019-03-25T06:24:30.723Z,29.17
2019-03-25T06:27:13.618Z,30.17
2019-03-25T06:29:36.340Z,32.47
2019-03-25T06:32:06.552Z,28.67
2019-03-25T06:34:37.672Z,32.47
2019-03-25T06:37:07.894Z,32.50
2019-03-25T06:39:38.323Z,31.87
2019-03-25T06:42:08.578Z,33.07
2019-03-25T06:44:41.051Z,27.30
2019-03-25T06:47:11.275Z,24.73
2019-03-25T06:49:45.746Z,25.33
2019-03-25T06:52:15.971Z,24.67
2019-03-25T06:54:46.189Z,25.83
2019-03-25T06:57:25.127Z,24.50
2019-03-25T06:59:53.166Z,24.93
2019-03-25T07:02:23.519Z,25.80
2019-03-25T07:04:57.050Z,27.30
2019-03-25T07:07:27.447Z,19.97
2019-03-25T07:10:00.031Z,24.63
2019-03-25T07:12:30.342Z,23.77
2019-03-25T07:15:09.028Z,26.23
2019-03-25T07:17:39.273Z,21.77
2019-03-25T07:20:10.284Z,20.40
2019-03-25T07:22:41.611Z,22.07
2019-03-25T07:25:12.323Z,22.03
2019-03-25T07:27:42.770Z,19.67
2019-03-25T07:30:13.048Z,22.37
2019-03-25T07:32:43.392Z,15.77
2019-03-25T07:35:16.741Z,13.10
2019-03-25T07:37:46.952Z,16.43
2019-03-25T07:40:18.138Z,18.60
2019-03-25T07:42:48.373Z,18.70
2019-03-25T07:45:18.657Z,20.93
2019-03-25T07:47:53.478Z,24.63
2019-03-25T07:50:26.731Z,19.37
2019-03-25T07:52:57.048Z,21.90
2019-03-25T07:55:27.306Z,21.73
2019-03-25T07:57:57.619Z,23.27
2019-03-25T08:00:27.897Z,17.70
2019-03-25T08:02:58.242Z,16.37
2019-03-25T08:05:28.570Z,17.27
2019-03-25T08:07:58.819Z,19.40
2019-03-25T08:10:37.092Z,17.77
2019-03-25T08:13:07.645Z,19.20
2019-03-25T08:15:38.022Z,15.90
2019-03-25T08:18:08.418Z,13.67
2019-03-25T08:20:38.696Z,13.07
2019-03-25T08:23:08.933Z,14.10
2019-03-25T08:25:39.200Z,15.53
2019-03-25T08:28:09.448Z,12.23
2019-03-25T08:30:39.717Z,13.60
2019-03-25T08:33:09.959Z,12.43
2019-03-25T08:35:40.180Z,15.97
2019-03-25T08:38:10.466Z,14.20
2019-03-25T08:40:41.015Z,14.83
2019-03-25T08:43:11.262Z,16.10
2019-03-25T08:45:41.531Z,13.77
2019-03-25T08:48:11.785Z,14.90
2019-03-25T08:50:42.057Z,14.47
2019-03-25T08:53:12.304Z,12.23
2019-03-25T08:55:43.041Z,11.87
2019-03-25T08:58:13.339Z,10.80
2019-03-25T09:00:43.605Z,16.63
2019-03-25T09:03:13.876Z,15.57
2019-03-25T09:05:44.225Z,10.20
2019-03-25T09:08:14.465Z,12.87
2019-03-25T09:10:45.197Z,13.27
2019-03-25T09:13:15.417Z,14.23
2019-03-25T09:15:45.635Z,10.53
2019-03-25T09:18:15.916Z,10.47
2019-03-25T09:20:46.139Z,13.77
2019-03-25T09:23:16.431Z,15.03
2019-03-25T09:25:46.679Z,10.33
2019-03-25T09:28:24.312Z,9.40
2019-03-25T09:31:20.985Z,11.27
2019-03-25T09:33:51.721Z,13.17
2019-03-25T09:36:23.258Z,12.50
2019-03-25T09:38:53.505Z,10.57
2019-03-25T09:41:24.323Z,12.30
2019-03-25T09:43:54.550Z,11.97
2019-03-25T09:46:24.791Z,9.13
2019-03-25T09:48:55.085Z,8.93
2019-03-25T09:51:25.439Z,11.70
2019-03-25T09:53:55.726Z,10.33
2019-03-25T09:56:25.998Z,8.67
2019-03-25T09:58:56.231Z,12.40
2019-03-25T10:01:26.516Z,7.90
2019-03-25T10:03:57.448Z,8.00
2019-03-25T10:06:27.752Z,9.77
2019-03-25T10:08:58.094Z,13.83
2019-03-25T10:11:28.372Z,11.20
2019-03-25T10:13:58.640Z,6.97
2019-03-25T10:16:28.983Z,14.07
2019-03-25T10:18:59.259Z,7.67
2019-03-25T10:21:29.589Z,6.40
2019-03-25T10:23:59.836Z,7.47
2019-03-25T10:26:30.713Z,16.67
2019-03-25T10:29:01.066Z,12.90
2019-03-25T10:31:31.311Z,13.53
2019-03-25T10:34:01.567Z,11.13
2019-03-25T10:36:31.849Z,7.37
2019-03-25T10:39:02.183Z,10.43
2019-03-25T10:41:33.047Z,9.40
2019-03-25T10:44:03.310Z,11.47
2019-03-25T10:46:33.545Z,10.27
2019-03-25T10:49:03.774Z,7.63
2019-03-25T10:51:34.167Z,10.30
2019-03-25T10:54:04.580Z,12.23
2019-03-25T10:56:35.199Z,12.03
2019-03-25T10:59:05.541Z,6.13
2019-03-25T11:01:35.761Z,12.60
2019-03-25T11:04:06.109Z,11.23
2019-03-25T11:06:36.398Z,13.10
2019-03-25T11:09:08.438Z,8.40
2019-03-25T11:11:38.634Z,7.03
2019-03-25T11:14:08.894Z,7.70
2019-03-25T11:16:39.247Z,8.93
2019-03-25T11:19:09.518Z,10.00
2019-03-25T11:21:39.778Z,10.00
2019-03-25T11:24:09.993Z,10.53
2019-03-25T11:26:40.250Z,7.60
2019-03-25T11:29:10.536Z,10.87
2019-03-25T11:31:40.832Z,9.93
2019-03-25T11:34:11.139Z,8.87
2019-03-25T11:36:41.535Z,7.03
2019-03-25T11:39:11.926Z,5.60
2019-03-25T11:41:42.192Z,12.40
2019-03-25T11:44:12.428Z,14.17
2019-03-25T11:46:42.766Z,9.37
2019-03-25T11:49:12.973Z,7.70
2019-03-25T11:51:43.174Z,8.20
2019-03-25T11:54:13.466Z,7.63
2019-03-25T11:56:43.701Z,10.43
2019-03-25T11:59:18.534Z,11.33
2019-03-25T12:01:45.960Z,12.13
2019-03-25T12:04:56.071Z,9.90
2019-03-25T12:07:44.414Z,6.10
2019-03-25T12:10:47.882Z,8.77
2019-03-25T12:13:34.855Z,7.50
2019-03-25T12:16:19.999Z,8.90
2019-03-25T12:19:05.759Z,7.93
2019-03-25T12:21:43.866Z,7.87
2019-03-25T12:24:23.840Z,11.80
2019-03-25T12:27:39.053Z,9.63
2019-03-25T12:30:16.968Z,11.77
2019-03-25T12:33:19.660Z,9.10
2019-03-25T12:36:19.329Z,9.23
2019-03-25T12:38:59.235Z,9.10
2019-03-25T12:41:24.960Z,8.17
2019-03-25T12:44:02.043Z,8.00
2019-03-25T12:46:44.830Z,9.23
2019-03-25T12:49:21.885Z,10.13
2019-03-25T12:51:51.194Z,8.47
2019-03-25T12:54:27.605Z,6.17
2019-03-25T12:57:16.595Z,10.30
2019-03-25T12:59:53.858Z,8.20
2019-03-25T13:02:27.445Z,11.27
2019-03-25T13:05:09.851Z,8.77
2019-03-25T13:07:40.860Z,9.43
2019-03-25T13:10:11.162Z,10.23
2019-03-25T13:12:41.405Z,10.57
2019-03-25T13:15:11.754Z,10.27
2019-03-25T13:17:42.003Z,9.47
2019-03-25T13:20:12.275Z,10.93
2019-03-25T13:22:42.506Z,13.57
2019-03-25T13:25:12.705Z,8.30
2019-03-25T13:27:43.067Z,8.83
2019-03-25T13:30:14.246Z,15.43
2019-03-25T13:32:44.463Z,9.67
2019-03-25T13:35:14.793Z,11.07
2019-03-25T13:37:45.013Z,13.03
2019-03-25T13:40:15.974Z,9.40
2019-03-25T13:42:46.241Z,9.73
2019-03-25T13:45:16.559Z,11.67
2019-03-25T13:47:46.877Z,11.37
2019-03-25T13:50:17.094Z,9.87
2019-03-25T13:52:47.298Z,9.47
2019-03-25T13:55:17.587Z,8.57
2019-03-25T13:57:47.792Z,7.23
2019-03-25T14:00:20.715Z,9.70
2019-03-25T14:02:51.051Z,10.40
2019-03-25T14:05:21.377Z,8.63
2019-03-25T14:07:51.737Z,22.17
2019-03-25T14:10:21.965Z,11.47
2019-03-25T14:12:52.169Z,8.87
2019-03-25T14:15:22.491Z,7.70
2019-03-25T14:17:52.731Z,11.00
2019-03-25T14:20:22.988Z,22.57
2019-03-25T14:22:57.611Z,11.03
2019-03-25T14:25:27.835Z,10.90
2019-03-25T14:27:59.283Z,13.20
2019-03-25T14:30:29.993Z,12.93
2019-03-25T14:33:00.274Z,12.10
2019-03-25T14:35:30.565Z,11.63
2019-03-25T14:38:00.783Z,17.20
2019-03-25T14:40:31.032Z,13.30
2019-03-25T14:43:07.254Z,14.33
2019-03-25T14:45:38.787Z,16.17
2019-03-25T14:48:09.103Z,15.33
2019-03-25T14:50:39.429Z,18.40
2019-03-25T14:53:09.770Z,16.10
2019-03-25T14:55:40.054Z,18.23
2019-03-25T14:58:10.282Z,11.53
2019-03-25T15:00:40.521Z,21.73
2019-03-25T15:03:10.779Z,24.70
2019-03-25T15:05:41.060Z,17.77
2019-03-25T15:08:11.370Z,20.17
2019-03-25T15:10:41.663Z,17.93
2019-03-25T15:13:25.656Z,18.50
2019-03-25T15:15:55.900Z,26.13
2019-03-25T15:18:26.159Z,32.90
2019-03-25T15:20:56.442Z,31.40
2019-03-25T15:23:26.700Z,31.07
2019-03-25T15:25:57.108Z,32.90
2019-03-25T15:28:27.454Z,36.47
2019-03-25T15:30:57.838Z,32.77
2019-03-25T15:33:28.452Z,31.13
2019-03-25T15:35:58.821Z,28.10
2019-03-25T15:38:31.476Z,26.00
2019-03-25T15:41:02.971Z,26.23
2019-03-25T15:43:33.224Z,22.37
2019-03-25T15:46:03.638Z,17.77
2019-03-25T15:48:33.875Z,17.33
2019-03-25T15:51:05.842Z,19.43
2019-03-25T15:53:36.125Z,21.77
2019-03-25T15:56:06.376Z,17.77
2019-03-25T15:58:36.640Z,16.30
2019-03-25T16:01:06.910Z,16.23
2019-03-25T16:03:37.116Z,21.10
2019-03-25T16:06:08.547Z,15.57
2019-03-25T16:08:38.791Z,18.13
2019-03-25T16:11:08.988Z,16.17
2019-03-25T16:13:39.258Z,20.17
2019-03-25T16:16:09.555Z,15.40
2019-03-25T16:18:43.673Z,25.07
2019-03-25T16:21:14.035Z,35.83
2019-03-25T16:23:44.937Z,19.23
2019-03-25T16:26:17.762Z,35.83
2019-03-25T16:28:48.237Z,37.33
2019-03-25T16:31:20.488Z,45.37
2019-03-25T16:33:50.738Z,24.33
2019-03-25T16:36:20.968Z,27.13
2019-03-25T16:38:51.247Z,37.00
2019-03-25T16:41:21.520Z,23.70
2019-03-25T16:43:51.785Z,19.10
2019-03-25T16:46:23.486Z,19.13
2019-03-25T16:48:55.204Z,21.73
2019-03-25T16:51:25.817Z,19.80
2019-03-25T16:53:57.184Z,18.33
2019-03-25T16:56:27.977Z,20.77
2019-03-25T16:58:58.233Z,27.23
2019-03-25T17:01:28.463Z,29.40
2019-03-25T17:03:58.681Z,29.27
2019-03-25T17:06:29.515Z,26.73
2019-03-25T17:08:59.789Z,29.03
2019-03-25T17:11:31.223Z,26.70
2019-03-25T17:14:01.582Z,28.67
2019-03-25T17:16:31.914Z,37.90
2019-03-25T17:19:02.272Z,44.93
2019-03-25T17:21:32.648Z,42.90
2019-03-25T17:24:02.902Z,52.30
2019-03-25T17:26:41.989Z,47.00
2019-03-25T17:29:05.144Z,47.20
2019-03-25T17:31:35.410Z,44.93
2019-03-25T17:34:05.715Z,44.20
2019-03-25T17:36:36.024Z,38.00
2019-03-25T17:39:09.415Z,33.43
2019-03-25T17:41:39.737Z,33.73
2019-03-25T17:44:09.984Z,37.07
2019-03-25T17:46:40.424Z,29.77
2019-03-25T17:49:10.691Z,22.97
2019-03-25T17:51:40.965Z,18.77
2019-03-25T17:54:11.268Z,14.90
2019-03-25T17:56:41.534Z,15.00
2019-03-25T17:59:12.700Z,14.37
2019-03-25T18:01:43.008Z,19.87
2019-03-25T18:04:13.258Z,16.10
2019-03-25T18:06:43.519Z,18.90
2019-03-25T18:09:15.075Z,33.27
2019-03-25T18:11:45.332Z,52.13
2019-03-25T18:14:15.606Z,50.87
2019-03-25T18:16:46.355Z,35.00
2019-03-25T18:19:16.614Z,31.00
2019-03-25T18:21:46.882Z,34.87
2019-03-25T18:24:17.143Z,32.93
2019-03-25T18:26:47.363Z,43.13
2019-03-25T18:29:17.655Z,40.27
2019-03-25T18:31:48.332Z,41.43
2019-03-25T18:34:18.574Z,35.70
2019-03-25T18:36:48.821Z,38.60
2019-03-25T18:39:19.109Z,38.23
2019-03-25T18:41:49.312Z,32.50
2019-03-25T18:44:20.110Z,33.43
2019-03-25T18:46:50.358Z,31.30
2019-03-25T18:49:20.611Z,36.03
2019-03-25T18:51:50.843Z,42.10
2019-03-25T18:54:21.103Z,36.13
2019-03-25T18:56:51.351Z,41.23
2019-03-25T18:59:21.575Z,37.73
2019-03-25T19:01:54.759Z,43.13
2019-03-25T19:04:27.220Z,44.57
2019-03-25T19:06:56.963Z,47.17
2019-03-25T19:09:29.821Z,46.93
2019-03-25T19:12:00.082Z,42.57
2019-03-25T19:14:30.390Z,51.73
2019-03-25T19:17:05.190Z,53.17
2019-03-25T19:19:34.652Z,73.83
2019-03-25T19:22:05.603Z,69.23
2019-03-25T19:24:36.156Z,70.13
2019-03-25T19:27:06.420Z,66.60
2019-03-25T19:29:36.713Z,74.63
2019-03-25T19:32:07.247Z,62.57
2019-03-25T19:34:37.924Z,65.97
2019-03-25T19:37:08.192Z,67.23
2019-03-25T19:39:38.394Z,57.23
2019-03-25T19:42:08.696Z,56.50
2019-03-25T19:44:38.895Z,57.33
2019-03-25T19:47:14.035Z,47.23
2019-03-25T19:49:44.402Z,46.17
2019-03-25T19:52:14.712Z,41.77
2019-03-25T19:54:44.936Z,42.20
2019-03-25T19:57:15.180Z,45.10
2019-03-25T19:59:45.938Z,46.97
2019-03-25T20:02:19.242Z,48.43
2019-03-25T20:04:48.264Z,47.47
2019-03-25T20:07:20.441Z,47.03
2019-03-25T20:09:50.745Z,50.30
2019-03-25T20:12:20.972Z,49.43
2019-03-25T20:14:51.282Z,53.33
2019-03-25T20:17:21.540Z,51.27
2019-03-25T20:19:51.751Z,47.93
2019-03-25T20:22:22.006Z,44.00
2019-03-25T20:24:52.390Z,38.43
2019-03-25T20:27:22.690Z,43.23
2019-03-25T20:29:52.876Z,39.47
2019-03-25T20:32:31.726Z,46.03
2019-03-25T20:34:56.440Z,41.13
2019-03-25T20:37:26.641Z,40.20
2019-03-25T20:39:57.261Z,44.93
2019-03-25T20:42:27.871Z,40.00
2019-03-25T20:44:58.171Z,40.00
2019-03-25T20:47:29.153Z,35.63
2019-03-25T20:49:59.412Z,41.70
2019-03-25T20:52:29.658Z,36.80
2019-03-25T20:55:00.023Z,42.37
2019-03-25T20:57:30.217Z,43.73
2019-03-25T21:00:00.539Z,44.03
2019-03-25T21:02:30.918Z,42.40
2019-03-25T21:05:01.255Z,48.53
2019-03-25T21:07:31.556Z,46.53
2019-03-25T21:10:01.845Z,44.93
2019-03-25T21:12:32.126Z,44.80
2019-03-25T21:15:02.379Z,46.23
2019-03-25T21:17:32.648Z,45.40
2019-03-25T21:20:03.052Z,46.43
2019-03-25T21:22:33.281Z,46.03
2019-03-25T21:25:03.610Z,45.03
2019-03-25T21:27:33.843Z,44.23
2019-03-25T21:30:04.160Z,45.00
2019-03-25T21:32:34.475Z,55.97
2019-03-25T21:35:06.642Z,55.60
2019-03-25T21:37:37.533Z,62.83
2019-03-25T21:40:08.076Z,63.73
2019-03-25T21:42:38.468Z,65.93
2019-03-25T21:45:09.896Z,66.90
2019-03-25T21:47:40.178Z,72.47
2019-03-25T21:50:12.950Z,82.13
2019-03-25T21:52:43.145Z,71.73
2019-03-25T21:55:13.367Z,66.27
2019-03-25T21:57:43.706Z,54.57
2019-03-25T22:00:15.427Z,53.73
2019-03-25T22:02:45.656Z,51.90
2019-03-25T22:05:15.883Z,53.43
2019-03-25T22:07:46.175Z,51.17
2019-03-25T22:10:17.059Z,45.47
2019-03-25T22:12:47.351Z,48.00
2019-03-25T22:15:17.619Z,49.67
2019-03-25T22:17:47.849Z,42.17
2019-03-25T22:20:18.147Z,48.50
2019-03-25T22:22:49.908Z,43.60
2019-03-25T22:25:20.190Z,39.73
2019-03-25T22:27:50.596Z,45.20
2019-03-25T22:30:25.773Z,42.17
2019-03-25T22:32:55.111Z,45.57
2019-03-25T22:35:25.366Z,43.53
2019-03-25T22:37:55.783Z,44.80
2019-03-25T22:40:27.321Z,47.67
2019-03-25T22:42:57.505Z,46.43
2019-03-25T22:45:32.053Z,49.10
2019-03-25T22:48:02.302Z,47.27
2019-03-25T22:50:33.583Z,47.10
2019-03-25T22:53:03.842Z,49.27
2019-03-25T22:55:34.084Z,53.03
2019-03-25T22:58:04.322Z,55.50
2019-03-25T23:00:44.957Z,53.77
2019-03-25T23:03:19.911Z,51.67
2019-03-25T23:05:50.327Z,55.23
2019-03-25T23:08:20.560Z,53.30
2019-03-25T23:10:51.441Z,54.63
2019-03-25T23:13:21.678Z,51.80
2019-03-25T23:15:51.901Z,53.73
2019-03-25T23:18:22.150Z,53.97
2019-03-25T23:20:52.398Z,56.93
2019-03-25T23:23:22.690Z,50.60
2019-03-25T23:25:52.944Z,48.83
2019-03-25T23:28:23.211Z,46.97
2019-03-25T23:30:53.505Z,41.23
2019-03-25T23:33:23.719Z,42.53
2019-03-25T23:35:54.511Z,46.43
2019-03-25T23:38:24.797Z,51.23
2019-03-25T23:40:55.027Z,46.73
2019-03-25T23:43:25.297Z,49.40
2019-03-25T23:45:55.608Z,45.77
2019-03-25T23:48:25.842Z,50.47
2019-03-25T23:50:56.095Z,54.57
2019-03-25T23:53:26.316Z,47.20
2019-03-25T23:55:56.573Z,48.83
2019-03-25T23:58:26.827Z,52.73
