createdAt,value
2019-04-07T00:00:06.182Z,0.00
2019-04-07T00:01:05.959Z,0.00
2019-04-07T00:02:59.101Z,0.00
2019-04-07T00:03:59.751Z,0.00
2019-04-07T00:05:52.324Z,0.00
2019-04-07T00:06:52.219Z,0.00
2019-04-07T00:08:45.358Z,0.00
2019-04-07T00:09:45.338Z,0.00
2019-04-07T00:11:38.465Z,0.00
2019-04-07T00:12:38.455Z,0.00
2019-04-07T00:14:31.775Z,0.00
2019-04-07T00:15:32.060Z,0.00
2019-04-07T00:17:25.061Z,0.00
2019-04-07T00:18:24.696Z,0.00
2019-04-07T00:20:17.837Z,0.00
2019-04-07T00:21:18.034Z,0.00
2019-04-07T00:23:10.932Z,0.00
2019-04-07T00:24:10.930Z,0.00
2019-04-07T00:26:07.786Z,0.00
2019-04-07T00:27:04.283Z,0.00
2019-04-07T00:28:57.800Z,0.00
2019-04-07T00:29:57.928Z,0.00
2019-04-07T00:31:51.091Z,0.00
2019-04-07T00:32:50.790Z,0.00
2019-04-07T00:34:43.914Z,0.00
2019-04-07T00:35:43.917Z,0.00
2019-04-07T00:37:37.366Z,0.00
2019-04-07T00:38:37.029Z,0.00
2019-04-07T00:40:30.593Z,0.00
2019-04-07T00:41:30.143Z,0.00
2019-04-07T00:43:23.278Z,0.00
2019-04-07T00:44:23.536Z,0.00
2019-04-07T00:46:16.777Z,0.00
2019-04-07T00:47:16.379Z,0.00
2019-04-07T00:49:09.542Z,0.00
2019-04-07T00:50:09.508Z,0.00
2019-04-07T00:52:02.860Z,0.00
2019-04-07T00:53:02.625Z,0.00
2019-04-07T00:54:56.196Z,0.00
2019-04-07T00:55:56.201Z,0.00
2019-04-07T00:57:48.865Z,0.00
2019-04-07T00:58:48.861Z,0.00
2019-04-07T01:00:42.449Z,0.00
2019-04-07T01:01:42.518Z,0.00
2019-04-07T01:03:35.112Z,0.00
2019-04-07T01:04:35.262Z,0.00
2019-04-07T01:06:28.303Z,0.00
2019-04-07T01:07:28.509Z,0.00
2019-04-07T01:09:21.347Z,0.00
2019-04-07T01:10:21.638Z,0.00
2019-04-07T01:12:14.918Z,0.00
2019-04-07T01:13:14.497Z,0.00
2019-04-07T01:15:07.661Z,0.00
2019-04-07T01:16:07.573Z,0.00
2019-04-07T01:18:01.111Z,0.00
2019-04-07T01:19:00.788Z,0.00
2019-04-07T01:20:53.948Z,0.00
2019-04-07T01:21:53.799Z,0.00
2019-04-07T01:23:46.933Z,0.00
2019-04-07T01:24:46.929Z,0.00
2019-04-07T01:26:40.500Z,0.00
2019-04-07T01:27:40.069Z,0.00
2019-04-07T01:29:33.218Z,0.00
2019-04-07T01:30:33.658Z,0.00
2019-04-07T01:32:26.663Z,0.00
2019-04-07T01:33:26.291Z,0.00
2019-04-07T01:35:20.155Z,0.00
2019-04-07T01:36:19.393Z,0.00
2019-04-07T01:38:12.566Z,0.00
2019-04-07T01:39:12.983Z,0.00
2019-04-07T01:41:06.191Z,0.00
2019-04-07T01:42:05.904Z,0.00
2019-04-07T01:43:58.959Z,0.00
2019-04-07T01:44:59.281Z,0.00
2019-04-07T01:46:52.441Z,0.00
2019-04-07T01:47:52.337Z,0.00
2019-04-07T01:49:45.142Z,0.00
2019-04-07T01:50:45.142Z,0.00
2019-04-07T01:52:38.186Z,0.00
2019-04-07T01:53:38.595Z,0.00
2019-04-07T01:55:31.225Z,0.00
2019-04-07T01:56:31.244Z,0.00
2019-04-07T01:58:24.354Z,0.00
2019-04-07T01:59:24.341Z,0.00
2019-04-07T02:01:17.461Z,0.00
2019-04-07T02:02:17.518Z,0.00
2019-04-07T02:04:10.591Z,0.00
2019-04-07T02:05:10.858Z,0.00
2019-04-07T02:07:03.964Z,0.00
2019-04-07T02:08:03.700Z,0.00
2019-04-07T02:09:57.252Z,0.00
2019-04-07T02:10:57.140Z,0.00
2019-04-07T02:12:50.639Z,0.00
2019-04-07T02:13:50.447Z,0.00
2019-04-07T02:15:43.707Z,0.00
2019-04-07T02:16:43.239Z,0.00
2019-04-07T02:18:36.189Z,0.00
2019-04-07T02:19:36.182Z,0.00
2019-04-07T02:21:29.597Z,0.00
2019-04-07T02:22:29.304Z,0.00
2019-04-07T02:24:22.427Z,0.00
2019-04-07T02:25:22.421Z,0.00
2019-04-07T02:27:16.358Z,0.00
2019-04-07T02:28:15.536Z,0.00
2019-04-07T02:30:08.659Z,0.00
2019-04-07T02:31:09.501Z,0.00
2019-04-07T02:33:02.229Z,0.00
2019-04-07T02:34:01.778Z,0.00
2019-04-07T02:35:53.961Z,0.00
2019-04-07T02:36:53.994Z,0.00
2019-04-07T02:38:48.089Z,0.00
2019-04-07T02:39:48.682Z,0.00
2019-04-07T02:41:42.089Z,0.00
2019-04-07T02:42:41.194Z,0.00
2019-04-07T02:44:34.330Z,0.00
2019-04-07T02:45:34.571Z,0.00
2019-04-07T02:47:26.500Z,0.00
2019-04-07T02:48:26.572Z,0.00
2019-04-07T02:50:19.635Z,0.00
2019-04-07T02:51:20.116Z,0.00
2019-04-07T02:53:13.441Z,0.00
2019-04-07T02:54:13.460Z,0.00
2019-04-07T02:56:06.491Z,0.00
2019-04-07T02:57:06.395Z,0.00
2019-04-07T02:58:59.401Z,0.00
2019-04-07T02:59:59.649Z,0.00
2019-04-07T03:01:52.126Z,0.00
2019-04-07T03:02:52.090Z,0.00
2019-04-07T03:04:46.048Z,0.00
2019-04-07T03:05:45.615Z,0.00
2019-04-07T03:07:39.091Z,0.00
2019-04-07T03:08:38.321Z,0.00
2019-04-07T03:10:31.449Z,0.00
2019-04-07T03:11:31.501Z,0.00
2019-04-07T03:13:24.592Z,0.00
2019-04-07T03:14:25.026Z,0.00
2019-04-07T03:16:17.683Z,0.00
2019-04-07T03:17:17.669Z,0.00
2019-04-07T03:19:10.939Z,0.00
2019-04-07T03:20:10.785Z,0.00
2019-04-07T03:22:03.910Z,0.00
2019-04-07T03:23:03.912Z,0.00
2019-04-07T03:24:57.912Z,0.00
2019-04-07T03:25:58.021Z,0.00
2019-04-07T03:27:51.372Z,0.00
2019-04-07T03:28:50.137Z,0.00
2019-04-07T03:30:44.973Z,0.00
2019-04-07T03:31:45.380Z,0.00
2019-04-07T03:33:40.197Z,0.00
2019-04-07T03:34:38.036Z,0.00
2019-04-07T03:36:32.254Z,0.00
2019-04-07T03:37:36.199Z,0.00
2019-04-07T03:39:22.623Z,0.00
2019-04-07T03:40:22.615Z,0.00
2019-04-07T03:42:15.774Z,0.00
2019-04-07T03:43:15.727Z,0.00
2019-04-07T03:45:08.857Z,0.00
2019-04-07T03:46:09.015Z,0.00
2019-04-07T03:48:02.189Z,0.00
2019-04-07T03:49:02.057Z,0.00
2019-04-07T03:50:55.090Z,0.00
2019-04-07T03:51:55.965Z,0.00
2019-04-07T03:53:48.849Z,0.00
2019-04-07T03:54:48.192Z,0.00
2019-04-07T03:56:41.621Z,0.00
2019-04-07T03:57:41.310Z,0.00
2019-04-07T03:59:35.151Z,0.00
2019-04-07T04:00:34.425Z,0.00
2019-04-07T04:02:27.935Z,0.00
2019-04-07T04:03:27.542Z,0.00
2019-04-07T04:05:20.775Z,0.00
2019-04-07T04:06:20.694Z,0.00
2019-04-07T04:08:13.978Z,0.00
2019-04-07T04:09:14.073Z,0.00
2019-04-07T04:11:06.913Z,0.00
2019-04-07T04:12:07.208Z,0.00
2019-04-07T04:14:00.033Z,0.00
2019-04-07T04:15:00.542Z,0.00
2019-04-07T04:16:53.139Z,0.00
2019-04-07T04:17:53.881Z,0.00
2019-04-07T04:19:46.616Z,0.00
2019-04-07T04:20:46.400Z,0.00
2019-04-07T04:22:39.603Z,0.00
2019-04-07T04:23:41.549Z,0.00
2019-04-07T04:25:32.213Z,0.00
2019-04-07T04:26:31.832Z,0.00
2019-04-07T04:28:24.701Z,0.00
2019-04-07T04:29:24.853Z,0.00
2019-04-07T04:31:18.059Z,0.00
2019-04-07T04:32:18.854Z,0.00
2019-04-07T04:34:09.990Z,0.00
2019-04-07T04:35:10.756Z,0.00
2019-04-07T04:37:02.215Z,0.00
2019-04-07T04:38:02.220Z,0.00
2019-04-07T04:39:55.796Z,4.00
2019-04-07T04:40:55.339Z,4.00
2019-04-07T04:42:48.620Z,0.00
2019-04-07T04:43:49.119Z,0.00
2019-04-07T04:45:41.732Z,0.00
2019-04-07T04:46:41.581Z,4.00
2019-04-07T04:48:35.197Z,0.00
2019-04-07T04:49:35.287Z,4.00
2019-04-07T04:51:28.171Z,4.00
2019-04-07T04:52:27.839Z,4.00
2019-04-07T04:54:21.191Z,4.00
2019-04-07T04:55:20.930Z,4.00
2019-04-07T04:57:14.320Z,4.00
2019-04-07T04:58:14.041Z,4.00
2019-04-07T05:00:07.395Z,4.00
2019-04-07T05:01:07.159Z,8.00
2019-04-07T05:03:00.981Z,8.00
2019-04-07T05:04:00.655Z,8.00
2019-04-07T05:05:52.505Z,8.00
2019-04-07T05:06:52.526Z,8.00
2019-04-07T05:08:45.593Z,8.00
2019-04-07T05:09:50.317Z,12.00
2019-04-07T05:11:37.851Z,12.00
2019-04-07T05:12:37.929Z,12.00
2019-04-07T05:14:31.366Z,12.00
2019-04-07T05:15:30.974Z,16.00
2019-04-07T05:17:24.293Z,16.00
2019-04-07T05:18:24.078Z,20.00
2019-04-07T05:20:17.278Z,24.00
2019-04-07T05:21:17.199Z,20.00
2019-04-07T05:23:10.311Z,20.00
2019-04-07T05:24:10.312Z,24.00
2019-04-07T05:26:03.600Z,20.00
2019-04-07T05:27:03.424Z,24.00
2019-04-07T05:28:56.593Z,28.00
2019-04-07T05:29:56.723Z,32.00
2019-04-07T05:31:49.184Z,28.00
2019-04-07T05:32:49.044Z,24.00
2019-04-07T05:34:42.333Z,24.00
2019-04-07T05:35:41.912Z,24.00
2019-04-07T05:37:35.053Z,24.00
2019-04-07T05:38:35.677Z,24.00
2019-04-07T05:40:29.406Z,24.00
2019-04-07T05:41:28.435Z,24.00
2019-04-07T05:43:21.527Z,24.00
2019-04-07T05:44:21.736Z,24.00
2019-04-07T05:46:14.804Z,28.00
2019-04-07T05:47:15.284Z,32.00
2019-04-07T05:49:07.621Z,28.00
2019-04-07T05:50:07.519Z,28.00
2019-04-07T05:52:04.194Z,24.00
2019-04-07T05:53:00.631Z,24.00
2019-04-07T05:54:54.427Z,24.00
2019-04-07T05:55:54.505Z,28.00
2019-04-07T05:57:46.509Z,36.00
2019-04-07T05:58:46.251Z,44.00
2019-04-07T06:00:39.175Z,44.00
2019-04-07T06:01:39.166Z,48.00
2019-04-07T06:03:32.848Z,52.00
2019-04-07T06:04:32.153Z,52.00
2019-04-07T06:06:25.799Z,52.00
2019-04-07T06:07:28.790Z,52.00
2019-04-07T06:09:20.425Z,48.00
2019-04-07T06:10:20.419Z,44.00
2019-04-07T06:12:12.000Z,40.00
2019-04-07T06:13:13.912Z,32.00
2019-04-07T06:15:05.240Z,32.00
2019-04-07T06:16:05.314Z,36.00
2019-04-07T06:18:00.577Z,36.00
2019-04-07T06:18:56.820Z,36.00
2019-04-07T06:20:50.490Z,40.00
2019-04-07T06:21:49.957Z,40.00
2019-04-07T06:23:43.263Z,44.00
2019-04-07T06:24:43.775Z,44.00
2019-04-07T06:26:37.008Z,52.00
2019-04-07T06:27:36.180Z,56.00
2019-04-07T06:29:28.904Z,60.00
2019-04-07T06:30:31.872Z,60.00
2019-04-07T06:32:20.938Z,64.00
2019-04-07T06:33:20.923Z,60.00
2019-04-07T06:35:14.193Z,68.00
2019-04-07T06:36:17.619Z,72.00
2019-04-07T06:38:07.813Z,76.00
2019-04-07T06:39:07.234Z,76.00
2019-04-07T06:41:01.772Z,72.00
2019-04-07T06:42:01.449Z,72.00
2019-04-07T06:43:53.080Z,68.00
2019-04-07T06:44:53.070Z,72.00
2019-04-07T06:46:46.819Z,80.00
2019-04-07T06:47:46.190Z,80.00
2019-04-07T06:49:42.763Z,80.00
2019-04-07T06:50:47.395Z,88.00
2019-04-07T06:52:36.258Z,92.00
2019-04-07T06:53:32.670Z,88.00
2019-04-07T06:55:26.610Z,84.00
2019-04-07T06:56:25.890Z,80.00
2019-04-07T06:58:17.518Z,80.00
2019-04-07T06:59:17.590Z,84.00
2019-04-07T07:01:10.106Z,88.00
2019-04-07T07:02:09.993Z,92.00
2019-04-07T07:04:03.130Z,84.00
2019-04-07T07:05:03.108Z,84.00
2019-04-07T07:06:56.867Z,84.00
2019-04-07T07:07:56.381Z,84.00
2019-04-07T07:09:48.400Z,80.00
2019-04-07T07:10:50.482Z,76.00
2019-04-07T07:12:42.058Z,80.00
2019-04-07T07:13:43.094Z,88.00
2019-04-07T07:15:36.223Z,96.00
2019-04-07T07:16:34.982Z,100.00
2019-04-07T07:18:28.299Z,92.00
2019-04-07T07:19:29.252Z,92.00
2019-04-07T07:21:23.541Z,88.00
2019-04-07T07:22:20.893Z,88.00
2019-04-07T07:24:15.720Z,84.00
2019-04-07T07:25:14.513Z,84.00
2019-04-07T07:27:09.361Z,84.00
2019-04-07T07:28:09.637Z,84.00
2019-04-07T07:30:00.279Z,88.00
2019-04-07T07:31:00.901Z,88.00
2019-04-07T07:32:52.769Z,92.00
2019-04-07T07:33:52.872Z,92.00
2019-04-07T07:35:48.978Z,92.00
2019-04-07T07:36:46.779Z,92.00
2019-04-07T07:38:39.653Z,92.00
2019-04-07T07:39:41.853Z,92.00
2019-04-07T07:41:32.124Z,88.00
2019-04-07T07:42:32.164Z,84.00
2019-04-07T07:44:25.255Z,84.00
2019-04-07T07:45:25.245Z,84.00
2019-04-07T07:47:21.411Z,84.00
2019-04-07T07:48:18.475Z,80.00
2019-04-07T07:50:12.102Z,76.00
2019-04-07T07:51:13.288Z,80.00
2019-04-07T07:53:04.724Z,80.00
2019-04-07T07:54:04.742Z,76.00
2019-04-07T07:55:57.779Z,80.00
2019-04-07T07:56:58.058Z,76.00
2019-04-07T07:58:50.886Z,80.00
2019-04-07T07:59:50.972Z,84.00
2019-04-07T08:01:46.214Z,92.00
2019-04-07T08:02:44.323Z,88.00
2019-04-07T08:04:36.636Z,100.00
2019-04-07T08:05:36.638Z,108.00
2019-04-07T08:07:30.188Z,120.00
2019-04-07T08:08:29.817Z,132.00
2019-04-07T08:10:25.032Z,120.00
2019-04-07T08:11:22.897Z,108.00
2019-04-07T08:13:15.869Z,108.00
2019-04-07T08:14:18.269Z,120.00
2019-04-07T08:16:09.728Z,144.00
2019-04-07T08:17:09.415Z,140.00
2019-04-07T08:19:02.804Z,120.00
2019-04-07T08:20:02.395Z,112.00
2019-04-07T08:21:55.265Z,112.00
2019-04-07T08:22:55.924Z,108.00
2019-04-07T08:24:51.123Z,108.00
2019-04-07T08:25:48.889Z,104.00
2019-04-07T08:27:41.980Z,104.00
2019-04-07T08:28:41.511Z,100.00
2019-04-07T08:30:34.638Z,88.00
2019-04-07T08:31:34.878Z,88.00
2019-04-07T08:33:29.543Z,88.00
2019-04-07T08:34:30.493Z,84.00
2019-04-07T08:36:20.282Z,84.00
2019-04-07T08:37:21.243Z,96.00
2019-04-07T08:39:21.873Z,104.00
2019-04-07T08:40:13.002Z,100.00
2019-04-07T08:42:09.834Z,96.00
2019-04-07T08:43:06.108Z,96.00
2019-04-07T08:45:00.351Z,88.00
2019-04-07T08:46:02.232Z,92.00
2019-04-07T08:47:51.720Z,88.00
2019-04-07T08:48:53.380Z,92.00
2019-04-07T08:50:43.977Z,88.00
2019-04-07T08:51:44.841Z,80.00
2019-04-07T08:53:37.712Z,76.00
2019-04-07T08:54:37.095Z,72.00
2019-04-07T08:56:29.223Z,72.00
2019-04-07T08:57:30.513Z,68.00
2019-04-07T08:59:21.886Z,72.00
2019-04-07T09:00:21.404Z,72.00
2019-04-07T09:02:14.827Z,72.00
2019-04-07T09:03:15.855Z,72.00
2019-04-07T09:05:07.642Z,64.00
2019-04-07T09:06:07.575Z,68.00
2019-04-07T09:08:03.523Z,64.00
2019-04-07T09:09:00.696Z,64.00
2019-04-07T09:10:53.878Z,60.00
2019-04-07T09:11:56.342Z,64.00
2019-04-07T09:13:47.547Z,64.00
2019-04-07T09:14:46.931Z,60.00
2019-04-07T09:16:39.355Z,64.00
2019-04-07T09:17:44.502Z,64.00
2019-04-07T09:18:51.003Z,68.00
2019-04-07T09:19:39.724Z,68.00
2019-04-07T09:20:42.402Z,68.00
2019-04-07T09:21:42.183Z,68.00
2019-04-07T09:22:39.193Z,64.00
2019-04-07T09:23:39.207Z,68.00
2019-04-07T09:24:39.195Z,72.00
2019-04-07T09:25:41.068Z,76.00
2019-04-07T09:26:42.116Z,76.00
2019-04-07T09:27:39.880Z,80.00
2019-04-07T09:28:39.293Z,88.00
2019-04-07T09:29:39.205Z,92.00
2019-04-07T09:30:40.029Z,100.00
2019-04-07T09:31:39.869Z,104.00
2019-04-07T09:32:39.539Z,104.00
2019-04-07T09:33:39.213Z,108.00
2019-04-07T09:34:39.222Z,112.00
2019-04-07T09:35:39.218Z,108.00
2019-04-07T09:36:39.218Z,112.00
2019-04-07T09:37:39.829Z,116.00
2019-04-07T09:38:39.684Z,120.00
2019-04-07T09:39:52.783Z,124.00
2019-04-07T09:40:39.393Z,128.00
2019-04-07T09:41:41.605Z,132.00
2019-04-07T09:42:40.093Z,136.00
2019-04-07T09:43:39.272Z,136.00
2019-04-07T09:44:40.056Z,140.00
2019-04-07T09:45:39.562Z,136.00
2019-04-07T09:46:41.978Z,140.00
2019-04-07T09:47:39.832Z,144.00
2019-04-07T09:48:40.335Z,148.00
2019-04-07T09:49:39.254Z,156.00
2019-04-07T09:50:39.692Z,168.00
2019-04-07T09:51:41.351Z,176.00
2019-04-07T09:52:39.588Z,184.00
2019-04-07T09:53:39.249Z,188.00
2019-04-07T09:54:39.252Z,188.00
2019-04-07T09:55:39.268Z,188.00
2019-04-07T09:56:39.254Z,184.00
2019-04-07T09:57:40.838Z,188.00
2019-04-07T09:58:42.311Z,188.00
2019-04-07T09:59:39.716Z,192.00
2019-04-07T10:00:39.854Z,196.00
2019-04-07T10:01:39.944Z,200.00
2019-04-07T10:02:39.431Z,208.00
2019-04-07T10:03:39.272Z,208.00
2019-04-07T10:04:42.271Z,212.00
2019-04-07T10:05:40.501Z,212.00
2019-04-07T10:06:39.728Z,216.00
2019-04-07T10:07:42.350Z,224.00
2019-04-07T10:08:39.284Z,224.00
2019-04-07T10:09:39.957Z,228.00
2019-04-07T10:10:39.839Z,228.00
2019-04-07T10:11:39.286Z,232.00
2019-04-07T10:12:39.286Z,232.00
2019-04-07T10:13:39.782Z,236.00
2019-04-07T10:14:39.810Z,236.00
2019-04-07T10:15:39.601Z,236.00
2019-04-07T10:16:39.447Z,236.00
2019-04-07T10:17:39.493Z,236.00
2019-04-07T10:18:39.961Z,232.00
2019-04-07T10:19:39.306Z,236.00
2019-04-07T10:20:39.716Z,244.00
2019-04-07T10:21:39.424Z,248.00
2019-04-07T10:22:39.568Z,252.00
2019-04-07T10:23:40.271Z,244.00
2019-04-07T10:24:39.411Z,240.00
2019-04-07T10:25:39.320Z,236.00
2019-04-07T10:26:39.339Z,236.00
2019-04-07T10:27:39.705Z,232.00
2019-04-07T10:28:41.843Z,224.00
2019-04-07T10:29:39.820Z,220.00
2019-04-07T10:30:39.937Z,208.00
2019-04-07T10:31:39.781Z,196.00
2019-04-07T10:32:39.574Z,192.00
2019-04-07T10:33:39.342Z,180.00
2019-04-07T10:34:39.346Z,168.00
2019-04-07T10:35:39.617Z,164.00
2019-04-07T10:36:39.355Z,156.00
2019-04-07T10:37:39.359Z,152.00
2019-04-07T10:38:39.357Z,152.00
2019-04-07T10:39:39.873Z,156.00
2019-04-07T10:40:40.041Z,152.00
2019-04-07T10:41:39.382Z,152.00
2019-04-07T10:42:40.121Z,148.00
2019-04-07T10:43:39.389Z,148.00
2019-04-07T10:44:39.978Z,144.00
2019-04-07T10:45:39.417Z,140.00
2019-04-07T10:46:39.518Z,136.00
2019-04-07T10:47:40.068Z,128.00
2019-04-07T10:48:40.039Z,120.00
2019-04-07T10:49:39.490Z,116.00
2019-04-07T10:50:39.387Z,100.00
2019-04-07T10:51:39.726Z,96.00
2019-04-07T10:52:39.400Z,88.00
2019-04-07T10:53:39.478Z,84.00
2019-04-07T10:54:39.393Z,80.00
2019-04-07T10:55:39.591Z,76.00
2019-04-07T10:56:39.394Z,76.00
2019-04-07T10:57:39.399Z,72.00
2019-04-07T10:58:39.401Z,72.00
2019-04-07T10:59:40.129Z,72.00
2019-04-07T11:00:42.494Z,72.00
2019-04-07T11:01:39.790Z,72.00
2019-04-07T11:02:39.412Z,72.00
2019-04-07T11:03:39.486Z,72.00
2019-04-07T11:04:39.413Z,68.00
2019-04-07T11:05:39.422Z,72.00
2019-04-07T11:06:39.500Z,68.00
2019-04-07T11:07:39.420Z,68.00
2019-04-07T11:08:39.972Z,68.00
2019-04-07T11:09:39.429Z,68.00
2019-04-07T11:10:39.527Z,68.00
2019-04-07T11:11:39.431Z,68.00
2019-04-07T11:12:39.605Z,68.00
2019-04-07T11:13:40.243Z,64.00
2019-04-07T11:14:39.502Z,64.00
2019-04-07T11:15:39.441Z,60.00
2019-04-07T11:16:39.449Z,60.00
2019-04-07T11:17:39.500Z,64.00
2019-04-07T11:18:40.237Z,68.00
2019-04-07T11:19:39.773Z,68.00
2019-04-07T11:20:39.459Z,68.00
2019-04-07T11:21:39.456Z,68.00
2019-04-07T11:22:40.089Z,68.00
2019-04-07T11:23:40.301Z,64.00
2019-04-07T11:24:39.839Z,64.00
2019-04-07T11:25:39.594Z,64.00
2019-04-07T11:26:39.729Z,64.00
2019-04-07T11:27:39.481Z,68.00
2019-04-07T11:28:39.984Z,68.00
2019-04-07T11:29:39.657Z,68.00
2019-04-07T11:30:39.850Z,68.00
2019-04-07T11:31:39.481Z,64.00
2019-04-07T11:32:40.245Z,64.00
2019-04-07T11:33:39.575Z,64.00
2019-04-07T11:34:40.132Z,68.00
2019-04-07T11:35:40.085Z,72.00
2019-04-07T11:36:39.679Z,72.00
2019-04-07T11:37:39.498Z,76.00
2019-04-07T11:38:39.503Z,76.00
2019-04-07T11:39:39.502Z,72.00
2019-04-07T11:40:45.899Z,76.00
2019-04-07T11:41:40.119Z,80.00
2019-04-07T11:42:39.527Z,80.00
2019-04-07T11:43:40.778Z,84.00
2019-04-07T11:44:40.090Z,88.00
2019-04-07T11:45:39.520Z,96.00
2019-04-07T11:46:40.089Z,112.00
2019-04-07T11:47:39.521Z,128.00
2019-04-07T11:48:39.532Z,140.00
2019-04-07T11:49:41.484Z,140.00
2019-04-07T11:50:39.631Z,140.00
2019-04-07T11:51:40.621Z,152.00
2019-04-07T11:52:39.828Z,164.00
2019-04-07T11:53:39.587Z,168.00
2019-04-07T11:54:39.546Z,176.00
2019-04-07T11:55:39.543Z,188.00
2019-04-07T11:56:40.157Z,184.00
2019-04-07T11:57:43.265Z,208.00
2019-04-07T11:58:39.781Z,224.00
2019-04-07T11:59:39.551Z,224.00
2019-04-07T12:00:41.545Z,240.00
2019-04-07T12:01:39.557Z,240.00
2019-04-07T12:02:41.540Z,228.00
2019-04-07T12:03:40.437Z,204.00
2019-04-07T12:04:40.385Z,188.00
2019-04-07T12:05:39.837Z,176.00
2019-04-07T12:06:39.681Z,168.00
2019-04-07T12:07:40.248Z,164.00
2019-04-07T12:08:40.415Z,164.00
2019-04-07T12:09:39.642Z,172.00
2019-04-07T12:10:39.873Z,180.00
2019-04-07T12:11:39.745Z,188.00
2019-04-07T12:12:39.678Z,200.00
2019-04-07T12:13:42.757Z,204.00
2019-04-07T12:14:39.591Z,208.00
2019-04-07T12:15:40.038Z,212.00
2019-04-07T12:16:40.179Z,220.00
2019-04-07T12:17:41.421Z,216.00
2019-04-07T12:18:39.699Z,208.00
2019-04-07T12:19:39.832Z,212.00
2019-04-07T12:20:39.604Z,208.00
2019-04-07T12:21:40.434Z,204.00
2019-04-07T12:22:42.622Z,204.00
2019-04-07T12:23:40.269Z,208.00
2019-04-07T12:24:39.622Z,224.00
2019-04-07T12:25:40.223Z,224.00
2019-04-07T12:26:42.069Z,236.00
2019-04-07T12:27:43.086Z,240.00
2019-04-07T12:28:40.060Z,236.00
2019-04-07T12:29:39.841Z,232.00
2019-04-07T12:30:39.638Z,224.00
2019-04-07T12:31:40.416Z,224.00
2019-04-07T12:32:40.222Z,224.00
2019-04-07T12:33:40.366Z,228.00
2019-04-07T12:34:41.781Z,236.00
2019-04-07T12:35:39.654Z,240.00
2019-04-07T12:36:39.817Z,244.00
2019-04-07T12:37:42.388Z,244.00
2019-04-07T12:38:43.241Z,244.00
2019-04-07T12:39:39.667Z,260.00
2019-04-07T12:40:39.668Z,256.00
2019-04-07T12:41:40.126Z,252.00
2019-04-07T12:42:40.230Z,260.00
2019-04-07T12:43:40.389Z,260.00
2019-04-07T12:44:39.903Z,252.00
2019-04-07T12:45:39.836Z,236.00
2019-04-07T12:46:39.689Z,216.00
2019-04-07T12:47:39.855Z,196.00
2019-04-07T12:48:40.902Z,180.00
2019-04-07T12:49:44.383Z,176.00
2019-04-07T12:50:39.713Z,184.00
2019-04-07T12:51:39.757Z,188.00
2019-04-07T12:52:39.710Z,196.00
2019-04-07T12:53:40.035Z,204.00
2019-04-07T12:54:41.371Z,212.00
2019-04-07T12:55:40.461Z,216.00
2019-04-07T12:56:39.724Z,208.00
2019-04-07T12:57:39.908Z,216.00
2019-04-07T12:58:44.073Z,216.00
2019-04-07T12:59:39.739Z,224.00
2019-04-07T13:00:53.047Z,232.00
2019-04-07T13:01:44.572Z,244.00
2019-04-07T13:02:40.286Z,248.00
2019-04-07T13:03:40.749Z,244.00
2019-04-07T13:04:39.772Z,236.00
2019-04-07T13:05:39.754Z,220.00
2019-04-07T13:06:42.311Z,204.00
2019-04-07T13:07:40.353Z,196.00
2019-04-07T13:08:40.385Z,200.00
2019-04-07T13:09:40.638Z,208.00
2019-04-07T13:10:39.845Z,220.00
2019-04-07T13:11:45.027Z,232.00
2019-04-07T13:12:39.780Z,240.00
2019-04-07T13:13:40.621Z,244.00
2019-04-07T13:14:40.989Z,252.00
2019-04-07T13:15:42.073Z,260.00
2019-04-07T13:16:40.305Z,268.00
2019-04-07T13:17:39.867Z,272.00
2019-04-07T13:18:39.810Z,260.00
2019-04-07T13:19:41.934Z,248.00
2019-04-07T13:20:39.811Z,224.00
2019-04-07T13:21:40.357Z,184.00
2019-04-07T13:22:39.832Z,164.00
2019-04-07T13:23:39.826Z,152.00
2019-04-07T13:24:44.668Z,144.00
2019-04-07T13:25:40.669Z,136.00
2019-04-07T13:26:40.072Z,132.00
2019-04-07T13:27:40.367Z,132.00
2019-04-07T13:28:40.175Z,124.00
2019-04-07T13:29:41.161Z,116.00
2019-04-07T13:30:39.850Z,104.00
2019-04-07T13:31:39.863Z,104.00
2019-04-07T13:32:43.589Z,104.00
2019-04-07T13:33:39.863Z,104.00
2019-04-07T13:34:39.866Z,104.00
2019-04-07T13:35:39.867Z,100.00
2019-04-07T13:36:39.871Z,100.00
2019-04-07T13:37:41.614Z,96.00
2019-04-07T13:38:40.405Z,92.00
2019-04-07T13:39:41.913Z,88.00
2019-04-07T13:40:40.759Z,88.00
2019-04-07T13:41:44.934Z,84.00
2019-04-07T13:42:42.607Z,84.00
2019-04-07T13:43:39.897Z,88.00
2019-04-07T13:44:40.906Z,92.00
2019-04-07T13:45:42.071Z,96.00
2019-04-07T13:46:40.070Z,104.00
2019-04-07T13:47:43.333Z,112.00
2019-04-07T13:48:39.962Z,124.00
2019-04-07T13:49:39.917Z,136.00
2019-04-07T13:50:40.642Z,152.00
2019-04-07T13:51:40.857Z,168.00
2019-04-07T13:52:41.525Z,168.00
2019-04-07T13:53:39.929Z,168.00
2019-04-07T13:54:40.412Z,160.00
2019-04-07T13:55:42.032Z,148.00
2019-04-07T13:56:40.675Z,136.00
2019-04-07T13:57:40.409Z,132.00
2019-04-07T13:58:40.056Z,124.00
2019-04-07T13:59:42.659Z,124.00
2019-04-07T14:00:40.583Z,128.00
2019-04-07T14:01:40.738Z,128.00
2019-04-07T14:02:40.033Z,136.00
2019-04-07T14:03:40.604Z,140.00
2019-04-07T14:04:39.960Z,140.00
2019-04-07T14:05:40.975Z,140.00
2019-04-07T14:06:43.552Z,140.00
2019-04-07T14:07:39.981Z,144.00
2019-04-07T14:08:40.515Z,148.00
2019-04-07T14:09:40.611Z,148.00
2019-04-07T14:10:40.466Z,148.00
2019-04-07T14:11:52.436Z,140.00
2019-04-07T14:12:40.070Z,132.00
2019-04-07T14:13:41.892Z,124.00
2019-04-07T14:14:41.026Z,120.00
2019-04-07T14:15:39.999Z,120.00
2019-04-07T14:16:40.121Z,124.00
2019-04-07T14:17:41.869Z,124.00
2019-04-07T14:18:40.009Z,120.00
2019-04-07T14:19:40.004Z,120.00
2019-04-07T14:20:40.492Z,120.00
2019-04-07T14:21:40.030Z,120.00
2019-04-07T14:22:40.017Z,120.00
2019-04-07T14:23:40.019Z,124.00
2019-04-07T14:24:41.289Z,124.00
2019-04-07T14:25:43.462Z,124.00
2019-04-07T14:26:40.033Z,120.00
2019-04-07T14:27:40.501Z,116.00
2019-04-07T14:28:40.138Z,112.00
2019-04-07T14:29:40.594Z,112.00
2019-04-07T14:30:40.787Z,112.00
2019-04-07T14:31:40.131Z,112.00
2019-04-07T14:32:40.048Z,112.00
2019-04-07T14:33:41.261Z,112.00
2019-04-07T14:34:40.235Z,112.00
2019-04-07T14:35:40.973Z,108.00
2019-04-07T14:36:40.474Z,108.00
2019-04-07T14:37:40.767Z,108.00
2019-04-07T14:38:40.199Z,104.00
2019-04-07T14:39:40.074Z,100.00
2019-04-07T14:40:40.938Z,100.00
2019-04-07T14:41:40.124Z,96.00
2019-04-07T14:42:40.675Z,100.00
2019-04-07T14:43:40.847Z,96.00
2019-04-07T14:44:40.195Z,96.00
2019-04-07T14:45:40.626Z,96.00
2019-04-07T14:46:40.210Z,96.00
2019-04-07T14:47:40.095Z,96.00
2019-04-07T14:48:40.203Z,96.00
2019-04-07T14:49:40.101Z,96.00
2019-04-07T14:50:40.714Z,96.00
2019-04-07T14:51:42.413Z,100.00
2019-04-07T14:52:41.108Z,104.00
2019-04-07T14:53:40.848Z,112.00
2019-04-07T14:54:40.587Z,124.00
2019-04-07T14:55:40.997Z,124.00
2019-04-07T14:56:40.754Z,132.00
2019-04-07T14:57:41.533Z,140.00
2019-04-07T14:58:40.130Z,136.00
2019-04-07T14:59:40.550Z,136.00
2019-04-07T15:00:40.139Z,128.00
2019-04-07T15:01:41.088Z,128.00
2019-04-07T15:02:40.143Z,124.00
2019-04-07T15:03:40.674Z,124.00
2019-04-07T15:04:40.798Z,124.00
2019-04-07T15:05:40.742Z,120.00
2019-04-07T15:06:40.555Z,116.00
2019-04-07T15:07:40.798Z,104.00
2019-04-07T15:08:40.920Z,100.00
2019-04-07T15:09:40.166Z,96.00
2019-04-07T15:10:40.831Z,92.00
2019-04-07T15:11:40.177Z,92.00
2019-04-07T15:12:40.340Z,88.00
2019-04-07T15:13:40.400Z,84.00
2019-04-07T15:14:40.181Z,76.00
2019-04-07T15:15:41.632Z,76.00
2019-04-07T15:16:40.186Z,68.00
2019-04-07T15:17:40.438Z,64.00
2019-04-07T15:18:41.062Z,56.00
2019-04-07T15:19:40.856Z,56.00
2019-04-07T15:20:42.821Z,52.00
2019-04-07T15:21:41.140Z,48.00
2019-04-07T15:22:41.010Z,48.00
2019-04-07T15:23:42.704Z,44.00
2019-04-07T15:24:41.086Z,44.00
2019-04-07T15:25:42.249Z,44.00
2019-04-07T15:26:40.214Z,48.00
2019-04-07T15:27:40.219Z,44.00
2019-04-07T15:28:40.493Z,48.00
2019-04-07T15:29:43.558Z,48.00
2019-04-07T15:30:40.640Z,52.00
2019-04-07T15:31:40.590Z,52.00
2019-04-07T15:32:40.538Z,48.00
2019-04-07T15:33:40.235Z,52.00
2019-04-07T15:34:42.251Z,56.00
2019-04-07T15:35:42.618Z,52.00
2019-04-07T15:36:41.345Z,52.00
2019-04-07T15:37:41.022Z,52.00
2019-04-07T15:38:41.738Z,52.00
2019-04-07T15:39:40.251Z,52.00
2019-04-07T15:40:40.765Z,52.00