createdAt,value
2019-03-30T00:00:58.094Z,864.00
2019-03-30T00:01:58.943Z,862.00
2019-03-30T00:02:59.767Z,861.00
2019-03-30T00:03:59.781Z,865.00
2019-03-30T00:04:59.992Z,873.00
2019-03-30T00:06:00.482Z,871.00
2019-03-30T00:07:00.584Z,871.00
2019-03-30T00:08:01.418Z,871.00
2019-03-30T00:09:01.939Z,873.00
2019-03-30T00:10:02.436Z,873.00
2019-03-30T00:11:03.166Z,873.00
2019-03-30T00:12:03.990Z,873.00
2019-03-30T00:13:04.503Z,873.00
2019-03-30T00:14:05.271Z,874.00
2019-03-30T00:15:06.036Z,874.00
2019-03-30T00:16:06.818Z,874.00
2019-03-30T00:17:06.294Z,873.00
2019-03-30T00:18:07.889Z,876.00
2019-03-30T00:19:08.733Z,876.00
2019-03-30T00:20:09.289Z,876.00
2019-03-30T00:20:17.844Z,874.00
2019-03-30T00:21:19.404Z,874.00
2019-03-30T00:22:20.035Z,865.00
2019-03-30T00:23:20.625Z,866.00
2019-03-30T00:24:21.202Z,876.00
2019-03-30T00:25:21.675Z,867.00
2019-03-30T00:26:22.339Z,876.00
2019-03-30T00:27:23.305Z,876.00
2019-03-30T00:28:24.189Z,876.00
2019-03-30T00:29:24.939Z,876.00
2019-03-30T00:30:25.535Z,874.00
2019-03-30T00:31:26.138Z,876.00
2019-03-30T00:32:26.815Z,874.00
2019-03-30T00:33:27.571Z,873.00
2019-03-30T00:34:28.212Z,874.00
2019-03-30T00:35:28.783Z,874.00
2019-03-30T00:36:28.492Z,874.00
2019-03-30T00:37:30.403Z,874.00
2019-03-30T00:38:31.036Z,876.00
2019-03-30T00:39:31.391Z,876.00
2019-03-30T00:40:31.919Z,876.00
2019-03-30T00:41:32.656Z,874.00
2019-03-30T00:42:33.129Z,876.00
2019-03-30T00:43:33.662Z,876.00
2019-03-30T00:44:34.368Z,876.00
2019-03-30T00:45:34.943Z,874.00
2019-03-30T00:46:35.694Z,874.00
2019-03-30T00:47:36.264Z,873.00
2019-03-30T00:48:36.432Z,873.00
2019-03-30T00:49:48.491Z,872.00
2019-03-30T00:50:37.206Z,874.00
2019-03-30T00:51:39.009Z,874.00
2019-03-30T00:52:39.553Z,874.00
2019-03-30T00:53:40.124Z,873.00
2019-03-30T00:54:39.081Z,873.00
2019-03-30T00:55:40.897Z,873.00
2019-03-30T00:56:41.544Z,872.00
2019-03-30T00:57:42.073Z,871.00
2019-03-30T00:58:42.651Z,873.00
2019-03-30T00:59:43.335Z,873.00
2019-03-30T01:00:44.282Z,856.00
2019-03-30T01:01:44.868Z,864.00
2019-03-30T01:02:45.558Z,873.00
2019-03-30T01:03:45.093Z,874.00
2019-03-30T01:04:46.679Z,873.00
2019-03-30T01:05:47.425Z,873.00
2019-03-30T01:06:48.182Z,874.00
2019-03-30T01:06:56.762Z,874.00
2019-03-30T01:07:57.780Z,874.00
2019-03-30T01:08:58.372Z,873.00
2019-03-30T01:09:58.955Z,874.00
2019-03-30T01:10:59.601Z,874.00
2019-03-30T01:12:00.181Z,874.00
2019-03-30T01:13:00.750Z,873.00
2019-03-30T01:14:01.353Z,874.00
2019-03-30T01:15:02.069Z,874.00
2019-03-30T01:16:02.569Z,874.00
2019-03-30T01:17:03.356Z,874.00
2019-03-30T01:18:03.915Z,874.00
2019-03-30T01:19:04.436Z,874.00
2019-03-30T01:20:05.336Z,876.00
2019-03-30T01:21:05.908Z,876.00
2019-03-30T01:22:06.757Z,874.00
2019-03-30T01:23:07.295Z,874.00
2019-03-30T01:24:07.833Z,876.00
2019-03-30T01:25:08.495Z,877.00
2019-03-30T01:26:09.177Z,876.00
2019-03-30T01:27:09.784Z,876.00
2019-03-30T01:28:10.368Z,876.00
2019-03-30T01:29:10.894Z,874.00
2019-03-30T01:30:22.539Z,874.00
2019-03-30T01:31:10.640Z,874.00
2019-03-30T01:32:12.230Z,874.00
2019-03-30T01:33:12.933Z,865.00
2019-03-30T01:34:12.684Z,874.00
2019-03-30T01:35:13.106Z,874.00
2019-03-30T01:36:13.610Z,874.00
2019-03-30T01:37:14.283Z,874.00
2019-03-30T01:38:15.929Z,874.00
2019-03-30T01:39:15.907Z,874.00
2019-03-30T01:40:16.456Z,874.00
2019-03-30T01:41:17.014Z,874.00
2019-03-30T01:42:17.661Z,874.00
2019-03-30T01:43:18.220Z,874.00
2019-03-30T01:44:18.852Z,874.00
2019-03-30T01:45:19.419Z,873.00
2019-03-30T01:46:20.006Z,874.00
2019-03-30T01:47:20.718Z,874.00
2019-03-30T01:48:21.262Z,874.00
2019-03-30T01:49:21.825Z,876.00
2019-03-30T01:50:22.408Z,874.00
2019-03-30T01:51:22.988Z,873.00
2019-03-30T01:52:23.183Z,873.00
2019-03-30T01:53:23.816Z,874.00
2019-03-30T01:53:32.329Z,874.00
2019-03-30T01:54:33.779Z,874.00
2019-03-30T01:55:34.367Z,876.00
2019-03-30T01:56:34.009Z,877.00
2019-03-30T01:57:35.682Z,876.00
2019-03-30T01:58:36.508Z,876.00
2019-03-30T01:59:37.192Z,874.00
2019-03-30T02:00:37.730Z,876.00
2019-03-30T02:01:38.278Z,876.00
2019-03-30T02:02:38.872Z,876.00
2019-03-30T02:03:39.410Z,878.00
2019-03-30T02:04:40.217Z,878.00
2019-03-30T02:05:40.904Z,876.00
2019-03-30T02:06:41.394Z,878.00
2019-03-30T02:07:41.936Z,878.00
2019-03-30T02:08:42.491Z,879.00
2019-03-30T02:09:43.009Z,878.00
2019-03-30T02:10:43.597Z,877.00
2019-03-30T02:11:44.134Z,877.00
2019-03-30T02:12:44.674Z,876.00
2019-03-30T02:13:45.418Z,860.00
2019-03-30T02:14:45.946Z,878.00
2019-03-30T02:15:46.500Z,878.00
2019-03-30T02:16:47.427Z,878.00
2019-03-30T02:17:47.885Z,878.00
2019-03-30T02:18:47.912Z,877.00
2019-03-30T02:19:48.489Z,867.00
2019-03-30T02:20:49.162Z,868.00
2019-03-30T02:21:49.820Z,867.00
2019-03-30T02:22:50.449Z,877.00
2019-03-30T02:23:51.103Z,877.00
2019-03-30T02:24:51.659Z,876.00
2019-03-30T02:25:52.195Z,876.00
2019-03-30T02:26:52.782Z,877.00
2019-03-30T02:27:53.566Z,876.00
2019-03-30T02:28:54.295Z,876.00
2019-03-30T02:29:54.896Z,876.00
2019-03-30T02:30:55.601Z,877.00
2019-03-30T02:31:56.527Z,876.00
2019-03-30T02:32:57.262Z,876.00
2019-03-30T02:33:58.029Z,878.00
2019-03-30T02:34:58.614Z,877.00
2019-03-30T02:35:59.309Z,876.00
2019-03-30T02:36:08.328Z,876.00
2019-03-30T02:37:10.038Z,877.00
2019-03-30T02:38:10.899Z,878.00
2019-03-30T02:39:10.728Z,878.00
2019-03-30T02:40:12.316Z,876.00
2019-03-30T02:41:12.821Z,876.00
2019-03-30T02:42:13.554Z,877.00
2019-03-30T02:43:14.061Z,876.00
2019-03-30T02:44:14.620Z,877.00
2019-03-30T02:45:15.241Z,877.00
2019-03-30T02:46:15.808Z,876.00
2019-03-30T02:47:16.139Z,876.00
2019-03-30T02:48:16.895Z,877.00
2019-03-30T02:49:17.417Z,877.00
2019-03-30T02:50:18.079Z,867.00
2019-03-30T02:51:18.648Z,878.00
2019-03-30T02:52:18.662Z,867.00
2019-03-30T02:53:19.366Z,879.00
2019-03-30T02:54:21.232Z,878.00
2019-03-30T02:55:19.897Z,877.00
2019-03-30T02:56:21.459Z,878.00
2019-03-30T02:57:22.166Z,878.00
2019-03-30T02:58:22.249Z,878.00
2019-03-30T02:59:22.976Z,878.00
2019-03-30T03:00:23.533Z,878.00
2019-03-30T03:01:24.282Z,879.00
2019-03-30T03:02:24.282Z,878.00
2019-03-30T03:03:24.375Z,879.00
2019-03-30T03:04:25.263Z,879.00
2019-03-30T03:05:25.738Z,869.00
2019-03-30T03:06:26.011Z,880.00
2019-03-30T03:07:26.010Z,883.00
2019-03-30T03:08:26.465Z,884.00
2019-03-30T03:09:26.567Z,884.00
2019-03-30T03:10:26.893Z,883.00
2019-03-30T03:11:26.728Z,873.00
2019-03-30T03:12:28.292Z,881.00
2019-03-30T03:13:28.763Z,880.00
2019-03-30T03:14:29.425Z,880.00
2019-03-30T03:15:29.974Z,880.00
2019-03-30T03:16:30.585Z,880.00
2019-03-30T03:17:31.193Z,883.00
2019-03-30T03:18:31.729Z,882.00
2019-03-30T03:19:32.291Z,871.00
2019-03-30T03:20:33.134Z,880.00
2019-03-30T03:21:33.721Z,879.00
2019-03-30T03:22:34.273Z,879.00
2019-03-30T03:22:42.825Z,879.00
2019-03-30T03:23:44.491Z,879.00
2019-03-30T03:24:45.064Z,879.00
2019-03-30T03:25:45.826Z,879.00
2019-03-30T03:26:46.452Z,879.00
2019-03-30T03:27:47.073Z,868.00
2019-03-30T03:28:47.622Z,879.00
2019-03-30T03:29:48.207Z,878.00
2019-03-30T03:30:48.782Z,878.00
2019-03-30T03:31:48.350Z,878.00
2019-03-30T03:32:50.303Z,878.00
2019-03-30T03:33:51.045Z,878.00
2019-03-30T03:34:51.758Z,878.00
2019-03-30T03:35:51.384Z,878.00
2019-03-30T03:36:52.831Z,878.00
2019-03-30T03:37:53.497Z,879.00
2019-03-30T03:38:54.011Z,878.00
2019-03-30T03:39:54.590Z,878.00
2019-03-30T03:40:55.285Z,878.00
2019-03-30T03:41:55.933Z,879.00
2019-03-30T03:42:56.480Z,855.00
2019-03-30T03:43:57.048Z,879.00
2019-03-30T03:44:57.579Z,879.00
2019-03-30T03:45:58.109Z,879.00
2019-03-30T03:46:58.719Z,879.00
2019-03-30T03:47:59.548Z,878.00
2019-03-30T03:49:00.475Z,878.00
2019-03-30T03:50:01.081Z,879.00
2019-03-30T03:51:01.691Z,880.00
2019-03-30T03:52:02.419Z,880.00
2019-03-30T03:53:03.086Z,880.00
2019-03-30T03:54:03.606Z,879.00
2019-03-30T03:55:03.495Z,880.00
2019-03-30T03:56:05.011Z,881.00
2019-03-30T03:57:05.546Z,883.00
2019-03-30T03:58:06.214Z,883.00
2019-03-30T03:59:06.738Z,882.00
2019-03-30T04:00:07.593Z,881.00
2019-03-30T04:01:08.182Z,881.00
2019-03-30T04:02:08.310Z,881.00
2019-03-30T04:03:08.866Z,881.00
2019-03-30T04:04:09.361Z,880.00
2019-03-30T04:05:09.884Z,880.00
2019-03-30T04:06:09.416Z,880.00
2019-03-30T04:07:11.031Z,881.00
2019-03-30T04:08:11.818Z,880.00
2019-03-30T04:09:12.332Z,881.00
2019-03-30T04:09:20.848Z,880.00
2019-03-30T04:10:22.293Z,880.00
2019-03-30T04:11:22.940Z,880.00
2019-03-30T04:12:23.817Z,880.00
2019-03-30T04:13:24.316Z,882.00
2019-03-30T04:14:24.997Z,881.00
2019-03-30T04:15:25.256Z,881.00
2019-03-30T04:16:25.830Z,880.00
2019-03-30T04:17:26.687Z,880.00
2019-03-30T04:18:27.267Z,880.00
2019-03-30T04:19:27.944Z,879.00
2019-03-30T04:20:28.540Z,880.00
2019-03-30T04:21:42.908Z,881.00
2019-03-30T04:22:29.107Z,880.00
2019-03-30T04:23:30.716Z,880.00
2019-03-30T04:24:31.525Z,879.00
2019-03-30T04:25:32.025Z,880.00
2019-03-30T04:26:32.704Z,880.00
2019-03-30T04:27:33.247Z,880.00
2019-03-30T04:28:34.109Z,880.00
2019-03-30T04:29:34.674Z,880.00
2019-03-30T04:30:35.175Z,881.00
2019-03-30T04:31:35.361Z,882.00
2019-03-30T04:32:35.956Z,881.00
2019-03-30T04:33:36.522Z,882.00
2019-03-30T04:34:37.271Z,881.00
2019-03-30T04:35:37.812Z,880.00
2019-03-30T04:36:38.470Z,879.00
2019-03-30T04:37:39.338Z,880.00
2019-03-30T04:38:39.896Z,881.00
2019-03-30T04:39:40.568Z,880.00
2019-03-30T04:40:41.163Z,880.00
2019-03-30T04:41:41.827Z,880.00
2019-03-30T04:42:42.470Z,870.00
2019-03-30T04:43:43.052Z,880.00
2019-03-30T04:44:43.855Z,880.00
2019-03-30T04:45:44.439Z,880.00
2019-03-30T04:46:45.133Z,881.00
2019-03-30T04:47:45.721Z,881.00
2019-03-30T04:48:46.203Z,882.00
2019-03-30T04:49:46.780Z,881.00
2019-03-30T04:50:46.811Z,881.00
2019-03-30T04:51:57.445Z,882.00
2019-03-30T04:52:47.049Z,881.00
2019-03-30T04:53:48.582Z,881.00
2019-03-30T04:54:49.455Z,883.00
2019-03-30T04:55:48.867Z,883.00
2019-03-30T04:55:58.913Z,882.00
2019-03-30T04:57:00.359Z,881.00
2019-03-30T04:58:00.898Z,882.00
2019-03-30T04:59:00.892Z,881.00
2019-03-30T05:00:01.416Z,880.00
2019-03-30T05:01:01.911Z,881.00
2019-03-30T05:02:01.944Z,881.00
2019-03-30T05:03:02.526Z,881.00
2019-03-30T05:04:03.038Z,880.00
2019-03-30T05:05:03.866Z,880.00
2019-03-30T05:06:04.560Z,880.00
2019-03-30T05:07:05.119Z,880.00
2019-03-30T05:08:05.319Z,871.00
2019-03-30T05:09:05.940Z,880.00
2019-03-30T05:10:06.510Z,880.00
2019-03-30T05:11:07.023Z,880.00
2019-03-30T05:12:07.532Z,880.00
2019-03-30T05:13:07.976Z,872.00
2019-03-30T05:14:08.276Z,872.00
2019-03-30T05:15:08.776Z,881.00
2019-03-30T05:16:09.622Z,869.00
2019-03-30T05:17:10.520Z,873.00
2019-03-30T05:18:11.167Z,883.00
2019-03-30T05:19:11.993Z,883.00
2019-03-30T05:20:11.318Z,883.00
2019-03-30T05:21:12.989Z,883.00
2019-03-30T05:22:16.428Z,883.00
2019-03-30T05:23:12.934Z,884.00
2019-03-30T05:24:14.892Z,884.00
2019-03-30T05:25:14.344Z,882.00
2019-03-30T05:26:15.898Z,881.00
2019-03-30T05:27:16.620Z,882.00
2019-03-30T05:28:17.214Z,882.00
2019-03-30T05:29:17.706Z,883.00
2019-03-30T05:30:18.420Z,881.00
2019-03-30T05:31:18.995Z,881.00
2019-03-30T05:32:19.840Z,881.00
2019-03-30T05:33:20.468Z,880.00
2019-03-30T05:34:21.148Z,881.00
2019-03-30T05:35:21.611Z,881.00
2019-03-30T05:36:22.202Z,881.00
2019-03-30T05:37:22.766Z,880.00
2019-03-30T05:38:22.893Z,880.00
2019-03-30T05:39:23.459Z,879.00
2019-03-30T05:40:23.980Z,879.00
2019-03-30T05:41:24.682Z,881.00
2019-03-30T05:41:33.204Z,881.00
2019-03-30T05:42:35.098Z,880.00
2019-03-30T05:43:35.693Z,880.00
2019-03-30T05:44:36.246Z,879.00
2019-03-30T05:45:36.019Z,879.00
2019-03-30T05:46:37.712Z,880.00
2019-03-30T05:47:38.282Z,879.00
2019-03-30T05:48:38.876Z,880.00
2019-03-30T05:49:39.350Z,880.00
2019-03-30T05:50:40.169Z,880.00
2019-03-30T05:51:40.641Z,880.00
2019-03-30T05:52:41.362Z,880.00
2019-03-30T05:53:42.043Z,880.00
2019-03-30T05:54:42.645Z,870.00
2019-03-30T05:55:43.150Z,870.00
2019-03-30T05:56:43.830Z,879.00
2019-03-30T05:57:44.393Z,879.00
2019-03-30T05:58:45.040Z,879.00
2019-03-30T05:59:45.623Z,879.00
2019-03-30T06:00:46.178Z,879.00
2019-03-30T06:01:46.978Z,879.00
2019-03-30T06:02:47.672Z,879.00
2019-03-30T06:03:47.277Z,879.00
2019-03-30T06:04:48.920Z,879.00
2019-03-30T06:05:49.449Z,879.00
2019-03-30T06:06:50.087Z,879.00
2019-03-30T06:07:50.745Z,879.00
2019-03-30T06:08:51.304Z,879.00
2019-03-30T06:09:51.373Z,879.00
2019-03-30T06:10:51.925Z,879.00
2019-03-30T06:11:52.802Z,878.00
2019-03-30T06:12:53.397Z,878.00
2019-03-30T06:13:53.961Z,880.00
2019-03-30T06:14:54.858Z,879.00
2019-03-30T06:15:55.453Z,879.00
2019-03-30T06:16:56.344Z,879.00
2019-03-30T06:17:57.058Z,879.00
2019-03-30T06:18:57.612Z,879.00
2019-03-30T06:19:58.155Z,880.00
2019-03-30T06:20:59.071Z,879.00
2019-03-30T06:21:59.626Z,880.00
2019-03-30T06:23:00.231Z,880.00
2019-03-30T06:24:00.746Z,879.00
2019-03-30T06:25:01.322Z,879.00
2019-03-30T06:26:01.322Z,879.00
2019-03-30T06:26:09.872Z,878.00
2019-03-30T06:27:11.673Z,878.00
2019-03-30T06:28:12.189Z,878.00
2019-03-30T06:29:13.083Z,877.00
2019-03-30T06:30:13.624Z,878.00
2019-03-30T06:31:14.557Z,878.00
2019-03-30T06:32:15.519Z,878.00
2019-03-30T06:33:16.091Z,878.00
2019-03-30T06:34:16.884Z,879.00
2019-03-30T06:35:17.488Z,878.00
2019-03-30T06:36:18.059Z,878.00
2019-03-30T06:37:18.603Z,878.00
2019-03-30T06:38:19.201Z,878.00
2019-03-30T06:39:20.083Z,882.00
2019-03-30T06:40:20.785Z,881.00
2019-03-30T06:41:21.637Z,880.00
2019-03-30T06:42:21.970Z,880.00
2019-03-30T06:43:22.099Z,879.00
2019-03-30T06:44:22.752Z,879.00
2019-03-30T06:45:23.356Z,879.00
2019-03-30T06:46:23.674Z,878.00
2019-03-30T06:47:24.650Z,877.00
2019-03-30T06:48:25.269Z,876.00
2019-03-30T06:49:25.476Z,874.00
2019-03-30T06:50:26.422Z,873.00
2019-03-30T06:51:27.249Z,871.00
2019-03-30T06:52:27.409Z,871.00
2019-03-30T06:53:28.191Z,869.00
2019-03-30T06:54:28.889Z,868.00
2019-03-30T06:55:29.677Z,866.00
2019-03-30T06:56:30.606Z,865.00
2019-03-30T06:57:30.181Z,864.00
2019-03-30T06:58:31.769Z,860.00
2019-03-30T06:59:32.354Z,860.00
2019-03-30T07:00:32.541Z,861.00
2019-03-30T07:01:33.168Z,860.00
2019-03-30T07:02:33.775Z,858.00
2019-03-30T07:03:34.555Z,857.00
2019-03-30T07:04:35.281Z,855.00
2019-03-30T07:05:36.282Z,853.00
2019-03-30T07:06:36.937Z,856.00
2019-03-30T07:07:37.807Z,852.00
2019-03-30T07:08:38.486Z,848.00
2019-03-30T07:09:38.852Z,846.00
2019-03-30T07:10:39.518Z,843.00
2019-03-30T07:10:50.087Z,842.00
2019-03-30T07:11:51.342Z,840.00
2019-03-30T07:12:52.189Z,836.00
2019-03-30T07:13:52.863Z,840.00
2019-03-30T07:14:53.611Z,835.00
2019-03-30T07:15:54.361Z,833.00
2019-03-30T07:16:55.325Z,831.00
2019-03-30T07:17:55.999Z,833.00
2019-03-30T07:18:56.624Z,832.00
2019-03-30T07:19:57.568Z,831.00
2019-03-30T07:20:58.455Z,826.00
2019-03-30T07:21:59.224Z,825.00
2019-03-30T07:23:11.234Z,825.00
2019-03-30T07:23:58.929Z,823.00
2019-03-30T07:25:00.783Z,823.00
2019-03-30T07:26:01.498Z,825.00
2019-03-30T07:27:02.203Z,824.00
2019-03-30T07:28:02.865Z,821.00
2019-03-30T07:29:03.399Z,820.00
2019-03-30T07:30:03.967Z,819.00
2019-03-30T07:31:04.673Z,818.00
2019-03-30T07:32:05.389Z,814.00
2019-03-30T07:33:05.880Z,813.00
2019-03-30T07:34:06.436Z,811.00
2019-03-30T07:35:07.235Z,810.00
2019-03-30T07:36:07.800Z,811.00
2019-03-30T07:37:08.745Z,812.00
2019-03-30T07:38:09.399Z,811.00
2019-03-30T07:39:10.016Z,810.00
2019-03-30T07:40:10.633Z,807.00
2019-03-30T07:41:11.388Z,806.00
2019-03-30T07:42:12.349Z,806.00
2019-03-30T07:43:13.124Z,806.00
2019-03-30T07:44:13.854Z,806.00
2019-03-30T07:45:14.553Z,806.00
2019-03-30T07:46:15.433Z,805.00
2019-03-30T07:47:15.555Z,807.00
2019-03-30T07:48:15.540Z,808.00
2019-03-30T07:49:16.125Z,808.00
2019-03-30T07:50:16.641Z,810.00
2019-03-30T07:51:17.367Z,797.00
2019-03-30T07:52:16.424Z,809.00
2019-03-30T07:53:26.186Z,809.00
2019-03-30T07:54:17.892Z,810.00
2019-03-30T07:55:19.413Z,802.00
2019-03-30T07:56:20.056Z,808.00
2019-03-30T07:56:28.544Z,801.00
2019-03-30T07:57:30.210Z,798.00
2019-03-30T07:58:30.795Z,797.00
2019-03-30T07:59:31.400Z,796.00
2019-03-30T08:00:32.084Z,795.00
2019-03-30T08:01:32.713Z,797.00
2019-03-30T08:02:33.674Z,806.00
2019-03-30T08:03:34.551Z,805.00
2019-03-30T08:04:35.120Z,802.00
2019-03-30T08:05:35.775Z,805.00
2019-03-30T08:06:36.463Z,805.00
2019-03-30T08:07:37.283Z,805.00
2019-03-30T08:08:37.867Z,804.00
2019-03-30T08:09:38.637Z,805.00
2019-03-30T08:10:39.204Z,805.00
2019-03-30T08:11:39.763Z,804.00
2019-03-30T08:12:40.349Z,802.00
2019-03-30T08:13:40.980Z,806.00
2019-03-30T08:14:44.948Z,806.00
2019-03-30T08:15:41.422Z,807.00
2019-03-30T08:16:43.082Z,806.00
2019-03-30T08:17:42.889Z,806.00
2019-03-30T08:18:44.800Z,806.00
2019-03-30T08:19:45.451Z,806.00
2019-03-30T08:20:45.979Z,805.00
2019-03-30T08:21:46.523Z,796.00
2019-03-30T08:22:46.628Z,806.00
2019-03-30T08:23:47.185Z,806.00
2019-03-30T08:24:47.815Z,806.00
2019-03-30T08:25:48.436Z,808.00
2019-03-30T08:26:49.114Z,808.00
2019-03-30T08:27:49.630Z,808.00
2019-03-30T08:28:50.216Z,807.00
2019-03-30T08:29:50.739Z,806.00
2019-03-30T08:30:51.402Z,806.00
2019-03-30T08:31:51.883Z,807.00
2019-03-30T08:32:52.442Z,810.00
2019-03-30T08:33:53.153Z,812.00
2019-03-30T08:34:53.744Z,813.00
2019-03-30T08:35:54.569Z,812.00
2019-03-30T08:36:55.053Z,812.00
2019-03-30T08:37:55.742Z,812.00
2019-03-30T08:38:56.282Z,812.00
2019-03-30T08:39:56.870Z,813.00
2019-03-30T08:40:57.388Z,812.00
2019-03-30T08:41:58.062Z,813.00
2019-03-30T08:42:09.144Z,813.00
2019-03-30T08:43:10.440Z,814.00
2019-03-30T08:44:11.244Z,814.00
2019-03-30T08:45:11.876Z,814.00
2019-03-30T08:46:12.443Z,814.00
2019-03-30T08:47:13.267Z,814.00
2019-03-30T08:48:13.976Z,814.00
2019-03-30T08:49:14.938Z,817.00
2019-03-30T08:50:15.651Z,819.00
2019-03-30T08:51:16.606Z,821.00
2019-03-30T08:52:17.188Z,820.00
2019-03-30T08:53:17.678Z,820.00
2019-03-30T08:54:18.284Z,822.00
2019-03-30T08:55:18.857Z,822.00
2019-03-30T08:56:19.527Z,821.00
2019-03-30T08:57:20.329Z,822.00
2019-03-30T08:58:20.870Z,821.00
2019-03-30T08:59:21.434Z,821.00
2019-03-30T09:00:21.977Z,821.00
2019-03-30T09:01:22.571Z,820.00
2019-03-30T09:02:23.244Z,821.00
2019-03-30T09:03:22.885Z,821.00
2019-03-30T09:04:24.662Z,821.00
2019-03-30T09:05:25.329Z,821.00
2019-03-30T09:06:25.934Z,821.00
2019-03-30T09:07:26.493Z,821.00
2019-03-30T09:08:27.161Z,822.00
2019-03-30T09:09:27.764Z,821.00
2019-03-30T09:10:28.302Z,823.00
2019-03-30T09:11:29.081Z,824.00
2019-03-30T09:12:29.284Z,825.00
2019-03-30T09:13:29.389Z,826.00
2019-03-30T09:14:29.677Z,825.00
2019-03-30T09:15:30.195Z,826.00
2019-03-30T09:16:30.755Z,826.00
2019-03-30T09:17:31.324Z,828.00
2019-03-30T09:18:31.838Z,830.00
2019-03-30T09:19:31.994Z,831.00
2019-03-30T09:20:32.151Z,831.00
2019-03-30T09:21:32.923Z,829.00
2019-03-30T09:22:33.582Z,828.00
2019-03-30T09:23:34.221Z,826.00
2019-03-30T09:24:34.840Z,826.00
2019-03-30T09:25:35.346Z,826.00
2019-03-30T09:25:43.880Z,826.00
2019-03-30T09:26:45.453Z,831.00
2019-03-30T09:27:46.452Z,832.00
2019-03-30T09:28:47.073Z,832.00
2019-03-30T09:29:47.896Z,832.00
2019-03-30T09:30:48.484Z,832.00
2019-03-30T09:31:49.009Z,831.00
2019-03-30T09:32:49.608Z,831.00
2019-03-30T09:33:50.267Z,829.00
2019-03-30T09:34:50.984Z,830.00
2019-03-30T09:35:51.550Z,831.00
2019-03-30T09:36:52.326Z,831.00
2019-03-30T09:37:51.929Z,829.00
2019-03-30T09:38:51.998Z,830.00
2019-03-30T09:39:53.210Z,829.00
2019-03-30T09:40:53.871Z,831.00
2019-03-30T09:41:54.430Z,829.00
2019-03-30T09:42:55.050Z,831.00
2019-03-30T09:43:55.849Z,824.00
2019-03-30T09:44:56.495Z,831.00
2019-03-30T09:45:57.220Z,832.00
2019-03-30T09:46:58.174Z,832.00
2019-03-30T09:47:58.891Z,834.00
2019-03-30T09:48:59.573Z,834.00
2019-03-30T09:50:02.507Z,834.00
2019-03-30T09:50:59.725Z,834.00
2019-03-30T09:52:01.313Z,834.00
2019-03-30T09:53:01.864Z,833.00
2019-03-30T09:54:02.614Z,834.00
2019-03-30T09:55:03.309Z,833.00
2019-03-30T09:56:04.014Z,832.00
2019-03-30T09:57:04.694Z,833.00
2019-03-30T09:58:03.644Z,834.00
2019-03-30T09:59:04.672Z,833.00
2019-03-30T10:00:05.202Z,833.00
2019-03-30T10:01:05.751Z,832.00
2019-03-30T10:02:06.222Z,831.00
2019-03-30T10:03:06.759Z,829.00
2019-03-30T10:04:07.488Z,831.00
2019-03-30T10:05:08.026Z,831.00
2019-03-30T10:06:08.617Z,832.00
2019-03-30T10:07:09.160Z,831.00
2019-03-30T10:08:09.228Z,832.00
2019-03-30T10:09:09.829Z,830.00
2019-03-30T10:10:10.431Z,828.00
2019-03-30T10:11:11.031Z,826.00
2019-03-30T10:12:11.656Z,825.00
2019-03-30T10:13:12.555Z,820.00
2019-03-30T10:13:21.071Z,824.00
2019-03-30T10:14:22.095Z,824.00
2019-03-30T10:15:23.035Z,824.00
2019-03-30T10:16:22.815Z,825.00
2019-03-30T10:17:23.843Z,825.00
2019-03-30T10:18:24.515Z,825.00
2019-03-30T10:19:27.709Z,823.00
2019-03-30T10:20:25.019Z,824.00
2019-03-30T10:21:26.698Z,825.00
2019-03-30T10:22:27.315Z,826.00
2019-03-30T10:23:28.205Z,828.00
2019-03-30T10:24:37.932Z,822.00
2019-03-30T10:25:28.691Z,825.00
2019-03-30T10:26:30.316Z,832.00
2019-03-30T10:27:30.887Z,831.00
2019-03-30T10:28:31.494Z,826.00
2019-03-30T10:29:32.036Z,825.00
2019-03-30T10:30:32.987Z,825.00
2019-03-30T10:31:33.581Z,824.00
2019-03-30T10:32:34.128Z,824.00
2019-03-30T10:33:34.633Z,824.00
2019-03-30T10:34:34.891Z,824.00
2019-03-30T10:35:35.157Z,820.00
2019-03-30T10:36:35.770Z,820.00
2019-03-30T10:37:36.664Z,824.00
2019-03-30T10:38:37.483Z,824.00
2019-03-30T10:39:38.123Z,824.00
2019-03-30T10:40:38.745Z,824.00
2019-03-30T10:41:39.474Z,823.00
2019-03-30T10:42:40.203Z,822.00
2019-03-30T10:43:41.084Z,822.00
2019-03-30T10:44:41.863Z,824.00
2019-03-30T10:45:42.449Z,823.00
2019-03-30T10:46:43.076Z,822.00
2019-03-30T10:47:43.594Z,824.00
2019-03-30T10:48:44.177Z,826.00
2019-03-30T10:49:44.722Z,826.00
2019-03-30T10:50:45.259Z,825.00
2019-03-30T10:51:46.073Z,826.00
2019-03-30T10:52:46.612Z,826.00
2019-03-30T10:53:47.204Z,825.00
2019-03-30T10:54:53.029Z,826.00
2019-03-30T10:55:47.737Z,825.00
2019-03-30T10:56:49.401Z,826.00
2019-03-30T10:57:50.035Z,826.00
2019-03-30T10:58:50.561Z,826.00
2019-03-30T10:59:51.554Z,830.00
2019-03-30T11:00:00.583Z,829.00
2019-03-30T11:01:02.087Z,826.00
2019-03-30T11:02:02.809Z,825.00
2019-03-30T11:03:03.010Z,826.00
2019-03-30T11:04:03.697Z,826.00
2019-03-30T11:05:04.521Z,825.00
2019-03-30T11:06:03.972Z,830.00
2019-03-30T11:07:05.608Z,832.00
2019-03-30T11:08:05.578Z,831.00
2019-03-30T11:09:06.110Z,831.00
2019-03-30T11:10:06.635Z,831.00
2019-03-30T11:11:07.384Z,832.00
2019-03-30T11:12:08.113Z,833.00
2019-03-30T11:13:08.701Z,832.00
2019-03-30T11:14:09.233Z,833.00
2019-03-30T11:15:09.507Z,832.00
2019-03-30T11:16:09.574Z,832.00
2019-03-30T11:17:10.253Z,834.00
2019-03-30T11:18:10.946Z,834.00
2019-03-30T11:19:11.721Z,833.00
2019-03-30T11:20:12.208Z,835.00
2019-03-30T11:21:12.755Z,833.00
2019-03-30T11:22:13.733Z,833.00
2019-03-30T11:23:13.373Z,834.00
2019-03-30T11:24:15.154Z,833.00
2019-03-30T11:25:15.696Z,834.00
2019-03-30T11:26:15.810Z,832.00
2019-03-30T11:27:15.842Z,833.00
2019-03-30T11:28:16.684Z,831.00
2019-03-30T11:29:16.208Z,833.00
2019-03-30T11:30:18.006Z,833.00
2019-03-30T11:31:18.685Z,833.00
2019-03-30T11:32:18.508Z,833.00
2019-03-30T11:33:20.793Z,832.00
2019-03-30T11:34:20.693Z,833.00
2019-03-30T11:35:20.809Z,835.00
2019-03-30T11:36:21.416Z,836.00
2019-03-30T11:37:21.981Z,837.00
2019-03-30T11:38:22.547Z,835.00
2019-03-30T11:39:23.441Z,836.00
2019-03-30T11:40:24.125Z,835.00
2019-03-30T11:41:25.099Z,833.00
2019-03-30T11:42:24.288Z,836.00
2019-03-30T11:43:25.938Z,834.00
2019-03-30T11:44:26.529Z,835.00
2019-03-30T11:45:26.558Z,838.00
2019-03-30T11:46:27.191Z,835.00
2019-03-30T11:46:35.727Z,834.00
2019-03-30T11:47:36.784Z,836.00
2019-03-30T11:48:37.797Z,835.00
2019-03-30T11:49:37.084Z,836.00
2019-03-30T11:50:38.340Z,835.00
2019-03-30T11:51:38.963Z,834.00
2019-03-30T11:52:39.600Z,833.00
2019-03-30T11:53:40.386Z,833.00
2019-03-30T11:54:40.945Z,834.00
2019-03-30T11:55:40.974Z,833.00
2019-03-30T11:56:41.876Z,834.00
2019-03-30T11:57:42.396Z,832.00
2019-03-30T11:58:42.994Z,833.00
2019-03-30T11:59:43.820Z,832.00
2019-03-30T12:00:44.331Z,834.00
2019-03-30T12:01:45.141Z,834.00
2019-03-30T12:02:45.586Z,834.00
2019-03-30T12:03:46.313Z,835.00
2019-03-30T12:04:47.006Z,835.00
2019-03-30T12:05:47.959Z,834.00
2019-03-30T12:06:51.682Z,836.00
2019-03-30T12:07:48.371Z,837.00
2019-03-30T12:08:50.261Z,835.00
2019-03-30T12:09:50.811Z,835.00
2019-03-30T12:10:51.511Z,835.00
2019-03-30T12:11:52.086Z,835.00
2019-03-30T12:12:52.278Z,837.00
2019-03-30T12:13:53.045Z,841.00
2019-03-30T12:14:53.846Z,841.00
2019-03-30T12:15:54.698Z,836.00
2019-03-30T12:16:55.597Z,835.00
2019-03-30T12:17:56.266Z,835.00
2019-03-30T12:18:56.798Z,834.00
2019-03-30T12:19:57.454Z,829.00
2019-03-30T12:20:58.015Z,831.00
2019-03-30T12:21:58.982Z,829.00
2019-03-30T12:22:59.536Z,831.00