createdAt,value
2022-12-02T00:00:26.080Z,98005.92
2022-12-02T00:02:58.251Z,98011.58
2022-12-02T00:05:30.994Z,98012.91
2022-12-02T00:08:02.932Z,98005.69
2022-12-02T00:10:34.108Z,98015.11
2022-12-02T00:13:28.862Z,98012.16
2022-12-02T00:16:03.743Z,98017.53
2022-12-02T00:18:31.642Z,98023.46
2022-12-02T00:20:59.246Z,98015.41
2022-12-02T00:23:26.652Z,98013.78
2022-12-02T00:25:54.832Z,98010.02
2022-12-02T00:28:22.491Z,98016.19
2022-12-02T00:30:49.935Z,98011.59
2022-12-02T00:33:18.768Z,98007.26
2022-12-02T00:35:46.978Z,98010.97
2022-12-02T00:38:15.128Z,98009.09
2022-12-02T00:40:42.868Z,98018.42
2022-12-02T00:43:30.409Z,98021.36
2022-12-02T00:46:16.861Z,98017.55
2022-12-02T00:48:44.277Z,98015.12
2022-12-02T00:51:11.928Z,98009.48
2022-12-02T00:53:39.689Z,98014.03
2022-12-02T00:56:07.988Z,98016.72
2022-12-02T00:58:35.988Z,98016.72
2022-12-02T01:01:03.983Z,98015.62
2022-12-02T01:03:31.945Z,98012.69
2022-12-02T01:06:02.128Z,98016.20
2022-12-02T01:08:30.017Z,98008.95
2022-12-02T01:10:58.278Z,98015.66
2022-12-02T01:13:27.789Z,98013.52
2022-12-02T01:15:55.585Z,98011.41
2022-12-02T01:18:23.651Z,98015.73
2022-12-02T01:20:51.343Z,98010.36
2022-12-02T01:23:19.152Z,98008.80
2022-12-02T01:25:48.066Z,97999.95
2022-12-02T01:28:17.529Z,98010.43
2022-12-02T01:30:46.178Z,98006.69
2022-12-02T01:33:13.734Z,98011.52
2022-12-02T01:35:41.641Z,98009.41
2022-12-02T01:38:09.156Z,98006.17
2022-12-02T01:40:36.851Z,98001.34
2022-12-02T01:43:04.422Z,98004.03
2022-12-02T01:45:32.365Z,97998.66
2022-12-02T01:48:01.602Z,97999.47
2022-12-02T01:50:34.728Z,97999.44
2022-12-02T01:53:04.367Z,97997.55
2022-12-02T01:55:35.383Z,98000.20
2022-12-02T01:58:05.948Z,98003.14
2022-12-02T02:00:37.431Z,98001.80
2022-12-02T02:03:06.326Z,97999.62
2022-12-02T02:05:40.650Z,98004.41
2022-12-02T02:08:12.384Z,98001.98
2022-12-02T02:10:44.463Z,97990.69
2022-12-02T02:13:17.437Z,97990.69
2022-12-02T02:15:47.461Z,97992.83
2022-12-02T02:18:18.003Z,97987.72
2022-12-02T02:20:46.426Z,97994.72
2022-12-02T02:23:21.489Z,97998.20
2022-12-02T02:25:54.066Z,97998.23
2022-12-02T02:28:24.888Z,97996.90
2022-12-02T02:30:56.398Z,97998.53
2022-12-02T02:33:29.440Z,97991.56
2022-12-02T02:35:57.705Z,97996.14
2022-12-02T02:38:28.376Z,98000.16
2022-12-02T02:40:57.692Z,97998.28
2022-12-02T02:43:28.503Z,97997.23
2022-12-02T02:45:58.970Z,97999.14
2022-12-02T02:48:29.796Z,97999.69
2022-12-02T02:50:57.949Z,98000.48
2022-12-02T02:53:26.877Z,97993.78
2022-12-02T02:55:55.639Z,97997.55
2022-12-02T02:58:25.714Z,98004.27
2022-12-02T03:01:05.778Z,97991.67
2022-12-02T03:03:41.412Z,97999.17
2022-12-02T03:06:11.213Z,97997.32
2022-12-02T03:08:43.552Z,97999.20
2022-12-02T03:11:12.119Z,97994.64
2022-12-02T03:13:41.693Z,97995.44
2022-12-02T03:16:13.503Z,97990.33
2022-12-02T03:18:44.545Z,97985.47
2022-12-02T03:21:16.847Z,97980.35
2022-12-02T03:23:47.392Z,97978.69
2022-12-02T03:26:18.050Z,97976.76
2022-12-02T03:28:57.867Z,97981.83
2022-12-02T03:31:33.412Z,97981.79
2022-12-02T03:34:02.154Z,97980.41
2022-12-02T03:36:31.933Z,97980.10
2022-12-02T03:39:02.094Z,97979.01
2022-12-02T03:41:31.206Z,97982.80
2022-12-02T03:44:00.592Z,97985.48
2022-12-02T03:46:34.271Z,97981.50
2022-12-02T03:49:07.660Z,97979.10
2022-12-02T03:51:38.149Z,97971.05
2022-12-02T03:54:06.544Z,97978.85
2022-12-02T03:56:40.478Z,97975.38
2022-12-02T03:59:08.761Z,97970.30
2022-12-02T04:01:36.265Z,97976.76
2022-12-02T04:04:04.087Z,97982.67
2022-12-02T04:06:31.805Z,97973.02
2022-12-02T04:08:59.708Z,97982.45
2022-12-02T04:11:27.321Z,97980.86
2022-12-02T04:13:55.241Z,97976.87
2022-12-02T04:16:22.874Z,97984.92
2022-12-02T04:18:51.019Z,97985.21
2022-12-02T04:21:18.652Z,97987.09
2022-12-02T04:23:45.975Z,97988.98
2022-12-02T04:26:13.445Z,97993.84
2022-12-02T04:28:41.113Z,97986.08
2022-12-02T04:31:08.930Z,97986.33
2022-12-02T04:33:36.507Z,97990.10
2022-12-02T04:36:05.424Z,97990.90
2022-12-02T04:38:33.230Z,97995.98
2022-12-02T04:41:00.804Z,97997.87
2022-12-02T04:43:28.546Z,97996.23
2022-12-02T04:45:56.459Z,97994.06
2022-12-02T04:48:24.449Z,97996.46
2022-12-02T04:50:51.962Z,98001.29
2022-12-02T04:53:19.466Z,98000.48
2022-12-02T04:55:47.064Z,97999.91
2022-12-02T04:58:15.178Z,98004.48
2022-12-02T05:00:42.816Z,97998.82
2022-12-02T05:03:10.531Z,98003.65
2022-12-02T05:05:38.146Z,98007.39
2022-12-02T05:08:05.704Z,98006.84
2022-12-02T05:10:33.395Z,98006.59
2022-12-02T05:13:00.998Z,98009.53
2022-12-02T05:15:28.851Z,98009.27
2022-12-02T05:17:56.361Z,98011.70
2022-12-02T05:20:24.038Z,98011.16
2022-12-02T05:22:51.496Z,98009.02
2022-12-02T05:25:19.153Z,98007.97
2022-12-02T05:27:46.861Z,98019.47
2022-12-02T05:30:14.991Z,98017.08
2022-12-02T05:32:42.550Z,98012.25
2022-12-02T05:35:10.263Z,98016.27
2022-12-02T05:37:38.096Z,98021.11
2022-12-02T05:40:07.687Z,98026.77
2022-12-02T05:42:35.563Z,98027.05
2022-12-02T05:45:19.817Z,98022.25
2022-12-02T05:47:52.820Z,98026.56
2022-12-02T05:50:21.432Z,98022.83
2022-12-02T05:52:51.141Z,98023.11
2022-12-02T05:55:21.054Z,98027.13
2022-12-02T05:57:49.528Z,98027.70
2022-12-02T06:00:21.346Z,98035.21
2022-12-02T06:03:01.594Z,98038.44
2022-12-02T06:05:42.724Z,98039.23
2022-12-02T06:08:26.938Z,98035.19
2022-12-02T06:10:59.891Z,98032.22
2022-12-02T06:13:32.110Z,98031.13
2022-12-02T06:16:00.648Z,98035.96
2022-12-02T06:18:32.814Z,98038.08
2022-12-02T06:21:03.725Z,98040.45
2022-12-02T06:23:33.102Z,98048.47
2022-12-02T06:26:00.859Z,98047.89
2022-12-02T06:28:37.975Z,98048.14
2022-12-02T06:31:22.763Z,98054.86
2022-12-02T06:33:53.099Z,98056.20
2022-12-02T06:36:29.143Z,98053.52
2022-12-02T06:39:04.670Z,98058.60
2022-12-02T06:41:36.670Z,98061.58
2022-12-02T06:44:43.792Z,98055.95
2022-12-02T06:47:37.551Z,98060.27
2022-12-02T06:50:19.618Z,98050.64
2022-12-02T06:52:47.499Z,98055.47
2022-12-02T06:55:32.095Z,98059.23
2022-12-02T06:58:29.584Z,98058.98
2022-12-02T07:01:17.405Z,98057.09
2022-12-02T07:03:50.741Z,98058.19
2022-12-02T07:06:27.366Z,98060.07
2022-12-02T07:09:05.655Z,98065.73
2022-12-02T07:11:49.418Z,98067.33
2022-12-02T07:14:49.069Z,98077.01
2022-12-02T07:17:28.533Z,98078.60
2022-12-02T07:20:04.463Z,98081.30
2022-12-02T07:22:43.476Z,98082.09
2022-12-02T07:25:32.000Z,98078.06
2022-12-02T07:28:01.973Z,98076.44
2022-12-02T07:30:36.904Z,98075.33
2022-12-02T07:33:04.515Z,98078.52
2022-12-02T07:35:32.365Z,98079.55
2022-12-02T07:37:59.650Z,98074.39
2022-12-02T07:40:28.074Z,98080.81
2022-12-02T07:42:55.642Z,98075.91
2022-12-02T07:45:23.168Z,98075.83
2022-12-02T07:47:50.944Z,98072.87
2022-12-02T07:50:18.912Z,98073.63
2022-12-02T07:52:46.421Z,98074.67
2022-12-02T07:55:14.097Z,98078.41
2022-12-02T07:57:41.691Z,98075.97
2022-12-02T08:00:11.129Z,98072.73
2022-12-02T08:02:41.807Z,98075.63
2022-12-02T08:05:11.625Z,98072.08
2022-12-02T08:07:39.630Z,98074.52
2022-12-02T08:10:08.789Z,98069.64
2022-12-02T08:12:36.324Z,98067.20
2022-12-02T08:15:06.340Z,98073.55
2022-12-02T08:17:34.676Z,98078.33
2022-12-02T08:20:05.770Z,98079.19
2022-12-02T08:22:33.333Z,98082.72
2022-12-02T08:25:01.096Z,98081.97
2022-12-02T08:27:28.648Z,98084.67
2022-12-02T08:29:56.020Z,98081.99
2022-12-02T08:32:23.591Z,98080.44
2022-12-02T08:34:51.344Z,98079.61
2022-12-02T08:37:19.440Z,98082.29
2022-12-02T08:39:47.006Z,98083.92
2022-12-02T08:42:14.770Z,98071.03
2022-12-02T08:44:42.372Z,98072.67
2022-12-02T08:47:09.944Z,98072.38
2022-12-02T08:49:37.676Z,98070.73
2022-12-02T08:52:05.247Z,98062.56
2022-12-02T08:54:32.991Z,98065.17
2022-12-02T08:57:00.582Z,98062.66
2022-12-02T08:59:28.187Z,98060.38
2022-12-02T09:01:55.772Z,98060.00
2022-12-02T09:04:23.449Z,98054.19
2022-12-02T09:06:53.126Z,98053.86
2022-12-02T09:09:20.944Z,98054.02
2022-12-02T09:11:48.785Z,98056.95
2022-12-02T09:14:16.787Z,98057.97
2022-12-02T09:16:44.440Z,98062.81
2022-12-02T09:19:13.640Z,98049.59
2022-12-02T09:21:41.585Z,98058.45
2022-12-02T09:24:09.022Z,98057.11
2022-12-02T09:26:36.517Z,98049.89
2022-12-02T09:29:04.007Z,98048.30
2022-12-02T09:31:32.040Z,98050.19
2022-12-02T09:33:59.610Z,98046.41
2022-12-02T09:36:27.285Z,98037.75
2022-12-02T09:38:54.951Z,98044.12
2022-12-02T09:41:22.687Z,98041.90
2022-12-02T09:43:50.591Z,98033.77
2022-12-02T09:46:24.327Z,98028.06
2022-12-02T09:48:48.716Z,98034.15
2022-12-02T09:51:16.426Z,98034.63
2022-12-02T09:53:46.161Z,98024.56
2022-12-02T09:56:18.520Z,98028.00
2022-12-02T09:58:53.538Z,98024.16
2022-12-02T10:01:26.047Z,98029.49
2022-12-02T10:03:54.236Z,98023.82
2022-12-02T10:06:28.063Z,98023.80
2022-12-02T10:08:57.603Z,98028.39
2022-12-02T10:11:34.717Z,98025.78
2022-12-02T10:14:04.575Z,98028.52
2022-12-02T10:16:34.179Z,98031.30
2022-12-02T10:19:04.331Z,98030.80
2022-12-02T10:21:32.375Z,98027.89
2022-12-02T10:24:04.791Z,98031.62
2022-12-02T10:26:49.341Z,98028.36
2022-12-02T10:29:29.902Z,98021.84
2022-12-02T10:32:02.795Z,98024.98
2022-12-02T10:34:33.374Z,98029.77
2022-12-02T10:37:24.097Z,98030.78
2022-12-02T10:40:15.214Z,98029.66
2022-12-02T10:42:44.259Z,98025.25
2022-12-02T10:45:24.625Z,98030.02
2022-12-02T10:47:57.797Z,98030.48
2022-12-02T10:50:25.288Z,98032.68
2022-12-02T10:52:58.152Z,98032.44
2022-12-02T10:55:28.637Z,98033.48
2022-12-02T10:57:56.391Z,98030.78
2022-12-02T11:00:26.544Z,98030.78
2022-12-02T11:02:59.452Z,98038.78
2022-12-02T11:05:35.203Z,98038.08
2022-12-02T11:08:07.665Z,98036.84
2022-12-02T11:10:40.295Z,98038.52
2022-12-02T11:13:19.845Z,98046.61
2022-12-02T11:15:51.156Z,98040.69
2022-12-02T11:18:42.295Z,98037.25
2022-12-02T11:21:30.661Z,98036.97
2022-12-02T11:24:26.203Z,98032.73
2022-12-02T11:27:05.202Z,98032.32
2022-12-02T11:29:41.127Z,98034.84
2022-12-02T11:32:38.099Z,98031.95
2022-12-02T11:35:18.670Z,98034.15
2022-12-02T11:37:47.702Z,98038.22
2022-12-02T11:40:22.142Z,98033.13
2022-12-02T11:42:52.595Z,98038.22
2022-12-02T11:45:25.526Z,98037.87
2022-12-02T11:47:59.346Z,98040.48
2022-12-02T11:50:39.740Z,98038.73
2022-12-02T11:53:20.531Z,98042.64
2022-12-02T11:55:51.704Z,98036.04
2022-12-02T11:58:29.311Z,98036.48
2022-12-02T12:01:15.466Z,98035.59
2022-12-02T12:03:47.626Z,98038.52
2022-12-02T12:06:25.926Z,98037.69
2022-12-02T12:08:56.580Z,98048.75
2022-12-02T12:11:30.031Z,98044.16
2022-12-02T12:14:06.836Z,98045.53
2022-12-02T12:16:38.375Z,98040.72
2022-12-02T12:19:20.778Z,98043.25
2022-12-02T12:21:52.240Z,98047.63
2022-12-02T12:24:25.359Z,98048.39
2022-12-02T12:27:04.351Z,98037.50
2022-12-02T12:29:35.311Z,98043.41
2022-12-02T12:32:04.748Z,98041.05
2022-12-02T12:34:33.396Z,98042.15
2022-12-02T12:37:01.262Z,98041.13
2022-12-02T12:39:28.876Z,98033.89
2022-12-02T12:42:01.144Z,98045.50
2022-12-02T12:44:30.009Z,98041.79
2022-12-02T12:46:55.746Z,98040.20
2022-12-02T12:49:24.491Z,98039.42
2022-12-02T12:51:51.957Z,98040.52
2022-12-02T12:54:19.809Z,98041.34
2022-12-02T12:56:47.296Z,98044.92
2022-12-02T12:59:15.094Z,98044.98
2022-12-02T13:01:44.319Z,98042.05
2022-12-02T13:04:12.983Z,98044.50
2022-12-02T13:06:42.976Z,98046.12
2022-12-02T13:09:12.800Z,98044.28
2022-12-02T13:11:40.971Z,98039.71
2022-12-02T13:14:08.807Z,98044.33
2022-12-02T13:16:36.950Z,98053.52
2022-12-02T13:19:06.277Z,98057.86
2022-12-02T13:21:34.401Z,98052.41
2022-12-02T13:24:03.614Z,98053.44
2022-12-02T13:26:31.715Z,98052.59
2022-12-02T13:28:59.275Z,98049.02
2022-12-02T13:31:27.023Z,98056.48
2022-12-02T13:33:54.513Z,98057.47
2022-12-02T13:36:22.203Z,98064.63
2022-12-02T13:38:49.879Z,98059.98
2022-12-02T13:41:17.487Z,98062.05
2022-12-02T13:43:44.860Z,98063.39
2022-12-02T13:46:12.506Z,98060.94
2022-12-02T13:48:40.221Z,98060.94
2022-12-02T13:51:07.788Z,98067.69
2022-12-02T13:53:35.434Z,98068.54
2022-12-02T13:56:03.247Z,98068.29
2022-12-02T13:58:30.596Z,98068.87
2022-12-02T14:00:58.197Z,98069.44
2022-12-02T14:03:25.829Z,98072.22
2022-12-02T14:05:53.446Z,98072.00
2022-12-02T14:08:21.257Z,98079.86
2022-12-02T14:10:49.098Z,98079.14
2022-12-02T14:13:20.995Z,98078.67
2022-12-02T14:15:46.784Z,98077.37
2022-12-02T14:18:14.299Z,98075.83
2022-12-02T14:20:41.720Z,98075.05
2022-12-02T14:23:11.128Z,98074.52
2022-12-02T14:25:38.924Z,98077.52
2022-12-02T14:28:06.452Z,98077.54
2022-12-02T14:30:34.582Z,98083.80
2022-12-02T14:33:01.949Z,98086.27
2022-12-02T14:35:29.274Z,98082.27
2022-12-02T14:37:56.840Z,98084.19
2022-12-02T14:40:24.728Z,98087.20
2022-12-02T14:42:53.377Z,98085.08
2022-12-02T14:45:21.111Z,98086.73
2022-12-02T14:47:49.003Z,98086.51
2022-12-02T14:50:16.783Z,98085.21
2022-12-02T14:52:44.366Z,98090.59
2022-12-02T14:55:11.905Z,98088.41
2022-12-02T14:57:39.570Z,98085.44
2022-12-02T15:00:10.876Z,98083.25
2022-12-02T15:02:39.770Z,98089.66
2022-12-02T15:05:14.527Z,98087.20
2022-12-02T15:07:38.992Z,98083.94
2022-12-02T15:10:10.799Z,98087.11
2022-12-02T15:12:38.367Z,98087.06
2022-12-02T15:15:36.293Z,98084.65
2022-12-02T15:17:38.813Z,98081.66
2022-12-02T15:20:09.922Z,98082.20
2022-12-02T15:22:37.532Z,98083.02
2022-12-02T15:25:06.597Z,98084.12
2022-12-02T15:27:35.137Z,98087.36
2022-12-02T15:30:03.616Z,98082.55
2022-12-02T15:32:31.199Z,98086.88
2022-12-02T15:34:58.756Z,98086.66
2022-12-02T15:37:26.355Z,98091.56
2022-12-02T15:39:54.103Z,98091.62
2022-12-02T15:42:21.717Z,98095.20
2022-12-02T15:44:49.458Z,98099.88
2022-12-02T15:47:17.159Z,98095.41
2022-12-02T15:49:44.564Z,98099.22
2022-12-02T15:52:12.157Z,98103.87
2022-12-02T15:54:39.832Z,98100.95
2022-12-02T15:57:07.373Z,98099.91
2022-12-02T15:59:34.927Z,98095.09
2022-12-02T16:02:02.638Z,98103.47
2022-12-02T16:04:31.932Z,98095.98
2022-12-02T16:06:59.622Z,98101.92
2022-12-02T16:09:27.619Z,98107.87
2022-12-02T16:11:55.059Z,98104.69
2022-12-02T16:14:22.730Z,98104.98
2022-12-02T16:16:50.529Z,98106.09
2022-12-02T16:19:19.109Z,98105.83
2022-12-02T16:21:46.609Z,98105.53
2022-12-02T16:24:14.043Z,98109.02
2022-12-02T16:26:41.590Z,98108.72
2022-12-02T16:29:09.349Z,98112.74
2022-12-02T16:31:37.017Z,98109.21
2022-12-02T16:34:05.298Z,98110.00
2022-12-02T16:36:32.926Z,98109.15
2022-12-02T16:39:00.564Z,98110.98
2022-12-02T16:41:28.771Z,98116.91
2022-12-02T16:43:56.444Z,98109.34
2022-12-02T16:46:24.019Z,98113.13
2022-12-02T16:48:51.668Z,98122.53
2022-12-02T16:51:19.228Z,98122.80
2022-12-02T16:53:46.827Z,98125.48
2022-12-02T16:56:14.362Z,98126.58
2022-12-02T16:58:42.697Z,98129.87
2022-12-02T17:01:10.452Z,98136.06
2022-12-02T17:03:38.146Z,98134.47
2022-12-02T17:06:07.044Z,98133.98
2022-12-02T17:08:34.611Z,98134.28
2022-12-02T17:11:02.126Z,98142.36
2022-12-02T17:13:31.398Z,98137.03
2022-12-02T17:15:59.042Z,98138.12
2022-12-02T17:18:26.795Z,98149.73
2022-12-02T17:20:55.808Z,98150.29
2022-12-02T17:23:23.646Z,98153.56
2022-12-02T17:25:52.750Z,98155.45
2022-12-02T17:28:21.799Z,98156.00
2022-12-02T17:30:49.250Z,98160.88
2022-12-02T17:33:16.827Z,98164.12
2022-12-02T17:35:44.808Z,98162.77
2022-12-02T17:38:12.353Z,98171.68
2022-12-02T17:40:39.992Z,98173.03
2022-12-02T17:43:07.620Z,98170.09
2022-12-02T17:45:35.179Z,98171.47
2022-12-02T17:48:03.223Z,98177.09
2022-12-02T17:50:30.922Z,98179.23
2022-12-02T17:52:58.692Z,98178.95
2022-12-02T17:55:26.273Z,98182.69
2022-12-02T17:57:53.766Z,98177.02
2022-12-02T18:00:21.749Z,98183.16
2022-12-02T18:02:49.399Z,98181.00
2022-12-02T18:05:16.894Z,98178.02
2022-12-02T18:07:44.973Z,98172.86
2022-12-02T18:10:13.044Z,98177.43
2022-12-02T18:12:40.618Z,98172.30
2022-12-02T18:15:14.752Z,98176.59
2022-12-02T18:17:42.537Z,98180.63
2022-12-02T18:20:11.608Z,98179.28
2022-12-02T18:22:42.073Z,98183.91
2022-12-02T18:25:09.821Z,98186.59
2022-12-02T18:27:37.709Z,98188.78
2022-12-02T18:30:08.968Z,98185.84
2022-12-02T18:32:36.083Z,98179.70
2022-12-02T18:35:05.913Z,98179.70
2022-12-02T18:37:33.384Z,98184.84
2022-12-02T18:40:04.250Z,98186.22
2022-12-02T18:42:33.242Z,98185.16
2022-12-02T18:45:00.733Z,98183.28
2022-12-02T18:47:28.618Z,98186.55
2022-12-02T18:49:58.579Z,98190.58
2022-12-02T18:52:26.020Z,98194.10
2022-12-02T18:54:53.881Z,98187.67
2022-12-02T18:57:21.695Z,98189.81
2022-12-02T18:59:49.435Z,98190.64
2022-12-02T19:02:17.243Z,98193.63
2022-12-02T19:04:47.042Z,98197.63
2022-12-02T19:07:18.380Z,98195.48
2022-12-02T19:09:51.605Z,98197.91
2022-12-02T19:12:15.883Z,98198.70
2022-12-02T19:14:43.441Z,98202.45
2022-12-02T19:17:11.285Z,98203.25
2022-12-02T19:19:38.625Z,98201.14
2022-12-02T19:22:06.429Z,98200.85
2022-12-02T19:24:34.001Z,98202.97
2022-12-02T19:27:01.680Z,98197.55
2022-12-02T19:29:29.274Z,98197.27
2022-12-02T19:31:57.202Z,98198.06
2022-12-02T19:34:24.735Z,98203.95
2022-12-02T19:36:52.361Z,98199.91
2022-12-02T19:39:20.022Z,98203.92
2022-12-02T19:41:47.556Z,98206.89
2022-12-02T19:44:14.892Z,98212.82
2022-12-02T19:46:42.508Z,98219.84
2022-12-02T19:49:10.586Z,98217.43
2022-12-02T19:51:38.418Z,98220.13
2022-12-02T19:54:06.228Z,98214.77
2022-12-02T19:56:33.916Z,98219.36
2022-12-02T19:59:01.667Z,98223.93
2022-12-02T20:01:33.024Z,98225.56
2022-12-02T20:04:19.288Z,98220.44
2022-12-02T20:06:29.889Z,98218.84
2022-12-02T20:08:57.658Z,98216.70
2022-12-02T20:11:25.293Z,98220.73
2022-12-02T20:13:52.735Z,98223.45
2022-12-02T20:16:20.034Z,98232.82
2022-12-02T20:18:47.798Z,98226.13
2022-12-02T20:21:15.408Z,98219.69
2022-12-02T20:23:43.077Z,98221.32
2022-12-02T20:26:11.145Z,98212.45
2022-12-02T20:28:38.671Z,98218.66
2022-12-02T20:31:06.380Z,98218.11
2022-12-02T20:33:34.286Z,98224.31
2022-12-02T20:36:01.896Z,98220.54
2022-12-02T20:38:31.117Z,98219.73
2022-12-02T20:40:58.687Z,98214.91
2022-12-02T20:43:26.076Z,98218.12
2022-12-02T20:45:53.565Z,98214.60
2022-12-02T20:48:21.018Z,98223.73
2022-12-02T20:50:48.539Z,98224.24
2022-12-02T20:53:16.049Z,98225.59
2022-12-02T20:55:43.492Z,98224.21
2022-12-02T20:58:11.182Z,98220.98
2022-12-02T21:00:38.633Z,98221.81
2022-12-02T21:03:06.330Z,98224.77
2022-12-02T21:05:35.775Z,98216.18
2022-12-02T21:08:03.767Z,98217.78
2022-12-02T21:10:32.068Z,98217.23
2022-12-02T21:13:00.682Z,98218.88
2022-12-02T21:15:30.467Z,98225.02
2022-12-02T21:17:58.283Z,98222.90
2022-12-02T21:20:26.207Z,98221.55
2022-12-02T21:22:53.795Z,98220.78
2022-12-02T21:25:21.578Z,98227.23
2022-12-02T21:27:49.223Z,98228.59
2022-12-02T21:30:17.035Z,98233.20
2022-12-02T21:32:44.603Z,98229.18
2022-12-02T21:35:12.175Z,98235.38
2022-12-02T21:37:39.903Z,98226.25
2022-12-02T21:40:11.068Z,98228.13
2022-12-02T21:42:38.905Z,98227.06
2022-12-02T21:45:08.558Z,98229.22
2022-12-02T21:47:36.262Z,98230.55
2022-12-02T21:50:05.545Z,98232.20
2022-12-02T21:52:33.114Z,98238.09
2022-12-02T21:55:00.966Z,98239.70
2022-12-02T21:57:28.705Z,98240.25
2022-12-02T21:59:56.469Z,98245.09
2022-12-02T22:02:25.826Z,98250.47
2022-12-02T22:04:54.416Z,98245.63
2022-12-02T22:07:39.964Z,98244.55
2022-12-02T22:10:15.490Z,98246.69
2022-12-02T22:12:44.189Z,98247.23
2022-12-02T22:15:13.226Z,98248.31
2022-12-02T22:17:41.060Z,98242.40
2022-12-02T22:20:10.341Z,98250.46
2022-12-02T22:22:37.820Z,98244.03
2022-12-02T22:25:07.910Z,98246.43
2022-12-02T22:27:35.568Z,98243.75
2022-12-02T22:30:06.317Z,98252.86
2022-12-02T22:32:35.095Z,98249.66
2022-12-02T22:35:04.502Z,98250.98
2022-12-02T22:37:32.082Z,98259.31
2022-12-02T22:39:59.715Z,98257.42
2022-12-02T22:42:27.352Z,98265.21
2022-12-02T22:44:55.219Z,98268.42
2022-12-02T22:47:23.316Z,98264.13
2022-12-02T22:49:50.813Z,98261.98
2022-12-02T22:52:18.614Z,98263.32
2022-12-02T22:54:46.302Z,98266.82
2022-12-02T22:57:13.931Z,98263.32
2022-12-02T22:59:41.585Z,98263.05
2022-12-02T23:02:13.891Z,98276.47
2022-12-02T23:04:38.952Z,98272.97
2022-12-02T23:07:07.062Z,98272.95
2022-12-02T23:09:35.157Z,98277.78
2022-12-02T23:12:03.065Z,98278.32
2022-12-02T23:14:30.874Z,98282.36
2022-12-02T23:16:58.559Z,98288.51
2022-12-02T23:19:25.860Z,98284.22
2022-12-02T23:21:53.352Z,98286.64
2022-12-02T23:24:20.963Z,98285.30
2022-12-02T23:26:48.478Z,98288.77
2022-12-02T23:29:17.154Z,98283.42
2022-12-02T23:31:44.764Z,98284.23
2022-12-02T23:34:13.359Z,98282.62
2022-12-02T23:36:40.928Z,98281.58
2022-12-02T23:39:08.409Z,98282.10
2022-12-02T23:41:36.360Z,98278.63
2022-12-02T23:44:04.700Z,98283.73
2022-12-02T23:46:33.775Z,98284.81
2022-12-02T23:49:01.356Z,98277.84
2022-12-02T23:51:28.945Z,98282.94
2022-12-02T23:53:56.533Z,98284.53
2022-12-02T23:56:24.193Z,98285.89
2022-12-02T23:58:52.022Z,98287.77
