createdAt,value
2018-02-03T00:01:09.606Z,2.40
2018-02-03T00:03:37.099Z,2.50
2018-02-03T00:06:05.427Z,2.40
2018-02-03T00:08:32.922Z,2.30
2018-02-03T00:11:01.196Z,2.30
2018-02-03T00:13:29.459Z,2.30
2018-02-03T00:15:56.946Z,2.30
2018-02-03T00:18:25.214Z,2.30
2018-02-03T00:20:53.478Z,2.30
2018-02-03T00:23:20.973Z,2.30
2018-02-03T00:25:48.482Z,2.20
2018-02-03T00:28:16.754Z,2.30
2018-02-03T00:30:44.238Z,2.30
2018-02-03T00:33:12.507Z,2.30
2018-02-03T00:35:39.996Z,2.30
2018-02-03T00:38:07.494Z,2.30
2018-02-03T00:40:35.017Z,2.30
2018-02-03T00:43:02.509Z,2.40
2018-02-03T00:45:29.998Z,2.40
2018-02-03T00:47:58.259Z,2.30
2018-02-03T00:50:25.750Z,2.30
2018-02-03T00:52:53.238Z,2.30
2018-02-03T00:55:20.739Z,2.30
2018-02-03T00:57:48.255Z,2.30
2018-02-03T01:00:15.771Z,2.40
2018-02-03T01:02:44.054Z,2.40
2018-02-03T01:05:12.314Z,2.40
2018-02-03T01:07:39.802Z,2.40
2018-02-03T01:10:07.299Z,2.40
2018-02-03T01:12:34.782Z,2.50
2018-02-03T01:15:02.295Z,2.50
2018-02-03T01:17:29.790Z,2.50
2018-02-03T01:19:58.050Z,2.60
2018-02-03T01:22:25.537Z,2.60
2018-02-03T01:24:53.042Z,2.60
2018-02-03T01:27:20.542Z,2.60
2018-02-03T01:29:48.030Z,2.60
2018-02-03T01:32:16.302Z,2.60
2018-02-03T01:34:44.573Z,2.60
2018-02-03T01:37:12.838Z,2.60
2018-02-03T01:39:40.340Z,2.60
2018-02-03T01:42:07.867Z,2.60
2018-02-03T01:44:36.135Z,2.60
2018-02-03T01:47:03.638Z,2.60
2018-02-03T01:49:31.127Z,2.60
2018-02-03T01:51:58.618Z,2.60
2018-02-03T01:54:26.879Z,2.60
2018-02-03T01:56:54.388Z,2.70
2018-02-03T01:59:21.875Z,2.60
2018-02-03T02:01:49.370Z,2.70
2018-02-03T02:04:17.630Z,2.70
2018-02-03T02:06:45.113Z,2.70
2018-02-03T02:09:12.602Z,2.70
2018-02-03T02:11:40.094Z,2.70
2018-02-03T02:14:07.599Z,2.80
2018-02-03T02:16:35.102Z,2.80
2018-02-03T02:19:02.586Z,2.80
2018-02-03T02:21:30.851Z,2.80
2018-02-03T02:23:58.503Z,2.80
2018-02-03T02:26:25.990Z,2.80
2018-02-03T02:28:54.250Z,2.80
2018-02-03T02:31:21.759Z,2.80
2018-02-03T02:33:49.246Z,2.80
2018-02-03T02:36:16.730Z,2.80
2018-02-03T02:38:44.996Z,2.90
2018-02-03T02:41:12.495Z,2.90
2018-02-03T02:43:39.998Z,3.00
2018-02-03T02:46:07.487Z,3.00
2018-02-03T02:48:35.738Z,3.00
2018-02-03T02:51:03.235Z,2.90
2018-02-03T02:53:30.751Z,2.90
2018-02-03T02:55:58.250Z,2.90
2018-02-03T02:58:26.499Z,2.80
2018-02-03T03:00:53.987Z,2.80
2018-02-03T03:03:21.487Z,2.80
2018-02-03T03:05:49.053Z,2.70
2018-02-03T03:08:16.503Z,2.80
2018-02-03T03:10:44.010Z,2.80
2018-02-03T03:13:12.259Z,2.80
2018-02-03T03:15:39.758Z,2.80
2018-02-03T03:18:07.246Z,2.80
2018-02-03T03:20:34.746Z,2.80
2018-02-03T03:23:03.015Z,2.90
2018-02-03T03:25:30.498Z,2.90
2018-02-03T03:27:58.750Z,2.90
2018-02-03T03:30:26.242Z,2.90
2018-02-03T03:32:53.730Z,2.90
2018-02-03T03:35:21.226Z,3.00
2018-02-03T03:37:48.716Z,3.00
2018-02-03T03:40:16.215Z,3.00
2018-02-03T03:42:43.718Z,3.00
2018-02-03T03:45:11.975Z,3.00
2018-02-03T03:47:40.242Z,3.00
2018-02-03T03:50:07.742Z,3.00
2018-02-03T03:52:35.242Z,3.00
2018-02-03T03:55:02.743Z,3.00
2018-02-03T03:57:31.005Z,3.10
2018-02-03T03:59:58.497Z,3.00
2018-02-03T04:02:26.005Z,3.00
2018-02-03T04:04:53.487Z,3.00
2018-02-03T04:07:21.742Z,3.00
2018-02-03T04:09:49.234Z,3.00
2018-02-03T04:12:17.488Z,3.00
2018-02-03T04:14:44.974Z,3.00
2018-02-03T04:17:12.486Z,3.00
2018-02-03T04:19:39.986Z,3.10
2018-02-03T04:22:07.486Z,3.00
2018-02-03T04:24:34.991Z,3.10
2018-02-03T04:27:03.255Z,3.10
2018-02-03T04:29:30.759Z,3.10
2018-02-03T04:31:58.266Z,3.10
2018-02-03T04:34:25.771Z,3.10
2018-02-03T04:36:53.255Z,3.20
2018-02-03T04:39:20.747Z,3.20
2018-02-03T04:41:48.230Z,3.10
2018-02-03T04:44:15.722Z,3.10
2018-02-03T04:46:43.213Z,3.10
2018-02-03T04:49:10.719Z,3.20
2018-02-03T04:51:38.211Z,3.20
2018-02-03T04:54:05.699Z,3.20
2018-02-03T04:56:33.954Z,3.10
2018-02-03T04:59:02.951Z,3.10
2018-02-03T05:01:30.438Z,3.10
2018-02-03T05:03:58.707Z,3.20
2018-02-03T05:06:26.978Z,3.20
2018-02-03T05:08:55.236Z,3.20
2018-02-03T05:11:22.722Z,3.20
2018-02-03T05:13:50.237Z,3.20
2018-02-03T05:16:17.719Z,3.30
2018-02-03T05:18:45.999Z,3.10
2018-02-03T05:21:13.498Z,3.10
2018-02-03T05:23:41.070Z,3.10
2018-02-03T05:26:08.576Z,3.20
2018-02-03T05:28:36.838Z,3.10
2018-02-03T05:31:05.062Z,3.10
2018-02-03T05:33:32.550Z,3.20
2018-02-03T05:36:00.040Z,3.20
2018-02-03T05:38:27.540Z,3.30
2018-02-03T05:40:55.023Z,3.30
2018-02-03T05:43:22.538Z,3.30
2018-02-03T05:45:50.052Z,3.20
2018-02-03T05:48:17.558Z,3.10
2018-02-03T05:50:45.072Z,3.10
2018-02-03T05:53:12.574Z,3.10
2018-02-03T05:55:40.074Z,3.00
2018-02-03T05:58:07.838Z,2.90
2018-02-03T06:00:35.326Z,3.00
2018-02-03T06:03:02.826Z,3.00
2018-02-03T06:05:30.314Z,3.00
2018-02-03T06:07:57.811Z,3.10
2018-02-03T06:10:26.067Z,3.10
2018-02-03T06:12:53.562Z,3.10
2018-02-03T06:15:21.060Z,3.20
2018-02-03T06:17:48.551Z,3.20
2018-02-03T06:20:16.039Z,3.20
2018-02-03T06:22:43.542Z,3.20
2018-02-03T06:25:11.031Z,3.20
2018-02-03T06:27:39.298Z,3.20
2018-02-03T06:30:06.791Z,3.20
2018-02-03T06:32:34.286Z,3.20
2018-02-03T06:35:01.790Z,3.20
2018-02-03T06:37:30.056Z,3.10
2018-02-03T06:39:58.334Z,3.10
2018-02-03T06:42:26.592Z,3.10
2018-02-03T06:44:54.082Z,3.00
2018-02-03T06:47:22.354Z,3.10
2018-02-03T06:49:50.619Z,3.10
2018-02-03T06:52:18.883Z,3.10
2018-02-03T06:54:46.400Z,3.10
2018-02-03T06:57:13.902Z,3.20
2018-02-03T06:59:41.410Z,3.20
2018-02-03T07:02:08.898Z,3.20
2018-02-03T07:04:36.383Z,3.30
2018-02-03T07:07:03.877Z,3.30
2018-02-03T07:09:31.366Z,3.30
2018-02-03T07:11:58.875Z,3.30
2018-02-03T07:14:27.130Z,3.30
2018-02-03T07:16:54.627Z,3.30
2018-02-03T07:19:22.189Z,3.40
2018-02-03T07:21:49.682Z,3.40
2018-02-03T07:24:17.191Z,3.40
2018-02-03T07:26:44.710Z,3.50
2018-02-03T07:29:12.199Z,3.50
2018-02-03T07:31:40.475Z,3.50
2018-02-03T07:34:08.730Z,3.50
2018-02-03T07:36:36.222Z,3.50
2018-02-03T07:39:03.711Z,3.60
2018-02-03T07:41:31.209Z,3.70
2018-02-03T07:43:58.709Z,3.70
2018-02-03T07:46:26.199Z,3.70
2018-02-03T07:48:53.711Z,3.60
2018-02-03T07:51:21.219Z,3.70
2018-02-03T07:53:48.710Z,3.70
2018-02-03T07:56:16.970Z,3.80
2018-02-03T07:58:44.482Z,3.70
2018-02-03T08:01:11.967Z,3.80
2018-02-03T08:03:39.474Z,3.80
2018-02-03T08:06:06.971Z,3.90
2018-02-03T08:08:34.463Z,3.90
2018-02-03T08:11:01.963Z,3.90
2018-02-03T08:13:29.460Z,3.90
2018-02-03T08:15:56.955Z,3.90
2018-02-03T08:18:25.215Z,3.90
2018-02-03T08:20:52.702Z,3.90
2018-02-03T08:23:20.207Z,4.00
2018-02-03T08:25:47.702Z,4.00
2018-02-03T08:28:15.955Z,3.90
2018-02-03T08:30:43.451Z,3.90
2018-02-03T08:33:10.948Z,3.90
2018-02-03T08:35:38.505Z,3.90
2018-02-03T08:38:05.990Z,3.80
2018-02-03T08:40:34.267Z,3.80
2018-02-03T08:43:01.750Z,3.70
2018-02-03T08:45:30.059Z,3.90
2018-02-03T08:47:57.555Z,3.90
2018-02-03T08:50:25.052Z,3.90
2018-02-03T08:52:52.548Z,3.80
2018-02-03T08:55:20.058Z,3.80
2018-02-03T08:57:48.319Z,3.80
2018-02-03T09:00:15.824Z,3.80
2018-02-03T09:02:43.332Z,3.90
2018-02-03T09:05:10.819Z,4.00
2018-02-03T09:07:38.579Z,4.10
2018-02-03T09:10:06.078Z,4.10
2018-02-03T09:12:33.570Z,4.20
2018-02-03T09:15:01.078Z,4.20
2018-02-03T09:17:28.585Z,4.30
2018-02-03T09:19:56.083Z,4.40
2018-02-03T09:22:23.598Z,4.40
2018-02-03T09:24:51.090Z,4.40
2018-02-03T09:27:18.591Z,4.50
2018-02-03T09:29:46.103Z,4.60
2018-02-03T09:32:14.366Z,4.50
2018-02-03T09:34:42.625Z,4.50
2018-02-03T09:37:10.138Z,4.50
2018-02-03T09:39:37.626Z,4.50
2018-02-03T09:42:05.138Z,4.50
2018-02-03T09:44:32.646Z,4.50
2018-02-03T09:47:00.150Z,4.50
2018-02-03T09:49:27.660Z,4.50
2018-02-03T09:51:55.152Z,4.60
2018-02-03T09:54:23.415Z,4.60
2018-02-03T09:56:50.922Z,4.60
2018-02-03T09:59:18.424Z,4.60
2018-02-03T10:01:45.922Z,4.60
2018-02-03T10:04:13.414Z,4.60
2018-02-03T10:06:40.919Z,4.60
2018-02-03T10:09:09.183Z,4.50
2018-02-03T10:11:36.682Z,4.50
2018-02-03T10:14:04.183Z,4.40
2018-02-03T10:16:31.679Z,4.40
2018-02-03T10:18:59.187Z,4.50
2018-02-03T10:21:26.679Z,4.60
2018-02-03T10:23:54.954Z,4.60
2018-02-03T10:26:23.226Z,4.70
2018-02-03T10:28:51.492Z,4.70
2018-02-03T10:31:18.987Z,4.70
2018-02-03T10:33:46.482Z,4.80
2018-02-03T10:36:13.975Z,4.80
2018-02-03T10:38:41.468Z,4.80
2018-02-03T10:41:08.966Z,4.80
2018-02-03T10:43:36.465Z,4.70
2018-02-03T10:46:04.734Z,4.70
2018-02-03T10:48:33.010Z,4.70
2018-02-03T10:51:01.284Z,4.60
2018-02-03T10:53:29.543Z,4.60
2018-02-03T10:55:57.054Z,4.70
2018-02-03T10:58:24.555Z,4.70
2018-02-03T11:00:52.050Z,4.80
2018-02-03T11:03:20.315Z,4.80
2018-02-03T11:05:48.571Z,4.80
2018-02-03T11:08:16.090Z,4.80
2018-02-03T11:10:43.591Z,4.80
2018-02-03T11:13:11.086Z,4.70
2018-02-03T11:15:38.574Z,4.70
2018-02-03T11:18:06.087Z,4.70
2018-02-03T11:20:34.354Z,4.60
2018-02-03T11:23:02.617Z,4.60
2018-02-03T11:25:30.111Z,4.60
2018-02-03T11:27:57.611Z,4.70
2018-02-03T11:30:25.138Z,4.70
2018-02-03T11:32:52.642Z,4.70
2018-02-03T11:35:20.137Z,4.80
2018-02-03T11:37:48.398Z,4.80
2018-02-03T11:40:16.655Z,4.80
2018-02-03T11:42:44.163Z,4.80
2018-02-03T11:45:11.666Z,4.70
2018-02-03T11:47:39.176Z,4.80
2018-02-03T11:50:06.670Z,4.90
2018-02-03T11:52:34.162Z,4.90
2018-02-03T11:55:02.428Z,4.90
2018-02-03T11:57:29.995Z,4.90
2018-02-03T11:59:57.487Z,4.90
2018-02-03T12:02:25.002Z,5.00
2018-02-03T12:04:52.501Z,5.00
2018-02-03T12:07:20.003Z,5.00
2018-02-03T12:09:47.563Z,5.00
2018-02-03T12:12:15.095Z,4.90
2018-02-03T12:14:42.582Z,4.90
2018-02-03T12:17:10.102Z,4.90
2018-02-03T12:19:37.626Z,4.90
2018-02-03T12:22:05.918Z,5.00
2018-02-03T12:24:34.189Z,5.00
2018-02-03T12:27:02.466Z,4.90
2018-02-03T12:29:30.758Z,4.80
2018-02-03T12:31:58.270Z,4.80
2018-02-03T12:34:25.767Z,4.80
2018-02-03T12:36:53.266Z,4.70
2018-02-03T12:39:21.719Z,4.70
2018-02-03T12:41:49.238Z,4.70
2018-02-03T12:44:16.735Z,4.60
2018-02-03T12:46:44.222Z,4.50
2018-02-03T12:49:11.731Z,4.60
2018-02-03T12:51:39.991Z,4.60
2018-02-03T12:54:07.514Z,4.50
2018-02-03T12:56:35.010Z,4.50
2018-02-03T12:59:03.294Z,4.60
2018-02-03T13:01:31.554Z,4.60
2018-02-03T13:03:59.051Z,4.60
2018-02-03T13:06:26.579Z,4.50
2018-02-03T13:08:54.078Z,4.50
2018-02-03T13:11:21.594Z,4.60
2018-02-03T13:13:49.094Z,4.60
2018-02-03T13:16:16.606Z,4.60
2018-02-03T13:18:44.105Z,4.50
2018-02-03T13:21:11.618Z,4.50
2018-02-03T13:23:39.898Z,4.50
2018-02-03T13:26:07.391Z,4.50
2018-02-03T13:28:34.887Z,4.60
2018-02-03T13:31:02.386Z,4.60
2018-02-03T13:33:30.638Z,4.50
2018-02-03T13:35:58.134Z,4.50
2018-02-03T13:38:25.646Z,4.50
2018-02-03T13:40:53.151Z,4.50
2018-02-03T13:43:20.666Z,4.50
2018-02-03T13:45:48.159Z,4.50
2018-02-03T13:48:16.436Z,4.60
2018-02-03T13:50:44.700Z,4.40
2018-02-03T13:53:12.967Z,4.40
2018-02-03T13:55:40.511Z,4.30
2018-02-03T13:58:08.003Z,4.30
2018-02-03T14:00:36.262Z,4.40
2018-02-03T14:03:03.760Z,4.30
2018-02-03T14:05:31.271Z,4.30
2018-02-03T14:07:58.770Z,4.20
2018-02-03T14:10:26.274Z,4.20
2018-02-03T14:12:53.770Z,4.30
2018-02-03T14:15:22.031Z,4.30
2018-02-03T14:17:49.530Z,4.20
2018-02-03T14:20:17.027Z,4.30
2018-02-03T14:22:44.606Z,4.30
2018-02-03T14:25:12.106Z,4.40
2018-02-03T14:27:39.598Z,4.30
2018-02-03T14:30:07.107Z,4.40
2018-02-03T14:32:34.606Z,4.40
2018-02-03T14:35:02.103Z,4.30
2018-02-03T14:37:30.369Z,4.20
2018-02-03T14:39:57.859Z,4.20
2018-02-03T14:42:25.378Z,4.30
2018-02-03T14:44:52.875Z,4.20
2018-02-03T14:47:20.374Z,4.20
2018-02-03T14:49:47.874Z,4.20
2018-02-03T14:52:16.153Z,4.30
2018-02-03T14:54:44.434Z,4.20
2018-02-03T14:57:12.710Z,4.10
2018-02-03T14:59:40.970Z,4.10
2018-02-03T15:02:08.459Z,4.10
2018-02-03T15:04:35.966Z,4.10
2018-02-03T15:07:04.974Z,4.10
2018-02-03T15:09:32.494Z,4.00
2018-02-03T15:11:59.995Z,4.10
2018-02-03T15:14:27.515Z,4.10
2018-02-03T15:16:55.011Z,4.10
2018-02-03T15:19:23.271Z,4.00
2018-02-03T15:21:50.766Z,4.00
2018-02-03T15:24:18.259Z,4.00
2018-02-03T15:26:45.754Z,4.10
2018-02-03T15:29:13.249Z,4.10
2018-02-03T15:31:40.738Z,4.00
2018-02-03T15:34:08.235Z,4.10
2018-02-03T15:36:36.506Z,3.90
2018-02-03T15:39:04.071Z,3.90
2018-02-03T15:41:31.526Z,4.00
2018-02-03T15:43:59.025Z,3.90
2018-02-03T15:46:26.539Z,3.90
2018-02-03T15:48:54.275Z,3.90
2018-02-03T15:51:21.965Z,3.90
2018-02-03T15:53:49.514Z,3.90
2018-02-03T15:56:17.892Z,3.80
2018-02-03T15:58:45.447Z,3.80
2018-02-03T16:01:13.011Z,3.80
2018-02-03T16:03:40.618Z,3.80
2018-02-03T16:06:08.303Z,3.80
2018-02-03T16:08:35.885Z,3.80
2018-02-03T16:11:03.442Z,3.70
2018-02-03T16:13:31.072Z,3.60
2018-02-03T16:15:58.721Z,3.60
2018-02-03T16:18:26.288Z,3.60
2018-02-03T16:20:53.844Z,3.60
2018-02-03T16:23:21.413Z,3.60
2018-02-03T16:25:49.035Z,3.60
2018-02-03T16:28:16.610Z,3.70
2018-02-03T16:30:44.998Z,3.60
2018-02-03T16:33:12.605Z,3.60
2018-02-03T16:35:40.292Z,3.70
2018-02-03T16:38:08.688Z,3.70
2018-02-03T16:40:37.099Z,3.70
2018-02-03T16:43:04.624Z,3.70
2018-02-03T16:45:32.980Z,3.60
2018-02-03T16:48:00.593Z,3.60
2018-02-03T16:50:28.259Z,3.60
2018-02-03T16:52:55.819Z,3.60
2018-02-03T16:55:23.430Z,3.60
2018-02-03T16:57:51.040Z,3.60
2018-02-03T17:00:18.644Z,3.60
2018-02-03T17:02:46.258Z,3.60
2018-02-03T17:05:13.804Z,3.60
2018-02-03T17:07:41.392Z,3.50
2018-02-03T17:10:08.888Z,3.60
2018-02-03T17:12:36.382Z,3.60
2018-02-03T17:15:03.892Z,3.60
2018-02-03T17:17:31.392Z,3.60
2018-02-03T17:19:59.658Z,3.60
2018-02-03T17:22:27.943Z,3.60
2018-02-03T17:24:56.194Z,3.60
2018-02-03T17:27:24.458Z,3.60
2018-02-03T17:29:51.970Z,3.60
2018-02-03T17:32:19.491Z,3.60
2018-02-03T17:34:47.003Z,3.60
2018-02-03T17:37:20.108Z,3.60
2018-02-03T17:39:47.600Z,3.60
2018-02-03T17:42:15.922Z,3.60
2018-02-03T17:44:43.411Z,3.60
2018-02-03T17:47:10.902Z,3.50
2018-02-03T17:49:39.206Z,3.50
2018-02-03T17:52:06.724Z,3.50
2018-02-03T17:54:34.231Z,3.60
2018-02-03T17:57:07.526Z,3.70
2018-02-03T17:59:35.029Z,3.60
2018-02-03T18:02:02.570Z,3.70
2018-02-03T18:04:30.062Z,3.70
2018-02-03T18:07:04.080Z,3.70
2018-02-03T18:09:32.338Z,3.80
2018-02-03T18:12:00.657Z,3.80
2018-02-03T18:14:28.162Z,3.80
2018-02-03T18:16:55.658Z,3.70
2018-02-03T18:19:23.175Z,3.70
2018-02-03T18:21:50.688Z,3.70
2018-02-03T18:24:18.192Z,3.70
2018-02-03T18:26:45.705Z,3.70
2018-02-03T18:29:13.246Z,3.80
2018-02-03T18:31:41.546Z,3.80
2018-02-03T18:34:09.039Z,3.80
2018-02-03T18:36:36.573Z,3.70
2018-02-03T18:39:04.092Z,3.70
2018-02-03T18:41:32.354Z,3.80
2018-02-03T18:44:00.639Z,3.80
2018-02-03T18:46:28.914Z,3.70
2018-02-03T18:48:57.187Z,3.80
2018-02-03T18:51:25.490Z,3.80
2018-02-03T18:53:53.044Z,3.70
2018-02-03T18:56:20.544Z,3.70
2018-02-03T18:58:48.046Z,3.70
2018-02-03T19:01:16.784Z,3.70
2018-02-03T19:03:44.298Z,3.70
2018-02-03T19:06:12.562Z,3.70
2018-02-03T19:08:40.831Z,3.60
2018-02-03T19:11:08.639Z,3.60
2018-02-03T19:13:36.146Z,3.50
2018-02-03T19:16:05.183Z,3.50
2018-02-03T19:18:32.695Z,3.60
2018-02-03T19:21:00.311Z,3.60
2018-02-03T19:23:27.811Z,3.60
2018-02-03T19:25:55.302Z,3.60
2018-02-03T19:28:23.582Z,3.60
2018-02-03T19:30:51.842Z,3.60
2018-02-03T19:33:20.142Z,3.60
2018-02-03T19:35:47.634Z,3.60
2018-02-03T19:38:15.132Z,3.60
2018-02-03T19:40:42.628Z,3.60
2018-02-03T19:43:10.131Z,3.60
2018-02-03T19:45:37.638Z,3.60
2018-02-03T19:48:05.133Z,3.60
2018-02-03T19:50:32.630Z,3.60
2018-02-03T19:53:00.965Z,3.60
2018-02-03T19:55:28.605Z,3.60
2018-02-03T19:57:56.144Z,3.60
2018-02-03T20:00:24.503Z,3.60
2018-02-03T20:02:52.877Z,3.60
2018-02-03T20:05:21.307Z,3.70
2018-02-03T20:07:49.080Z,3.60
2018-02-03T20:10:16.658Z,3.70
2018-02-03T20:12:44.258Z,3.70
2018-02-03T20:15:12.665Z,3.60
2018-02-03T20:17:40.197Z,3.60
2018-02-03T20:20:08.746Z,3.70
2018-02-03T20:22:36.631Z,3.70
2018-02-03T20:25:04.271Z,3.60
2018-02-03T20:27:31.920Z,3.70
2018-02-03T20:29:59.559Z,3.50
2018-02-03T20:32:27.242Z,3.60
2018-02-03T20:34:54.994Z,3.60
2018-02-03T20:37:22.623Z,3.70
2018-02-03T20:39:50.953Z,3.70
2018-02-03T20:42:18.554Z,3.60
2018-02-03T20:44:46.993Z,3.70
2018-02-03T20:47:14.572Z,3.70
2018-02-03T20:49:42.160Z,3.70
2018-02-03T20:52:09.763Z,3.70
2018-02-03T20:54:37.406Z,3.70
2018-02-03T20:57:04.989Z,3.70
2018-02-03T20:59:32.738Z,3.70
2018-02-03T21:02:00.520Z,3.70
2018-02-03T21:04:28.084Z,3.70
2018-02-03T21:06:55.713Z,3.60
2018-02-03T21:09:23.593Z,3.60
2018-02-03T21:11:51.184Z,3.60
2018-02-03T21:14:18.806Z,3.60
2018-02-03T21:16:46.499Z,3.70
2018-02-03T21:19:14.222Z,3.70
2018-02-03T21:21:41.996Z,3.70
2018-02-03T21:24:09.550Z,3.60
2018-02-03T21:26:37.297Z,3.60
2018-02-03T21:29:05.786Z,3.60
2018-02-03T21:31:33.461Z,3.60
2018-02-03T21:34:01.051Z,3.60
2018-02-03T21:36:28.585Z,3.70
2018-02-03T21:38:56.204Z,3.70
2018-02-03T21:41:24.538Z,3.80
2018-02-03T21:43:52.096Z,3.80
2018-02-03T21:46:19.946Z,3.80
2018-02-03T21:48:47.682Z,3.80
2018-02-03T21:51:16.065Z,3.70
2018-02-03T21:53:44.358Z,3.70
2018-02-03T21:56:11.945Z,3.70
2018-02-03T21:58:39.458Z,3.70
2018-02-03T22:01:07.726Z,3.60
2018-02-03T22:03:35.994Z,3.70
2018-02-03T22:06:03.497Z,3.70
2018-02-03T22:08:31.011Z,3.70
2018-02-03T22:10:59.276Z,3.70
2018-02-03T22:13:26.776Z,3.70
2018-02-03T22:15:54.270Z,3.70
2018-02-03T22:18:21.770Z,3.60
2018-02-03T22:20:50.031Z,3.70
2018-02-03T22:23:17.522Z,3.70
2018-02-03T22:25:45.027Z,3.50
2018-02-03T22:28:12.523Z,3.60
2018-02-03T22:30:40.782Z,3.60
2018-02-03T22:33:08.280Z,3.60
2018-02-03T22:35:35.770Z,3.50
2018-02-03T22:38:03.275Z,3.50
2018-02-03T22:40:31.542Z,3.60
2018-02-03T22:42:59.822Z,3.60
2018-02-03T22:45:28.091Z,3.60
2018-02-03T22:47:56.350Z,3.60
2018-02-03T22:50:23.870Z,3.60
2018-02-03T22:52:51.366Z,3.60
2018-02-03T22:55:18.873Z,3.70
2018-02-03T22:57:46.379Z,3.60
2018-02-03T23:00:16.698Z,3.60
2018-02-03T23:02:50.010Z,3.60
2018-02-03T23:05:19.018Z,3.60
2018-02-03T23:07:47.271Z,3.60
2018-02-03T23:10:14.777Z,3.60
2018-02-03T23:12:42.276Z,3.70
2018-02-03T23:15:09.782Z,3.70
2018-02-03T23:17:37.285Z,3.60
2018-02-03T23:20:04.795Z,3.60
2018-02-03T23:22:33.059Z,3.60
2018-02-03T23:25:01.322Z,3.50
2018-02-03T23:27:28.811Z,3.50
2018-02-03T23:29:56.315Z,3.50
2018-02-03T23:32:23.815Z,3.50
2018-02-03T23:34:52.095Z,3.50
2018-02-03T23:37:20.354Z,3.40
2018-02-03T23:39:47.847Z,3.40
2018-02-03T23:42:15.362Z,3.40
2018-02-03T23:44:42.863Z,3.40
2018-02-03T23:47:10.352Z,3.40
2018-02-03T23:49:37.842Z,3.30
2018-02-03T23:52:05.356Z,3.30
2018-02-03T23:54:32.855Z,3.30
2018-02-03T23:57:00.350Z,3.30
2018-02-03T23:59:27.849Z,3.30
