createdAt,value
2022-11-05T00:02:00.350Z,0.50
2022-11-05T00:04:46.137Z,0.40
2022-11-05T00:07:36.400Z,0.40
2022-11-05T00:10:28.084Z,0.27
2022-11-05T00:13:16.182Z,0.30
2022-11-05T00:16:01.368Z,0.53
2022-11-05T00:18:28.196Z,0.60
2022-11-05T00:20:55.062Z,0.37
2022-11-05T00:23:40.362Z,0.50
2022-11-05T00:26:09.858Z,0.63
2022-11-05T00:28:36.604Z,0.20
2022-11-05T00:31:21.596Z,0.60
2022-11-05T00:33:48.309Z,0.20
2022-11-05T00:36:15.030Z,0.30
2022-11-05T00:38:41.756Z,0.20
2022-11-05T00:41:08.494Z,0.20
2022-11-05T00:43:54.077Z,0.20
2022-11-05T00:46:20.869Z,0.20
2022-11-05T00:49:06.184Z,0.50
2022-11-05T00:51:33.008Z,0.60
2022-11-05T00:53:59.904Z,0.40
2022-11-05T00:56:26.783Z,0.30
2022-11-05T00:58:53.506Z,0.30
2022-11-05T01:01:20.383Z,0.50
2022-11-05T01:03:51.409Z,0.57
2022-11-05T01:06:19.757Z,0.50
2022-11-05T01:08:47.184Z,0.20
2022-11-05T01:11:37.154Z,0.20
2022-11-05T01:17:10.889Z,0.20
2022-11-05T01:19:39.456Z,0.20
2022-11-05T01:22:06.152Z,0.30
2022-11-05T01:24:32.910Z,0.20
2022-11-05T01:26:59.776Z,0.30
2022-11-05T01:29:26.526Z,0.20
2022-11-05T01:31:53.235Z,0.27
2022-11-05T01:34:19.993Z,0.10
2022-11-05T01:36:46.740Z,0.30
2022-11-05T01:39:13.567Z,0.30
2022-11-05T01:41:40.281Z,0.30
2022-11-05T01:47:42.091Z,0.30
2022-11-05T01:50:21.870Z,0.40
2022-11-05T01:52:52.114Z,0.30
2022-11-05T01:55:30.364Z,0.40
2022-11-05T01:57:59.094Z,0.40
2022-11-05T02:00:26.348Z,0.60
2022-11-05T02:02:53.565Z,0.33
2022-11-05T02:05:20.900Z,0.43
2022-11-05T02:07:48.885Z,0.37
2022-11-05T02:10:18.116Z,0.50
2022-11-05T02:13:05.451Z,0.40
2022-11-05T02:16:00.659Z,0.60
2022-11-05T02:18:53.312Z,0.30
2022-11-05T02:22:04.431Z,0.33
2022-11-05T02:25:08.565Z,0.20
2022-11-05T02:27:38.054Z,0.30
2022-11-05T02:30:20.076Z,0.30
2022-11-05T02:36:40.167Z,0.40
2022-11-05T02:39:27.677Z,0.47
2022-11-05T02:42:08.504Z,0.50
2022-11-05T02:45:02.487Z,0.50
2022-11-05T02:47:35.389Z,0.40
2022-11-05T02:50:21.115Z,0.33
2022-11-05T02:52:58.395Z,0.80
2022-11-05T02:55:36.483Z,0.70
2022-11-05T02:58:05.247Z,0.47
2022-11-05T03:00:53.022Z,0.93
2022-11-05T03:06:42.135Z,0.73
2022-11-05T03:09:30.293Z,0.60
2022-11-05T03:11:57.035Z,0.67
2022-11-05T03:14:48.992Z,0.60
2022-11-05T03:17:18.680Z,0.53
2022-11-05T03:19:54.847Z,0.40
2022-11-05T03:22:31.280Z,0.60
2022-11-05T03:25:02.528Z,0.40
2022-11-05T03:27:37.084Z,0.40
2022-11-05T03:30:07.691Z,0.43
2022-11-05T03:32:39.081Z,0.37
2022-11-05T03:35:12.913Z,0.30
2022-11-05T03:37:43.495Z,0.37
2022-11-05T03:40:12.431Z,0.33
2022-11-05T03:42:44.799Z,0.30
2022-11-05T03:45:56.396Z,0.20
2022-11-05T03:48:27.854Z,0.20
2022-11-05T03:50:57.685Z,0.20
2022-11-05T03:53:30.065Z,0.10
2022-11-05T03:56:06.676Z,0.17
2022-11-05T03:58:35.354Z,0.13
2022-11-05T04:01:05.198Z,0.30
2022-11-05T04:03:36.665Z,0.20
2022-11-05T04:06:23.922Z,0.87
2022-11-05T04:09:09.393Z,0.37
2022-11-05T04:11:54.859Z,0.37
2022-11-05T04:14:21.624Z,0.37
2022-11-05T04:17:06.704Z,0.37
2022-11-05T04:20:00.472Z,0.33
2022-11-05T04:22:47.249Z,0.30
2022-11-05T04:25:15.422Z,0.30
2022-11-05T04:27:43.088Z,0.30
2022-11-05T04:30:19.592Z,0.43
2022-11-05T04:33:03.427Z,0.20
2022-11-05T04:35:42.247Z,0.43
2022-11-05T04:38:11.522Z,0.20
2022-11-05T04:40:38.781Z,0.40
2022-11-05T04:43:09.346Z,0.40
2022-11-05T04:45:41.052Z,0.23
2022-11-05T04:48:08.404Z,0.20
2022-11-05T04:50:35.226Z,0.30
2022-11-05T04:53:02.224Z,0.40
2022-11-05T04:55:29.336Z,0.30
2022-11-05T04:57:56.518Z,0.40
2022-11-05T05:00:24.041Z,0.30
2022-11-05T05:02:50.964Z,0.20
2022-11-05T05:05:17.940Z,0.30
2022-11-05T05:07:44.745Z,0.20
2022-11-05T05:10:11.891Z,0.30
2022-11-05T05:12:38.604Z,0.20
2022-11-05T05:15:05.853Z,0.27
2022-11-05T05:17:32.765Z,0.40
2022-11-05T05:20:18.366Z,0.40
2022-11-05T05:22:52.566Z,0.50
2022-11-05T05:25:19.320Z,0.20
2022-11-05T05:27:46.051Z,0.40
2022-11-05T05:30:13.150Z,0.40
2022-11-05T05:32:39.946Z,0.30
2022-11-05T05:35:06.936Z,0.40
2022-11-05T05:37:33.911Z,0.43
2022-11-05T05:40:18.932Z,0.93
2022-11-05T05:42:45.984Z,0.37
2022-11-05T05:45:12.933Z,0.30
2022-11-05T05:47:58.050Z,0.50
2022-11-05T05:50:24.843Z,0.50
2022-11-05T05:52:53.048Z,0.50
2022-11-05T05:55:19.833Z,0.50
2022-11-05T05:57:46.897Z,0.40
2022-11-05T06:00:14.200Z,0.47
2022-11-05T06:02:41.401Z,0.30
2022-11-05T06:05:08.511Z,0.30
2022-11-05T06:07:37.468Z,0.20
2022-11-05T06:10:05.039Z,0.27
2022-11-05T06:12:32.001Z,0.20
2022-11-05T06:14:58.773Z,0.30
2022-11-05T06:17:25.488Z,0.40
2022-11-05T06:19:52.253Z,0.20
2022-11-05T06:22:18.923Z,0.20
2022-11-05T06:24:45.736Z,0.40
2022-11-05T06:27:12.411Z,0.30
2022-11-05T06:32:23.653Z,0.20
2022-11-05T06:34:50.347Z,0.33
2022-11-05T06:37:17.129Z,0.30
2022-11-05T06:39:43.989Z,0.30
2022-11-05T06:42:18.943Z,0.20
2022-11-05T06:44:45.991Z,0.50
2022-11-05T06:47:12.735Z,0.60
2022-11-05T06:49:39.476Z,0.30
2022-11-05T06:52:06.193Z,0.50
2022-11-05T06:54:32.972Z,0.40
2022-11-05T06:56:59.706Z,0.60
2022-11-05T06:59:26.509Z,0.60
2022-11-05T07:01:53.278Z,0.47
2022-11-05T07:04:20.068Z,0.40
2022-11-05T07:06:46.894Z,0.57
2022-11-05T07:09:13.691Z,0.40
2022-11-05T07:11:40.502Z,0.40
2022-11-05T07:14:07.324Z,0.40
2022-11-05T07:16:34.003Z,0.60
2022-11-05T07:19:00.862Z,0.20
2022-11-05T07:21:28.662Z,0.47
2022-11-05T07:23:55.417Z,0.70
2022-11-05T07:26:22.121Z,0.30
2022-11-05T07:28:48.897Z,0.40
2022-11-05T07:31:53.329Z,0.23
2022-11-05T07:34:20.107Z,0.47
2022-11-05T07:36:46.841Z,0.73
2022-11-05T07:39:32.428Z,0.93
2022-11-05T07:41:59.155Z,0.70
2022-11-05T07:44:32.436Z,1.03
2022-11-05T07:46:59.144Z,0.97
2022-11-05T07:49:26.101Z,0.77
2022-11-05T07:51:53.699Z,0.70
2022-11-05T07:54:39.180Z,0.80
2022-11-05T07:57:05.965Z,0.70
2022-11-05T07:59:32.904Z,0.50
2022-11-05T08:01:59.958Z,0.67
2022-11-05T08:04:26.823Z,0.40
2022-11-05T08:06:53.561Z,0.63
2022-11-05T08:09:20.379Z,0.90
2022-11-05T08:11:47.229Z,1.10
2022-11-05T08:14:13.983Z,1.03
2022-11-05T08:16:40.757Z,0.90
2022-11-05T08:19:07.482Z,0.77
2022-11-05T08:21:34.480Z,0.30
2022-11-05T08:24:01.219Z,0.60
2022-11-05T08:26:27.913Z,0.50
2022-11-05T08:28:54.685Z,0.30
2022-11-05T08:31:39.884Z,0.30
2022-11-05T08:34:06.663Z,0.40
2022-11-05T08:36:35.881Z,0.53
2022-11-05T08:39:02.758Z,0.50
2022-11-05T08:41:48.711Z,0.33
2022-11-05T08:44:34.116Z,0.50
2022-11-05T08:47:19.407Z,0.20
2022-11-05T08:49:46.189Z,0.60
2022-11-05T08:52:12.961Z,0.30
2022-11-05T08:54:39.936Z,0.20
2022-11-05T08:57:06.609Z,0.30
2022-11-05T09:02:36.321Z,0.30
2022-11-05T09:08:07.028Z,0.30
2022-11-05T09:10:34.099Z,1.70
2022-11-05T09:13:00.787Z,0.20
2022-11-05T09:18:14.163Z,0.43
2022-11-05T09:20:41.449Z,0.50
2022-11-05T09:23:09.910Z,0.87
2022-11-05T09:25:37.191Z,0.80
2022-11-05T09:28:16.529Z,1.40
2022-11-05T09:30:49.402Z,1.20
2022-11-05T09:33:18.415Z,1.90
2022-11-05T09:35:45.562Z,2.27
2022-11-05T09:38:13.016Z,2.10
2022-11-05T09:41:04.822Z,1.70
2022-11-05T09:43:48.272Z,1.33
2022-11-05T09:46:20.196Z,1.10
2022-11-05T09:48:55.235Z,0.40
2022-11-05T09:51:24.357Z,0.30
2022-11-05T09:53:51.522Z,0.40
2022-11-05T09:56:24.791Z,0.47
2022-11-05T09:58:57.018Z,0.50
2022-11-05T10:01:43.447Z,0.50
2022-11-05T10:04:19.988Z,0.30
2022-11-05T10:06:51.847Z,0.40
2022-11-05T10:09:26.618Z,0.30
2022-11-05T10:12:31.965Z,0.40
2022-11-05T10:15:07.620Z,0.30
2022-11-05T10:17:39.351Z,0.33
2022-11-05T10:20:24.749Z,0.20
2022-11-05T10:22:56.924Z,0.30
2022-11-05T10:25:46.236Z,0.40
2022-11-05T10:28:19.810Z,0.45
2022-11-05T10:30:50.528Z,0.30
2022-11-05T10:33:29.215Z,0.70
2022-11-05T10:36:26.100Z,0.50
2022-11-05T10:38:54.241Z,0.30
2022-11-05T10:41:39.040Z,0.70
2022-11-05T10:44:34.773Z,0.70
2022-11-05T10:47:20.052Z,1.00
2022-11-05T10:50:01.301Z,1.50
2022-11-05T10:52:55.684Z,1.43
2022-11-05T10:55:29.423Z,1.60
2022-11-05T10:58:09.541Z,1.40
2022-11-05T11:00:36.607Z,1.70
2022-11-05T11:03:05.784Z,2.00
2022-11-05T11:05:40.241Z,2.50
2022-11-05T11:08:25.828Z,2.15
2022-11-05T11:10:58.498Z,2.10
2022-11-05T11:13:47.940Z,2.08
2022-11-05T11:16:20.110Z,2.40
2022-11-05T11:19:23.006Z,1.60
2022-11-05T11:22:04.684Z,2.40
2022-11-05T11:24:38.431Z,2.03
2022-11-05T11:27:09.543Z,1.70
2022-11-05T11:29:41.971Z,2.30
2022-11-05T11:32:54.208Z,1.93
2022-11-05T11:35:24.225Z,2.42
2022-11-05T11:37:56.387Z,3.40
2022-11-05T11:40:30.817Z,3.13
2022-11-05T11:43:03.025Z,2.90
2022-11-05T11:45:35.452Z,2.65
2022-11-05T11:48:05.867Z,3.08
2022-11-05T11:50:34.455Z,2.17
2022-11-05T11:53:20.428Z,2.72
2022-11-05T11:56:15.682Z,2.50
2022-11-05T12:02:10.286Z,2.30
2022-11-05T12:04:52.851Z,3.08
2022-11-05T12:07:36.270Z,3.25
2022-11-05T12:10:23.009Z,2.28
2022-11-05T12:13:24.524Z,3.03
2022-11-05T12:16:09.369Z,2.28
2022-11-05T12:19:03.340Z,2.28
2022-11-05T12:22:33.006Z,2.35
2022-11-05T12:25:11.696Z,4.60
2022-11-05T12:28:08.538Z,2.78
2022-11-05T12:31:00.196Z,3.53
2022-11-05T12:33:35.774Z,2.72
2022-11-05T12:36:15.634Z,2.67
2022-11-05T12:39:18.365Z,2.75
2022-11-05T12:42:26.682Z,2.55
2022-11-05T12:45:20.495Z,2.25
2022-11-05T12:48:15.960Z,2.58
2022-11-05T12:51:02.357Z,2.00
2022-11-05T12:53:40.972Z,2.47
2022-11-05T12:56:16.802Z,1.85
2022-11-05T12:58:48.798Z,2.38
2022-11-05T13:01:28.184Z,2.42
2022-11-05T13:04:02.966Z,2.28
2022-11-05T13:06:40.395Z,2.63
2022-11-05T13:09:16.080Z,2.10
2022-11-05T13:11:51.739Z,2.30
2022-11-05T13:14:23.963Z,2.40
2022-11-05T13:17:02.989Z,1.92
2022-11-05T13:19:33.535Z,2.15
2022-11-05T13:22:12.766Z,1.50
2022-11-05T13:24:48.222Z,1.10
2022-11-05T13:28:03.110Z,0.98
2022-11-05T13:33:28.017Z,1.30
2022-11-05T13:36:16.625Z,0.75
2022-11-05T13:39:00.390Z,1.13
2022-11-05T13:42:00.827Z,1.10
2022-11-05T13:44:54.096Z,1.05
2022-11-05T13:47:50.524Z,0.95
2022-11-05T13:50:38.897Z,1.35
2022-11-05T13:53:08.888Z,0.68
2022-11-05T13:55:57.761Z,1.35
2022-11-05T13:58:36.252Z,1.35
2022-11-05T14:01:21.478Z,1.15
2022-11-05T14:03:50.760Z,0.90
2022-11-05T14:06:27.438Z,0.82
2022-11-05T14:09:20.309Z,0.77
2022-11-05T14:11:54.127Z,0.63
2022-11-05T14:14:24.428Z,0.85
2022-11-05T14:17:07.742Z,0.50
2022-11-05T14:20:05.056Z,1.15
2022-11-05T14:22:31.886Z,0.93
2022-11-05T14:25:22.237Z,0.85
2022-11-05T14:27:52.269Z,0.50
2022-11-05T14:30:44.311Z,0.90
2022-11-05T14:34:07.641Z,0.80
2022-11-05T14:36:37.163Z,0.52
2022-11-05T14:39:27.613Z,0.47
2022-11-05T14:42:17.100Z,0.82
2022-11-05T14:45:28.179Z,0.95
2022-11-05T14:48:01.236Z,0.47
2022-11-05T14:50:40.209Z,0.80
2022-11-05T14:53:32.186Z,0.70
2022-11-05T14:56:06.922Z,0.63
2022-11-05T14:58:38.653Z,0.70
2022-11-05T15:01:43.945Z,0.73
2022-11-05T15:04:45.683Z,0.90
2022-11-05T15:07:24.144Z,0.60
2022-11-05T15:10:10.280Z,0.90
2022-11-05T15:12:41.725Z,1.00
2022-11-05T15:15:30.314Z,1.02
2022-11-05T15:18:15.171Z,1.67
2022-11-05T15:20:46.241Z,1.10
2022-11-05T15:23:16.912Z,1.05
2022-11-05T15:25:53.564Z,1.15
2022-11-05T15:28:37.751Z,1.00
2022-11-05T15:31:13.540Z,0.73
2022-11-05T15:34:17.423Z,0.68
2022-11-05T15:36:56.297Z,0.90
2022-11-05T15:39:29.980Z,1.20
2022-11-05T15:41:58.908Z,1.23
2022-11-05T15:44:40.542Z,0.70
2022-11-05T15:47:31.882Z,0.75
2022-11-05T15:50:02.012Z,0.90
2022-11-05T15:52:37.185Z,1.13
2022-11-05T15:55:14.556Z,1.13
2022-11-05T15:58:06.850Z,1.10
2022-11-05T16:00:36.569Z,2.38
2022-11-05T16:03:18.521Z,6.43
2022-11-05T16:05:48.141Z,4.65
2022-11-05T16:08:19.378Z,3.55
2022-11-05T16:10:49.908Z,3.20
2022-11-05T16:13:37.484Z,2.65
2022-11-05T16:16:13.349Z,2.20
2022-11-05T16:18:41.199Z,2.20
2022-11-05T16:21:14.590Z,2.35
2022-11-05T16:24:00.658Z,3.28
2022-11-05T16:27:02.261Z,3.30
2022-11-05T16:29:58.576Z,4.22
2022-11-05T16:32:44.060Z,4.47
2022-11-05T16:35:23.116Z,4.53
2022-11-05T16:37:52.415Z,5.35
2022-11-05T16:40:37.688Z,6.65
2022-11-05T16:43:25.550Z,8.82
2022-11-05T16:45:58.474Z,9.40
2022-11-05T16:51:49.021Z,8.23
2022-11-05T16:54:15.973Z,6.70
2022-11-05T16:56:43.911Z,5.70
2022-11-05T16:59:13.374Z,4.60
2022-11-05T17:01:42.788Z,4.15
2022-11-05T17:04:13.005Z,4.60
2022-11-05T17:06:39.808Z,5.47
2022-11-05T17:09:06.625Z,7.17
2022-11-05T17:11:52.011Z,5.05
2022-11-05T17:14:18.813Z,4.28
2022-11-05T17:16:45.831Z,5.22
2022-11-05T17:19:15.383Z,5.30
2022-11-05T17:21:42.368Z,3.80
2022-11-05T17:24:09.518Z,3.53
2022-11-05T17:26:36.241Z,4.10
2022-11-05T17:29:03.084Z,3.75
2022-11-05T17:31:29.775Z,4.10
2022-11-05T17:33:57.773Z,3.80
2022-11-05T17:36:24.833Z,3.60
2022-11-05T17:38:52.389Z,3.43
2022-11-05T17:41:21.384Z,3.40
2022-11-05T17:43:48.835Z,3.40
2022-11-05T17:46:16.833Z,3.33
2022-11-05T17:48:44.700Z,3.13
2022-11-05T17:51:15.065Z,3.53
2022-11-05T17:53:42.972Z,4.50
2022-11-05T17:56:11.596Z,4.60
2022-11-05T17:58:39.566Z,4.33
2022-11-05T18:01:07.871Z,4.03
2022-11-05T18:03:35.208Z,3.53
2022-11-05T18:06:06.141Z,15.07
2022-11-05T18:08:33.491Z,14.43
2022-11-05T18:11:00.247Z,10.13
2022-11-05T18:13:27.017Z,6.30
2022-11-05T18:15:54.621Z,5.23
2022-11-05T18:18:40.280Z,4.63
2022-11-05T18:21:25.288Z,5.80
2022-11-05T18:23:52.290Z,5.90
2022-11-05T18:26:19.327Z,5.50
2022-11-05T18:28:46.115Z,7.67
2022-11-05T18:31:20.602Z,6.43
2022-11-05T18:33:51.374Z,8.47
2022-11-05T18:36:23.115Z,6.70
2022-11-05T18:38:50.438Z,8.17
2022-11-05T18:41:17.760Z,8.93
2022-11-05T18:43:44.588Z,11.13
2022-11-05T18:46:29.313Z,18.83
2022-11-05T18:51:44.677Z,22.57
2022-11-05T18:54:11.708Z,25.63
2022-11-05T18:56:44.771Z,29.97
2022-11-05T18:59:37.786Z,33.67
2022-11-05T19:02:06.911Z,25.10
2022-11-05T19:04:36.110Z,27.97
2022-11-05T19:07:05.361Z,27.83
2022-11-05T19:09:36.820Z,27.63
2022-11-05T19:12:05.164Z,23.87
2022-11-05T19:14:32.453Z,21.57
2022-11-05T19:17:00.290Z,20.70
2022-11-05T19:19:27.855Z,19.87
2022-11-05T19:21:54.788Z,18.50
2022-11-05T19:24:21.522Z,18.40
2022-11-05T19:26:48.654Z,15.17
2022-11-05T19:29:34.385Z,16.73
2022-11-05T19:32:01.204Z,14.23
2022-11-05T19:34:28.003Z,14.73
2022-11-05T19:37:13.901Z,13.07
2022-11-05T19:39:41.225Z,12.00
2022-11-05T19:42:08.001Z,12.63
2022-11-05T19:44:34.924Z,12.93
2022-11-05T19:47:01.700Z,12.07
2022-11-05T19:49:28.588Z,12.17
2022-11-05T19:51:55.726Z,10.83
2022-11-05T19:54:22.547Z,11.90
2022-11-05T19:56:50.785Z,12.43
2022-11-05T19:59:36.182Z,11.17
2022-11-05T20:04:49.078Z,12.63
2022-11-05T20:07:15.868Z,12.30
2022-11-05T20:09:42.684Z,12.50
2022-11-05T20:12:46.973Z,12.23
2022-11-05T20:15:14.148Z,10.13
2022-11-05T20:17:40.971Z,11.30
2022-11-05T20:20:08.281Z,12.60
2022-11-05T20:22:35.064Z,13.17
2022-11-05T20:25:02.137Z,18.73
2022-11-05T20:27:29.289Z,13.20
2022-11-05T20:29:56.098Z,10.17
2022-11-05T20:32:22.914Z,6.87
2022-11-05T20:34:49.612Z,6.70
2022-11-05T20:37:16.425Z,7.33
2022-11-05T20:39:43.117Z,8.63
2022-11-05T20:42:09.850Z,6.83
2022-11-05T20:44:36.519Z,9.43
2022-11-05T20:47:03.552Z,7.10
2022-11-05T20:49:30.311Z,5.30
2022-11-05T20:51:57.454Z,5.00
2022-11-05T20:54:24.356Z,5.93
2022-11-05T20:56:51.344Z,4.73
2022-11-05T20:59:18.216Z,4.57
2022-11-05T21:01:45.084Z,5.27
2022-11-05T21:04:11.955Z,4.70
2022-11-05T21:06:38.724Z,4.77
2022-11-05T21:09:06.107Z,4.20
2022-11-05T21:11:53.160Z,5.40
2022-11-05T21:14:20.058Z,9.10
2022-11-05T21:16:46.781Z,9.83
2022-11-05T21:19:15.162Z,8.10
2022-11-05T21:21:41.921Z,8.50
2022-11-05T21:24:08.698Z,7.60
2022-11-05T21:26:35.443Z,5.70
2022-11-05T21:29:02.229Z,4.67
2022-11-05T21:31:28.941Z,4.77
2022-11-05T21:33:55.699Z,3.90
2022-11-05T21:36:22.387Z,3.47
2022-11-05T21:39:13.035Z,4.20
2022-11-05T21:41:40.373Z,4.30
2022-11-05T21:44:07.065Z,4.33
2022-11-05T21:46:33.884Z,3.53
2022-11-05T21:49:00.604Z,4.07
2022-11-05T21:51:56.466Z,4.07
2022-11-05T21:54:41.954Z,3.97
2022-11-05T21:57:33.244Z,4.50
2022-11-05T22:00:00.810Z,7.70
2022-11-05T22:02:46.298Z,10.47
2022-11-05T22:05:14.384Z,19.43
2022-11-05T22:07:41.151Z,16.17
2022-11-05T22:10:15.859Z,13.67
2022-11-05T22:12:44.363Z,13.97
2022-11-05T22:15:11.648Z,14.10
2022-11-05T22:17:42.548Z,12.20
2022-11-05T22:20:12.474Z,10.37
2022-11-05T22:22:39.196Z,7.70
2022-11-05T22:25:06.112Z,8.30
2022-11-05T22:27:32.833Z,6.23
2022-11-05T22:29:59.611Z,7.90
2022-11-05T22:32:26.432Z,17.60
2022-11-05T22:37:37.261Z,17.47
2022-11-05T22:40:04.238Z,17.23
2022-11-05T22:42:31.143Z,11.10
2022-11-05T22:44:58.972Z,12.57
2022-11-05T22:47:25.773Z,13.80
2022-11-05T22:49:52.493Z,11.57
2022-11-05T22:52:19.495Z,12.87
2022-11-05T22:54:47.808Z,8.43
2022-11-05T22:57:14.656Z,5.90
2022-11-05T22:59:41.697Z,6.20
2022-11-05T23:02:10.127Z,6.13
2022-11-05T23:04:38.047Z,5.83
2022-11-05T23:07:27.691Z,4.53
2022-11-05T23:10:13.516Z,5.27
2022-11-05T23:12:43.656Z,4.57
2022-11-05T23:15:47.936Z,4.50
2022-11-05T23:18:33.204Z,4.10
2022-11-05T23:21:22.840Z,4.33
2022-11-05T23:24:05.219Z,3.50
2022-11-05T23:26:53.703Z,3.80
2022-11-05T23:29:25.014Z,3.17
2022-11-05T23:32:25.581Z,2.97
2022-11-05T23:34:53.999Z,2.50
2022-11-05T23:37:40.857Z,3.20
2022-11-05T23:40:11.270Z,2.90
2022-11-05T23:42:57.140Z,3.00
2022-11-05T23:45:42.472Z,3.70
2022-11-05T23:48:18.590Z,2.63
2022-11-05T23:50:53.667Z,2.70
2022-11-05T23:53:20.814Z,2.63
2022-11-05T23:55:48.016Z,2.37
2022-11-05T23:58:15.671Z,2.87
