createdAt,value
2019-02-27T00:02:06.544Z,8.23
2019-02-27T00:04:37.223Z,8.50
2019-02-27T00:07:07.749Z,8.63
2019-02-27T00:09:38.447Z,8.43
2019-02-27T00:12:08.887Z,8.87
2019-02-27T00:14:40.218Z,8.40
2019-02-27T00:17:11.855Z,8.73
2019-02-27T00:19:42.677Z,8.47
2019-02-27T00:22:14.951Z,8.60
2019-02-27T00:24:45.401Z,7.77
2019-02-27T00:27:15.963Z,7.70
2019-02-27T00:29:46.439Z,8.30
2019-02-27T00:32:18.528Z,7.90
2019-02-27T00:34:49.295Z,7.70
2019-02-27T00:37:19.981Z,7.03
2019-02-27T00:39:50.513Z,6.77
2019-02-27T00:42:23.023Z,7.23
2019-02-27T00:44:53.451Z,7.20
2019-02-27T00:47:23.848Z,6.33
2019-02-27T00:49:54.278Z,6.70
2019-02-27T00:52:24.701Z,6.33
2019-02-27T00:54:55.365Z,6.83
2019-02-27T00:57:25.933Z,6.20
2019-02-27T00:59:56.882Z,6.20
2019-02-27T01:02:27.291Z,6.13
2019-02-27T01:04:58.896Z,5.80
2019-02-27T01:07:29.480Z,5.83
2019-02-27T01:10:00.338Z,6.20
2019-02-27T01:12:30.816Z,6.40
2019-02-27T01:15:01.239Z,6.97
2019-02-27T01:17:33.422Z,5.73
2019-02-27T01:20:04.280Z,6.83
2019-02-27T01:22:34.722Z,6.90
2019-02-27T01:25:05.642Z,6.77
2019-02-27T01:27:38.080Z,7.73
2019-02-27T01:30:09.680Z,7.93
2019-02-27T01:32:40.210Z,8.13
2019-02-27T01:35:11.338Z,6.83
2019-02-27T01:37:41.811Z,7.47
2019-02-27T01:40:17.533Z,7.83
2019-02-27T01:42:45.491Z,7.37
2019-02-27T01:45:20.766Z,7.33
2019-02-27T01:47:48.975Z,7.80
2019-02-27T01:50:36.637Z,7.80
2019-02-27T01:53:08.561Z,6.93
2019-02-27T01:55:39.557Z,6.67
2019-02-27T01:58:10.275Z,6.83
2019-02-27T02:00:41.081Z,7.10
2019-02-27T02:03:13.709Z,7.23
2019-02-27T02:05:43.863Z,7.10
2019-02-27T02:08:14.727Z,6.93
2019-02-27T02:10:45.331Z,6.07
2019-02-27T02:13:32.959Z,7.40
2019-02-27T02:16:56.510Z,6.93
2019-02-27T02:19:54.261Z,6.67
2019-02-27T02:22:55.064Z,6.60
2019-02-27T02:25:37.884Z,7.30
2019-02-27T02:28:28.810Z,6.80
2019-02-27T02:31:41.226Z,6.73
2019-02-27T02:34:31.476Z,7.10
2019-02-27T02:37:52.608Z,7.13
2019-02-27T02:41:10.225Z,7.07
2019-02-27T02:44:21.026Z,6.63
2019-02-27T02:47:26.541Z,6.17
2019-02-27T02:50:24.745Z,6.23
2019-02-27T02:53:09.597Z,7.13
2019-02-27T02:56:06.335Z,6.83
2019-02-27T02:59:24.946Z,6.67
2019-02-27T03:02:13.291Z,6.70
2019-02-27T03:05:24.473Z,6.60
2019-02-27T03:08:31.804Z,6.33
2019-02-27T03:11:41.608Z,6.00
2019-02-27T03:14:54.192Z,6.70
2019-02-27T03:18:20.202Z,7.13
2019-02-27T03:21:19.835Z,7.07
2019-02-27T03:24:30.680Z,6.70
2019-02-27T03:27:07.965Z,7.30
2019-02-27T03:30:16.530Z,6.90
2019-02-27T03:32:59.578Z,7.17
2019-02-27T03:36:05.079Z,6.13
2019-02-27T03:39:07.701Z,6.87
2019-02-27T03:42:18.580Z,6.97
2019-02-27T03:45:21.158Z,6.67
2019-02-27T03:48:14.128Z,7.27
2019-02-27T03:50:50.916Z,7.30
2019-02-27T03:53:53.127Z,7.10
2019-02-27T03:56:49.331Z,7.17
2019-02-27T04:00:07.522Z,7.13
2019-02-27T04:03:06.325Z,7.20
2019-02-27T04:06:21.350Z,6.70
2019-02-27T04:08:58.348Z,6.20
2019-02-27T04:11:29.382Z,6.77
2019-02-27T04:14:04.890Z,7.07
2019-02-27T04:16:33.204Z,7.13
2019-02-27T04:19:05.075Z,7.17
2019-02-27T04:21:35.770Z,6.60
2019-02-27T04:24:06.235Z,7.77
2019-02-27T04:26:41.487Z,8.17
2019-02-27T04:29:09.276Z,7.57
2019-02-27T04:31:39.720Z,7.27
2019-02-27T04:34:10.275Z,7.83
2019-02-27T04:36:40.708Z,8.17
2019-02-27T04:39:11.199Z,8.30
2019-02-27T04:41:41.869Z,7.13
2019-02-27T04:44:12.405Z,7.10
2019-02-27T04:46:42.921Z,7.37
2019-02-27T04:49:13.537Z,7.73
2019-02-27T04:51:44.251Z,8.57
2019-02-27T04:54:14.759Z,7.37
2019-02-27T04:56:45.357Z,7.50
2019-02-27T04:59:18.757Z,7.23
2019-02-27T05:01:48.799Z,7.90
2019-02-27T05:04:19.431Z,7.67
2019-02-27T05:06:50.153Z,8.07
2019-02-27T05:09:20.775Z,7.93
2019-02-27T05:11:51.575Z,7.67
2019-02-27T05:14:24.880Z,8.30
2019-02-27T05:16:54.744Z,9.93
2019-02-27T05:19:25.520Z,9.73
2019-02-27T05:21:55.994Z,9.07
2019-02-27T05:24:27.034Z,9.33
2019-02-27T05:26:58.102Z,8.67
2019-02-27T05:29:29.859Z,9.23
2019-02-27T05:32:01.432Z,9.57
2019-02-27T05:34:31.970Z,9.03
2019-02-27T05:37:05.099Z,9.83
2019-02-27T05:39:35.314Z,11.53
2019-02-27T05:42:07.053Z,11.37
2019-02-27T05:44:37.530Z,10.13
2019-02-27T05:47:08.611Z,10.53
2019-02-27T05:49:40.294Z,10.47
2019-02-27T05:52:11.844Z,10.33
2019-02-27T05:54:43.457Z,10.83
2019-02-27T05:57:13.952Z,10.47
2019-02-27T05:59:44.389Z,9.00
2019-02-27T06:02:15.039Z,10.03
2019-02-27T06:04:46.051Z,12.20
2019-02-27T06:07:18.653Z,8.23
2019-02-27T06:09:49.171Z,9.37
2019-02-27T06:12:19.658Z,10.20
2019-02-27T06:14:54.832Z,9.17
2019-02-27T06:17:22.851Z,9.80
2019-02-27T06:19:53.395Z,9.43
2019-02-27T06:22:24.197Z,9.57
2019-02-27T06:24:54.969Z,9.63
2019-02-27T06:27:25.663Z,9.53
2019-02-27T06:29:57.078Z,10.03
2019-02-27T06:32:28.319Z,8.97
2019-02-27T06:34:59.936Z,9.40
2019-02-27T06:37:30.818Z,10.00
2019-02-27T06:40:01.567Z,11.13
2019-02-27T06:42:32.672Z,9.67
2019-02-27T06:45:03.163Z,10.40
2019-02-27T06:47:35.553Z,10.10
2019-02-27T06:50:06.612Z,9.63
2019-02-27T06:52:37.520Z,10.17
2019-02-27T06:55:08.476Z,9.57
2019-02-27T06:57:41.281Z,9.60
2019-02-27T07:00:16.867Z,9.57
2019-02-27T07:02:47.657Z,9.57
2019-02-27T07:05:18.157Z,9.97
2019-02-27T07:07:48.861Z,11.17
2019-02-27T07:10:20.656Z,9.30
2019-02-27T07:12:54.363Z,9.17
2019-02-27T07:15:23.762Z,9.37
2019-02-27T07:17:54.615Z,9.13
2019-02-27T07:20:25.441Z,10.10
2019-02-27T07:22:56.294Z,9.47
2019-02-27T07:25:27.377Z,10.43
2019-02-27T07:27:58.145Z,9.97
2019-02-27T07:30:29.006Z,10.27
2019-02-27T07:32:59.789Z,9.73
2019-02-27T07:35:31.838Z,9.90
2019-02-27T07:38:02.689Z,9.63
2019-02-27T07:40:33.552Z,11.23
2019-02-27T07:43:05.759Z,10.43
2019-02-27T07:45:36.584Z,12.03
2019-02-27T07:48:07.197Z,10.93
2019-02-27T07:50:37.879Z,10.13
2019-02-27T07:53:08.551Z,9.87
2019-02-27T07:55:39.124Z,10.27
2019-02-27T07:58:10.026Z,10.37
2019-02-27T08:00:42.795Z,10.30
2019-02-27T08:03:13.183Z,9.17
2019-02-27T08:05:43.751Z,9.00
2019-02-27T08:08:14.265Z,9.53
2019-02-27T08:10:45.350Z,10.13
2019-02-27T08:13:15.961Z,10.50
2019-02-27T08:15:46.940Z,10.93
2019-02-27T08:18:23.019Z,10.63
2019-02-27T08:20:52.084Z,10.10
2019-02-27T08:23:23.662Z,9.40
2019-02-27T08:25:54.446Z,9.80
2019-02-27T08:28:25.061Z,9.57
2019-02-27T08:30:56.630Z,8.97
2019-02-27T08:33:27.396Z,10.53
2019-02-27T08:35:59.154Z,10.07
2019-02-27T08:38:29.922Z,10.53
2019-02-27T08:41:00.780Z,9.07
2019-02-27T08:43:31.618Z,9.00
2019-02-27T08:46:02.649Z,9.80
2019-02-27T08:48:34.016Z,9.80
2019-02-27T08:51:07.768Z,9.23
2019-02-27T08:53:37.164Z,9.60
2019-02-27T08:56:09.961Z,8.50
2019-02-27T08:58:40.276Z,9.27
2019-02-27T09:01:11.830Z,9.70
2019-02-27T09:03:42.581Z,9.77
2019-02-27T09:06:13.280Z,10.33
2019-02-27T09:08:44.357Z,8.87
2019-02-27T09:11:14.846Z,8.43
2019-02-27T09:13:45.574Z,8.23
2019-02-27T09:16:16.243Z,8.23
2019-02-27T09:18:46.785Z,7.90
2019-02-27T09:21:17.579Z,7.43
2019-02-27T09:23:48.546Z,6.70
2019-02-27T09:26:18.995Z,7.20
2019-02-27T09:28:49.978Z,6.03
2019-02-27T09:31:20.715Z,5.37
2019-02-27T09:33:53.312Z,6.90
2019-02-27T09:36:23.552Z,6.27
2019-02-27T09:38:57.318Z,5.90
2019-02-27T09:41:26.275Z,5.07
2019-02-27T09:43:58.565Z,5.53
2019-02-27T09:46:29.029Z,5.90
2019-02-27T09:48:59.696Z,6.50
2019-02-27T09:51:30.393Z,5.20
2019-02-27T09:54:00.976Z,5.07
2019-02-27T09:56:32.786Z,4.37
2019-02-27T09:59:03.274Z,4.67
2019-02-27T10:01:35.200Z,4.40
2019-02-27T10:04:05.799Z,4.47
2019-02-27T10:06:36.550Z,4.07
2019-02-27T10:09:08.543Z,4.13
2019-02-27T10:11:40.797Z,3.80
2019-02-27T10:14:14.161Z,4.50
2019-02-27T10:16:44.292Z,3.87
2019-02-27T10:19:17.012Z,3.37
2019-02-27T10:21:47.706Z,3.77
2019-02-27T10:24:18.208Z,5.53
2019-02-27T10:26:48.948Z,3.57
2019-02-27T10:29:19.554Z,3.27
2019-02-27T10:31:50.449Z,3.33
2019-02-27T10:34:21.288Z,3.80
2019-02-27T10:36:51.986Z,4.00
2019-02-27T10:39:22.639Z,3.40
2019-02-27T10:41:53.529Z,3.87
2019-02-27T10:44:24.109Z,3.80
2019-02-27T10:46:57.257Z,4.57
2019-02-27T10:49:26.919Z,5.23
2019-02-27T10:51:57.813Z,5.77
2019-02-27T10:54:28.378Z,6.23
2019-02-27T10:56:58.995Z,7.43
2019-02-27T10:59:29.693Z,7.17
2019-02-27T11:02:00.118Z,6.77
2019-02-27T11:04:30.607Z,6.57
2019-02-27T11:07:01.294Z,5.63
2019-02-27T11:09:32.101Z,4.20
2019-02-27T11:12:02.678Z,5.77
2019-02-27T11:14:33.433Z,7.27
2019-02-27T11:17:04.905Z,6.33
2019-02-27T11:19:35.839Z,5.70
2019-02-27T11:22:06.804Z,5.73
2019-02-27T11:24:37.537Z,6.37
2019-02-27T11:27:08.608Z,5.73
2019-02-27T11:29:39.257Z,5.37
2019-02-27T11:32:09.776Z,5.90
2019-02-27T11:34:40.773Z,4.87
2019-02-27T11:37:13.880Z,5.67
2019-02-27T11:39:43.890Z,4.90
2019-02-27T11:42:14.355Z,5.87
2019-02-27T11:44:49.401Z,5.27
2019-02-27T11:47:17.330Z,5.93
2019-02-27T11:49:47.824Z,4.97
2019-02-27T11:52:18.492Z,6.67
2019-02-27T11:54:49.295Z,6.10
2019-02-27T11:57:19.798Z,6.10
2019-02-27T11:59:50.457Z,5.97
2019-02-27T12:02:28.746Z,5.80
2019-02-27T12:04:55.293Z,6.10
2019-02-27T12:07:25.868Z,5.33
2019-02-27T12:09:56.667Z,5.20
2019-02-27T12:12:28.538Z,5.37
2019-02-27T12:14:59.277Z,5.77
2019-02-27T12:17:30.092Z,4.87
2019-02-27T12:20:00.741Z,5.40
2019-02-27T12:22:32.972Z,4.80
2019-02-27T12:25:04.432Z,5.90
2019-02-27T12:27:48.571Z,5.23
2019-02-27T12:30:11.629Z,5.30
2019-02-27T12:32:42.303Z,5.40
2019-02-27T12:35:15.750Z,6.30
2019-02-27T12:37:46.707Z,5.47
2019-02-27T12:40:24.070Z,5.77
2019-02-27T12:42:51.371Z,5.60
2019-02-27T12:45:25.731Z,5.10
2019-02-27T12:47:56.132Z,5.40
2019-02-27T12:50:30.850Z,5.53
2019-02-27T12:52:59.982Z,5.47
2019-02-27T12:55:32.996Z,5.27
2019-02-27T12:58:02.585Z,5.00
2019-02-27T13:00:33.935Z,5.87
2019-02-27T13:03:08.408Z,5.10
2019-02-27T13:05:36.875Z,5.13
2019-02-27T13:08:07.561Z,5.40
2019-02-27T13:10:38.187Z,5.53
2019-02-27T13:13:09.028Z,4.87
2019-02-27T13:15:41.158Z,4.50
2019-02-27T13:18:12.562Z,4.83
2019-02-27T13:20:45.726Z,5.20
2019-02-27T13:23:15.703Z,5.43
2019-02-27T13:25:46.587Z,5.40
2019-02-27T13:28:17.060Z,5.77
2019-02-27T13:30:47.873Z,5.97
2019-02-27T13:33:18.363Z,6.93
2019-02-27T13:35:49.038Z,5.70
2019-02-27T13:38:19.475Z,5.90
2019-02-27T13:40:50.206Z,6.80
2019-02-27T13:43:24.398Z,6.70
2019-02-27T13:45:54.426Z,6.57
2019-02-27T13:48:25.647Z,6.83
2019-02-27T13:50:56.617Z,6.90
2019-02-27T13:53:28.335Z,6.50
2019-02-27T13:55:59.021Z,6.37
2019-02-27T13:58:29.652Z,7.00
2019-02-27T14:01:00.566Z,6.97
2019-02-27T14:03:31.679Z,7.40
2019-02-27T14:06:02.469Z,6.97
2019-02-27T14:08:33.081Z,7.13
2019-02-27T14:11:03.811Z,7.20
2019-02-27T14:13:34.605Z,7.63
2019-02-27T14:16:05.573Z,6.77
2019-02-27T14:18:37.735Z,6.73
2019-02-27T14:21:09.586Z,6.33
2019-02-27T14:23:40.279Z,7.30
2019-02-27T14:26:11.173Z,6.80
2019-02-27T14:28:41.968Z,7.20
2019-02-27T14:31:13.206Z,5.93
2019-02-27T14:33:43.897Z,7.27
2019-02-27T14:36:14.504Z,6.70
2019-02-27T14:38:45.141Z,6.90
2019-02-27T14:41:16.056Z,7.30
2019-02-27T14:43:46.938Z,7.33
2019-02-27T14:46:17.877Z,7.00
2019-02-27T14:48:49.002Z,6.90
2019-02-27T14:51:21.258Z,7.03
2019-02-27T14:53:52.687Z,7.60
2019-02-27T14:56:25.120Z,7.40
2019-02-27T14:58:56.577Z,7.77
2019-02-27T15:01:28.178Z,7.47
2019-02-27T15:04:00.500Z,8.27
2019-02-27T15:06:31.144Z,8.30
2019-02-27T15:09:03.527Z,8.00
2019-02-27T15:11:36.257Z,8.33
2019-02-27T15:14:06.748Z,8.77
2019-02-27T15:16:37.420Z,8.10
2019-02-27T15:19:08.170Z,8.20
2019-02-27T15:21:39.029Z,8.83
2019-02-27T15:24:10.541Z,9.00
2019-02-27T15:26:45.175Z,9.23
2019-02-27T15:29:13.371Z,8.87
2019-02-27T15:31:44.119Z,9.80
2019-02-27T15:34:14.735Z,9.70
2019-02-27T15:36:45.613Z,9.07
2019-02-27T15:39:20.281Z,8.97
2019-02-27T15:41:50.845Z,8.90
2019-02-27T15:44:21.591Z,10.47
2019-02-27T15:46:53.419Z,9.37
2019-02-27T15:49:24.453Z,9.17
2019-02-27T15:51:55.177Z,9.57
2019-02-27T15:54:26.042Z,9.40
2019-02-27T15:57:17.673Z,9.83
2019-02-27T15:59:47.355Z,8.63
2019-02-27T16:02:17.803Z,10.40
2019-02-27T16:04:48.712Z,8.80
2019-02-27T16:07:19.286Z,9.70
2019-02-27T16:09:49.885Z,9.70
2019-02-27T16:12:20.330Z,9.80
2019-02-27T16:14:50.798Z,10.10
2019-02-27T16:17:21.462Z,11.20
2019-02-27T16:19:51.892Z,10.67
2019-02-27T16:22:22.812Z,12.80
2019-02-27T16:24:53.367Z,12.07
2019-02-27T16:27:24.072Z,12.23
2019-02-27T16:29:56.734Z,11.63
2019-02-27T16:32:27.586Z,12.43
2019-02-27T16:34:58.056Z,13.30
2019-02-27T16:37:31.427Z,12.40
2019-02-27T16:40:01.569Z,12.60
2019-02-27T16:42:36.331Z,13.40
2019-02-27T16:45:06.937Z,13.13
2019-02-27T16:47:38.598Z,14.20
2019-02-27T16:50:12.458Z,12.63
2019-02-27T16:52:43.354Z,13.37
2019-02-27T16:55:15.552Z,13.50
2019-02-27T16:57:46.289Z,12.60
2019-02-27T17:00:21.375Z,13.43
2019-02-27T17:02:51.815Z,12.70
2019-02-27T17:05:22.494Z,12.40
2019-02-27T17:07:53.700Z,12.20
2019-02-27T17:10:26.727Z,12.20
2019-02-27T17:12:58.527Z,12.50
2019-02-27T17:15:34.608Z,11.80
2019-02-27T17:18:01.784Z,12.40
2019-02-27T17:20:33.706Z,11.43
2019-02-27T17:23:10.471Z,12.43
2019-02-27T17:25:37.411Z,12.23
2019-02-27T17:28:08.535Z,12.07
2019-02-27T17:30:39.458Z,11.83
2019-02-27T17:33:10.180Z,12.83
2019-02-27T17:35:40.706Z,12.50
2019-02-27T17:38:13.856Z,15.07
2019-02-27T17:40:43.905Z,14.37
2019-02-27T17:43:14.805Z,14.17
2019-02-27T17:45:46.987Z,14.60
2019-02-27T17:48:18.699Z,14.70
2019-02-27T17:50:49.887Z,15.60
2019-02-27T17:53:22.902Z,16.07
2019-02-27T17:55:53.215Z,14.83
2019-02-27T17:58:23.935Z,15.53
2019-02-27T18:00:57.584Z,17.40
2019-02-27T18:03:28.658Z,16.47
2019-02-27T18:05:59.538Z,16.90
2019-02-27T18:08:31.190Z,15.60
2019-02-27T18:11:01.948Z,16.80
2019-02-27T18:13:35.218Z,17.63
2019-02-27T18:16:05.400Z,17.90
2019-02-27T18:18:36.512Z,17.97
2019-02-27T18:21:07.097Z,18.80
2019-02-27T18:23:37.875Z,20.85
2019-02-27T18:26:08.610Z,20.23
2019-02-27T18:28:39.230Z,19.80
2019-02-27T18:31:11.216Z,20.47
2019-02-27T18:33:42.034Z,21.50
2019-02-27T18:36:13.947Z,22.03
2019-02-27T18:38:44.781Z,22.87
2019-02-27T18:41:15.591Z,22.67
2019-02-27T18:43:46.215Z,22.17
2019-02-27T18:46:17.333Z,23.30
2019-02-27T18:48:48.046Z,23.97
2019-02-27T18:51:18.891Z,25.97
2019-02-27T18:53:49.815Z,24.90
2019-02-27T18:56:20.387Z,24.93
2019-02-27T18:58:51.975Z,25.73
2019-02-27T19:01:24.067Z,24.80
2019-02-27T19:04:00.249Z,27.87
2019-02-27T19:06:27.055Z,27.27
2019-02-27T19:08:59.520Z,28.13
2019-02-27T19:11:30.364Z,28.30
2019-02-27T19:14:02.338Z,28.33
2019-02-27T19:16:33.595Z,28.63
2019-02-27T19:19:05.259Z,31.20
2019-02-27T19:21:36.195Z,30.80
2019-02-27T19:24:06.966Z,30.90
2019-02-27T19:26:41.748Z,32.03
2019-02-27T19:29:12.257Z,32.77
2019-02-27T19:31:43.267Z,32.43
2019-02-27T19:34:17.418Z,33.80
2019-02-27T19:36:48.451Z,35.67
2019-02-27T19:39:21.752Z,34.13
2019-02-27T19:41:51.552Z,36.40
2019-02-27T19:44:22.294Z,35.57
2019-02-27T19:46:52.888Z,35.50
2019-02-27T19:49:23.794Z,35.73
2019-02-27T19:51:55.419Z,36.43
2019-02-27T19:54:26.622Z,36.47
2019-02-27T19:56:57.112Z,38.50
2019-02-27T19:59:29.013Z,37.87
2019-02-27T20:01:59.702Z,37.83
2019-02-27T20:04:30.706Z,38.07
2019-02-27T20:07:01.810Z,38.43
2019-02-27T20:09:33.368Z,38.57
2019-02-27T20:12:04.327Z,40.87
2019-02-27T20:14:36.677Z,40.33
2019-02-27T20:17:07.650Z,40.47
2019-02-27T20:19:38.332Z,39.80
2019-02-27T20:22:09.166Z,41.40
2019-02-27T20:24:39.690Z,40.27
2019-02-27T20:27:10.340Z,40.23
2019-02-27T20:29:41.529Z,40.00
2019-02-27T20:32:12.201Z,41.37
2019-02-27T20:34:45.934Z,41.07
2019-02-27T20:37:15.409Z,41.93
2019-02-27T20:39:46.353Z,41.47
2019-02-27T20:42:17.150Z,41.87
2019-02-27T20:44:47.749Z,39.90
2019-02-27T20:47:18.421Z,41.80
2019-02-27T20:49:49.191Z,40.77
2019-02-27T20:52:20.085Z,42.07
2019-02-27T20:54:50.822Z,40.47
2019-02-27T20:57:21.829Z,40.20
2019-02-27T20:59:52.511Z,39.60
2019-02-27T21:02:23.508Z,40.90
2019-02-27T21:04:54.573Z,40.23
2019-02-27T21:07:26.726Z,40.73
2019-02-27T21:09:57.445Z,40.57
2019-02-27T21:12:28.189Z,40.97
2019-02-27T21:14:58.921Z,39.83
2019-02-27T21:17:29.871Z,39.47
2019-02-27T21:20:00.875Z,39.40
2019-02-27T21:22:32.870Z,40.27
2019-02-27T21:25:03.574Z,41.83
2019-02-27T21:27:34.508Z,40.20
2019-02-27T21:30:07.495Z,41.23
2019-02-27T21:32:38.556Z,40.77
2019-02-27T21:35:09.545Z,39.80
2019-02-27T21:37:44.527Z,41.30
2019-02-27T21:40:13.790Z,39.07
2019-02-27T21:42:44.838Z,39.60
2019-02-27T21:45:16.492Z,38.47
2019-02-27T21:47:51.298Z,39.80
2019-02-27T21:50:19.753Z,41.00
2019-02-27T21:52:54.275Z,38.90
2019-02-27T21:55:24.704Z,41.03
2019-02-27T21:57:58.043Z,41.00
2019-02-27T22:00:28.370Z,40.07
2019-02-27T22:03:03.861Z,42.13
2019-02-27T22:05:31.670Z,41.50
2019-02-27T22:08:05.498Z,40.70
2019-02-27T22:10:34.625Z,40.47
2019-02-27T22:13:09.287Z,40.70
2019-02-27T22:15:37.885Z,40.30
2019-02-27T22:18:11.838Z,39.50
2019-02-27T22:20:41.240Z,41.17
2019-02-27T22:23:12.728Z,41.30
2019-02-27T22:25:43.990Z,41.13
2019-02-27T22:28:17.314Z,42.33
2019-02-27T22:30:47.048Z,41.53
2019-02-27T22:33:21.941Z,42.57
2019-02-27T22:35:50.803Z,42.70
2019-02-27T22:38:25.876Z,42.70
2019-02-27T22:40:53.827Z,43.23
2019-02-27T22:43:24.448Z,43.00
2019-02-27T22:45:55.030Z,42.70
2019-02-27T22:48:28.662Z,43.87
2019-02-27T22:50:57.968Z,44.67
2019-02-27T22:53:29.347Z,44.37
2019-02-27T22:56:00.347Z,42.57
2019-02-27T22:58:31.050Z,44.97
2019-02-27T23:01:08.504Z,42.97
2019-02-27T23:03:42.655Z,43.43
2019-02-27T23:06:13.602Z,43.10
2019-02-27T23:08:44.084Z,41.80
2019-02-27T23:11:14.627Z,43.80
2019-02-27T23:13:48.433Z,44.00
2019-02-27T23:16:20.561Z,42.50
2019-02-27T23:18:51.293Z,44.47
2019-02-27T23:21:22.013Z,44.97
2019-02-27T23:23:52.647Z,42.30
2019-02-27T23:26:23.322Z,42.17
2019-02-27T23:28:54.105Z,40.23
2019-02-27T23:31:24.727Z,42.17
2019-02-27T23:33:55.337Z,43.57
2019-02-27T23:36:26.003Z,42.67
2019-02-27T23:38:56.557Z,42.30
2019-02-27T23:41:29.066Z,40.40
2019-02-27T23:43:59.828Z,41.13
2019-02-27T23:46:30.414Z,41.60
2019-02-27T23:49:01.202Z,38.90
2019-02-27T23:51:31.704Z,41.83
2019-02-27T23:54:02.650Z,40.90
2019-02-27T23:56:33.282Z,41.50
2019-02-27T23:59:04.114Z,41.43
