createdAt,value
2023-05-06T00:00:17.553Z,101192.63
2023-05-06T00:02:49.824Z,101190.28
2023-05-06T00:05:20.884Z,101192.50
2023-05-06T00:07:50.378Z,101193.38
2023-05-06T00:10:19.711Z,101185.59
2023-05-06T00:12:49.083Z,101192.25
2023-05-06T00:15:18.521Z,101192.25
2023-05-06T00:17:50.571Z,101193.31
2023-05-06T00:20:19.973Z,101191.94
2023-05-06T00:22:49.285Z,101195.84
2023-05-06T00:25:18.712Z,101186.31
2023-05-06T00:27:48.095Z,101189.84
2023-05-06T00:30:17.727Z,101181.72
2023-05-06T00:32:49.724Z,101191.47
2023-05-06T00:35:19.202Z,101185.50
2023-05-06T00:37:49.406Z,101187.03
2023-05-06T00:40:18.805Z,101183.69
2023-05-06T00:42:48.124Z,101193.25
2023-05-06T00:45:17.474Z,101193.50
2023-05-06T00:47:46.971Z,101197.66
2023-05-06T00:50:19.156Z,101199.78
2023-05-06T00:52:48.875Z,101201.97
2023-05-06T00:55:18.908Z,101202.34
2023-05-06T00:57:49.571Z,101194.81
2023-05-06T01:00:20.266Z,101198.72
2023-05-06T01:02:50.531Z,101184.69
2023-05-06T01:05:25.222Z,101173.19
2023-05-06T01:08:03.373Z,101169.78
2023-05-06T01:10:38.715Z,101168.09
2023-05-06T01:13:15.037Z,101176.34
2023-05-06T01:15:47.926Z,101173.03
2023-05-06T01:18:21.550Z,101174.59
2023-05-06T01:20:56.766Z,101177.91
2023-05-06T01:23:28.709Z,101180.47
2023-05-06T01:25:58.238Z,101192.44
2023-05-06T01:28:27.613Z,101190.97
2023-05-06T01:31:03.369Z,101189.81
2023-05-06T01:33:39.998Z,101195.44
2023-05-06T01:36:15.820Z,101190.97
2023-05-06T01:38:54.022Z,101193.03
2023-05-06T01:41:25.570Z,101184.75
2023-05-06T01:43:56.348Z,101186.72
2023-05-06T01:46:27.420Z,101180.94
2023-05-06T01:48:57.876Z,101184.06
2023-05-06T01:51:27.559Z,101182.34
2023-05-06T01:53:59.560Z,101183.31
2023-05-06T01:56:30.336Z,101179.28
2023-05-06T01:59:00.183Z,101184.03
2023-05-06T02:01:29.685Z,101188.41
2023-05-06T02:03:59.169Z,101190.75
2023-05-06T02:06:28.631Z,101195.31
2023-05-06T02:09:00.771Z,101187.03
2023-05-06T02:11:30.198Z,101188.03
2023-05-06T02:13:59.549Z,101187.78
2023-05-06T02:16:30.648Z,101180.66
2023-05-06T02:19:00.100Z,101188.84
2023-05-06T02:21:31.273Z,101188.03
2023-05-06T02:24:03.187Z,101183.59
2023-05-06T02:26:32.492Z,101185.47
2023-05-06T02:29:01.774Z,101183.13
2023-05-06T02:31:31.851Z,101185.59
2023-05-06T02:34:01.177Z,101178.97
2023-05-06T02:36:30.498Z,101178.09
2023-05-06T02:38:59.988Z,101185.59
2023-05-06T02:41:31.856Z,101180.66
2023-05-06T02:44:01.256Z,101179.81
2023-05-06T02:46:30.581Z,101187.91
2023-05-06T02:48:59.904Z,101182.50
2023-05-06T02:51:29.225Z,101184.75
2023-05-06T02:53:58.561Z,101191.63
2023-05-06T02:56:27.923Z,101189.84
2023-05-06T02:58:59.895Z,101186.00
2023-05-06T03:01:29.324Z,101197.09
2023-05-06T03:03:58.766Z,101194.00
2023-05-06T03:06:28.250Z,101188.72
2023-05-06T03:08:57.605Z,101186.53
2023-05-06T03:11:26.934Z,101190.56
2023-05-06T03:13:56.263Z,101194.66
2023-05-06T03:16:28.367Z,101191.69
2023-05-06T03:18:57.844Z,101186.66
2023-05-06T03:21:27.234Z,101187.34
2023-05-06T03:23:56.645Z,101190.56
2023-05-06T03:26:26.180Z,101178.44
2023-05-06T03:28:55.500Z,101176.75
2023-05-06T03:31:24.865Z,101180.06
2023-05-06T03:33:56.868Z,101174.34
2023-05-06T03:36:28.070Z,101171.91
2023-05-06T03:38:57.490Z,101182.06
2023-05-06T03:41:27.680Z,101166.84
2023-05-06T03:43:56.998Z,101169.94
2023-05-06T03:46:26.538Z,101165.66
2023-05-06T03:48:58.470Z,101163.47
2023-05-06T03:51:27.838Z,101160.00
2023-05-06T03:53:57.197Z,101161.75
2023-05-06T03:56:26.545Z,101162.91
2023-05-06T03:58:56.235Z,101181.13
2023-05-06T04:01:25.669Z,101178.06
2023-05-06T04:03:55.095Z,101170.56
2023-05-06T04:06:27.069Z,101171.75
2023-05-06T04:08:56.429Z,101176.03
2023-05-06T04:11:26.669Z,101175.72
2023-05-06T04:13:56.778Z,101186.91
2023-05-06T04:16:26.664Z,101181.69
2023-05-06T04:18:56.404Z,101177.66
2023-05-06T04:21:29.700Z,101184.31
2023-05-06T04:23:59.230Z,101180.84
2023-05-06T04:26:28.689Z,101180.34
2023-05-06T04:28:58.024Z,101180.19
2023-05-06T04:31:29.844Z,101183.00
2023-05-06T04:33:59.356Z,101185.28
2023-05-06T04:36:31.371Z,101172.50
2023-05-06T04:39:01.070Z,101171.41
2023-05-06T04:41:31.543Z,101175.03
2023-05-06T04:44:00.864Z,101173.56
2023-05-06T04:46:30.625Z,101170.66
2023-05-06T04:48:59.960Z,101177.72
2023-05-06T04:51:32.041Z,101171.81
2023-05-06T04:54:01.382Z,101186.97
2023-05-06T04:56:30.701Z,101189.13
2023-05-06T04:59:00.023Z,101190.91
2023-05-06T05:01:29.469Z,101195.34
2023-05-06T05:03:58.899Z,101202.41
2023-05-06T05:06:28.246Z,101206.00
2023-05-06T05:09:00.402Z,101206.50
2023-05-06T05:11:30.088Z,101202.22
2023-05-06T05:14:01.917Z,101212.97
2023-05-06T05:16:31.805Z,101210.06
2023-05-06T05:19:03.496Z,101213.03
2023-05-06T05:21:33.607Z,101207.63
2023-05-06T05:24:05.720Z,101213.63
2023-05-06T05:26:35.089Z,101219.09
2023-05-06T05:29:04.395Z,101218.94
2023-05-06T05:31:33.789Z,101215.66
2023-05-06T05:34:03.188Z,101221.63
2023-05-06T05:36:32.506Z,101223.59
2023-05-06T05:39:01.817Z,101221.19
2023-05-06T05:41:33.908Z,101224.69
2023-05-06T05:44:03.203Z,101227.59
2023-05-06T05:46:32.735Z,101220.59
2023-05-06T05:49:03.581Z,101226.66
2023-05-06T05:51:32.981Z,101226.31
2023-05-06T05:54:02.545Z,101226.06
2023-05-06T05:56:34.496Z,101233.69
2023-05-06T05:59:03.849Z,101243.25
2023-05-06T06:01:33.194Z,101243.97
2023-05-06T06:04:03.527Z,101251.28
2023-05-06T06:06:33.228Z,101249.56
2023-05-06T06:09:04.233Z,101242.34
2023-05-06T06:11:36.154Z,101243.66
2023-05-06T06:14:05.526Z,101242.03
2023-05-06T06:16:35.570Z,101244.72
2023-05-06T06:19:05.038Z,101248.59
2023-05-06T06:21:34.440Z,101263.56
2023-05-06T06:24:03.733Z,101264.94
2023-05-06T06:26:35.656Z,101262.78
2023-05-06T06:29:05.020Z,101264.72
2023-05-06T06:31:35.050Z,101273.28
2023-05-06T06:34:06.484Z,101268.78
2023-05-06T06:36:35.986Z,101274.94
2023-05-06T06:39:05.456Z,101272.75
2023-05-06T06:41:37.357Z,101267.09
2023-05-06T06:44:07.033Z,101274.03
2023-05-06T06:46:36.380Z,101269.06
2023-05-06T06:49:05.773Z,101280.28
2023-05-06T06:51:35.113Z,101284.66
2023-05-06T06:54:04.521Z,101282.50
2023-05-06T06:56:33.857Z,101281.38
2023-05-06T06:59:05.819Z,101278.13
2023-05-06T07:01:35.325Z,101285.13
2023-05-06T07:04:06.633Z,101286.53
2023-05-06T07:06:36.679Z,101280.56
2023-05-06T07:09:06.509Z,101284.16
2023-05-06T07:11:35.852Z,101292.13
2023-05-06T07:14:07.801Z,101294.78
2023-05-06T07:16:37.404Z,101297.00
2023-05-06T07:19:06.893Z,101299.44
2023-05-06T07:21:36.207Z,101304.25
2023-05-06T07:24:09.775Z,101302.66
2023-05-06T07:26:39.499Z,101303.69
2023-05-06T07:29:11.415Z,101304.19
2023-05-06T07:31:40.885Z,101304.69
2023-05-06T07:34:10.532Z,101310.91
2023-05-06T07:36:43.793Z,101314.00
2023-05-06T07:39:14.111Z,101316.81
2023-05-06T07:41:43.475Z,101313.25
2023-05-06T07:44:15.373Z,101313.53
2023-05-06T07:46:44.905Z,101315.72
2023-05-06T07:49:14.378Z,101318.81
2023-05-06T07:51:44.977Z,101321.91
2023-05-06T07:54:14.334Z,101324.22
2023-05-06T07:56:44.098Z,101333.53
2023-05-06T07:59:16.021Z,101328.84
2023-05-06T08:01:45.566Z,101340.25
2023-05-06T08:04:14.958Z,101339.09
2023-05-06T08:06:44.323Z,101340.06
2023-05-06T08:09:22.296Z,101343.50
2023-05-06T08:11:52.209Z,101351.53
2023-05-06T08:14:26.004Z,101352.47
2023-05-06T08:16:55.924Z,101354.63
2023-05-06T08:19:26.531Z,101357.78
2023-05-06T08:21:56.065Z,101359.56
2023-05-06T08:24:25.498Z,101353.28
2023-05-06T08:26:55.285Z,101350.63
2023-05-06T08:29:27.213Z,101357.69
2023-05-06T08:31:56.534Z,101359.25
2023-05-06T08:34:25.941Z,101369.44
2023-05-06T08:36:55.284Z,101370.22
2023-05-06T08:39:24.624Z,101368.06
2023-05-06T08:41:57.661Z,101373.25
2023-05-06T08:44:29.695Z,101376.00
2023-05-06T08:46:59.180Z,101368.97
2023-05-06T08:49:28.572Z,101367.44
2023-05-06T08:51:58.212Z,101369.59
2023-05-06T08:54:28.784Z,101369.91
2023-05-06T08:57:02.844Z,101376.59
2023-05-06T08:59:35.040Z,101371.38
2023-05-06T09:02:05.032Z,101379.38
2023-05-06T09:04:34.653Z,101378.78
2023-05-06T09:07:03.980Z,101378.44
2023-05-06T09:09:33.391Z,101373.81
2023-05-06T09:12:04.187Z,101384.03
2023-05-06T09:14:36.083Z,101380.84
2023-05-06T09:17:05.910Z,101371.19
2023-05-06T09:19:35.406Z,101380.69
2023-05-06T09:22:04.734Z,101376.84
2023-05-06T09:24:34.087Z,101376.59
2023-05-06T09:27:04.092Z,101387.81
2023-05-06T09:29:36.165Z,101391.47
2023-05-06T09:32:11.827Z,101389.88
2023-05-06T09:34:42.134Z,101387.50
2023-05-06T09:37:11.548Z,101390.03
2023-05-06T09:39:41.088Z,101394.81
2023-05-06T09:42:11.389Z,101391.88
2023-05-06T09:44:43.884Z,101394.53
2023-05-06T09:47:13.530Z,101400.88
2023-05-06T09:49:43.295Z,101398.13
2023-05-06T09:52:14.416Z,101399.16
2023-05-06T09:54:44.771Z,101401.88
2023-05-06T09:57:17.173Z,101400.31
2023-05-06T09:59:50.729Z,101409.72
2023-05-06T10:02:21.404Z,101411.06
2023-05-06T10:04:52.273Z,101417.19
2023-05-06T10:07:28.830Z,101408.03
2023-05-06T10:10:00.880Z,101421.22
2023-05-06T10:12:31.996Z,101423.28
2023-05-06T10:15:04.531Z,101425.13
2023-05-06T10:17:35.470Z,101420.38
2023-05-06T10:20:07.848Z,101420.19
2023-05-06T10:22:49.326Z,101421.03
2023-05-06T10:25:26.365Z,101418.22
2023-05-06T10:27:55.860Z,101425.28
2023-05-06T10:30:29.668Z,101423.69
2023-05-06T10:32:59.944Z,101418.03
2023-05-06T10:35:38.402Z,101418.28
2023-05-06T10:38:12.118Z,101415.44
2023-05-06T10:40:42.275Z,101420.28
2023-05-06T10:43:33.424Z,101423.84
2023-05-06T10:46:09.277Z,101414.56
2023-05-06T10:48:40.358Z,101428.13
2023-05-06T10:51:24.455Z,101434.22
2023-05-06T10:54:05.721Z,101434.19
2023-05-06T10:56:36.295Z,101429.78
2023-05-06T10:59:10.478Z,101434.47
2023-05-06T11:01:43.905Z,101432.31
2023-05-06T11:04:15.096Z,101440.91
2023-05-06T11:06:46.685Z,101439.78
2023-05-06T11:09:19.809Z,101433.25
2023-05-06T11:11:51.181Z,101431.00
2023-05-06T11:14:31.741Z,101428.94
2023-05-06T11:17:05.565Z,101428.47
2023-05-06T11:19:36.504Z,101418.00
2023-05-06T11:22:07.529Z,101435.00
2023-05-06T11:24:42.933Z,101433.13
2023-05-06T11:27:13.268Z,101430.88
2023-05-06T11:29:45.696Z,101435.22
2023-05-06T11:32:25.758Z,101442.75
2023-05-06T11:34:58.808Z,101431.16
2023-05-06T11:37:29.951Z,101436.91
2023-05-06T11:39:59.413Z,101433.25
2023-05-06T11:42:29.992Z,101439.78
2023-05-06T11:45:03.928Z,101443.13
2023-05-06T11:47:36.018Z,101442.06
2023-05-06T11:50:07.803Z,101451.97
2023-05-06T11:52:38.453Z,101451.81
2023-05-06T11:55:11.577Z,101456.53
2023-05-06T11:57:46.380Z,101466.22
2023-05-06T12:00:18.798Z,101469.66
2023-05-06T12:02:51.409Z,101470.69
2023-05-06T12:05:25.624Z,101474.06
2023-05-06T12:07:55.041Z,101469.91
2023-05-06T12:10:24.385Z,101480.09
2023-05-06T12:12:54.087Z,101473.41
2023-05-06T12:15:24.224Z,101476.69
2023-05-06T12:17:56.477Z,101471.28
2023-05-06T12:20:26.055Z,101468.81
2023-05-06T12:23:08.107Z,101479.72
2023-05-06T12:25:37.924Z,101478.00
2023-05-06T12:28:16.547Z,101486.31
2023-05-06T12:30:46.605Z,101489.91
2023-05-06T12:33:18.589Z,101494.91
2023-05-06T12:35:47.911Z,101498.44
2023-05-06T12:38:19.292Z,101497.88
2023-05-06T12:40:56.573Z,101500.03
2023-05-06T12:43:32.754Z,101490.91
2023-05-06T12:46:07.320Z,101498.16
2023-05-06T12:48:39.990Z,101499.50
2023-05-06T12:51:20.736Z,101498.06
2023-05-06T12:53:50.082Z,101499.28
2023-05-06T12:56:19.625Z,101497.13
2023-05-06T12:58:58.861Z,101498.38
2023-05-06T13:01:28.320Z,101500.31
2023-05-06T13:04:00.790Z,101499.69
2023-05-06T13:06:30.208Z,101495.34
2023-05-06T13:08:59.603Z,101504.16
2023-05-06T13:11:28.908Z,101505.59
2023-05-06T13:13:58.212Z,101499.56
2023-05-06T13:16:27.672Z,101506.91
2023-05-06T13:18:59.650Z,101517.53
2023-05-06T13:21:29.495Z,101499.69
2023-05-06T13:23:58.817Z,101501.03
2023-05-06T13:26:28.248Z,101497.59
2023-05-06T13:28:57.555Z,101500.16
2023-05-06T13:31:28.612Z,101496.84
2023-05-06T13:34:00.600Z,101498.06
2023-05-06T13:36:30.128Z,101501.97
2023-05-06T13:38:59.507Z,101495.81
2023-05-06T13:41:28.909Z,101495.63
2023-05-06T13:43:58.798Z,101499.72
2023-05-06T13:46:28.463Z,101495.22
2023-05-06T13:49:00.409Z,101495.81
2023-05-06T13:51:32.873Z,101487.03
2023-05-06T13:54:03.050Z,101488.25
2023-05-06T13:56:32.485Z,101490.22
2023-05-06T13:59:01.821Z,101486.59
2023-05-06T14:01:31.272Z,101486.47
2023-05-06T14:04:03.195Z,101488.97
2023-05-06T14:06:32.555Z,101479.84
2023-05-06T14:09:01.903Z,101481.84
2023-05-06T14:11:31.224Z,101479.88
2023-05-06T14:14:00.726Z,101478.09
2023-05-06T14:16:30.129Z,101489.25
2023-05-06T14:18:59.504Z,101488.38
2023-05-06T14:21:32.162Z,101483.25
2023-05-06T14:24:01.527Z,101480.09
2023-05-06T14:26:31.263Z,101482.09
2023-05-06T14:29:00.688Z,101482.19
2023-05-06T14:31:30.036Z,101492.56
2023-05-06T14:34:00.077Z,101489.06
2023-05-06T14:36:32.031Z,101491.34
2023-05-06T14:39:03.430Z,101491.22
2023-05-06T14:41:32.858Z,101484.78
2023-05-06T14:44:05.618Z,101488.25
2023-05-06T14:46:34.968Z,101479.84
2023-05-06T14:49:05.122Z,101482.22
2023-05-06T14:51:37.040Z,101482.75
2023-05-06T14:54:06.677Z,101480.63
2023-05-06T14:56:36.204Z,101482.84
2023-05-06T14:59:06.099Z,101488.88
2023-05-06T15:01:36.002Z,101483.81
2023-05-06T15:04:05.367Z,101488.19
2023-05-06T15:06:37.660Z,101485.50
2023-05-06T15:09:07.322Z,101503.09
2023-05-06T15:11:36.702Z,101505.63
2023-05-06T15:14:06.176Z,101498.66
2023-05-06T15:16:36.100Z,101508.53
2023-05-06T15:19:05.540Z,101506.16
2023-05-06T15:21:37.484Z,101505.94
2023-05-06T15:24:07.324Z,101509.63
2023-05-06T15:26:36.693Z,101505.75
2023-05-06T15:29:06.620Z,101500.91
2023-05-06T15:31:39.216Z,101507.88
2023-05-06T15:34:08.821Z,101508.88
2023-05-06T15:36:41.410Z,101511.66
2023-05-06T15:39:11.671Z,101510.00
2023-05-06T15:41:41.195Z,101507.84
2023-05-06T15:44:11.435Z,101502.75
2023-05-06T15:46:41.392Z,101503.97
2023-05-06T15:49:32.049Z,101509.47
2023-05-06T15:52:02.859Z,101506.22
2023-05-06T15:54:33.589Z,101505.41
2023-05-06T15:57:06.614Z,101515.47
2023-05-06T15:59:36.280Z,101510.97
2023-05-06T16:04:38.181Z,101514.50
2023-05-06T16:07:10.609Z,101509.47
2023-05-06T16:09:39.934Z,101512.66
2023-05-06T16:12:10.118Z,101514.06
2023-05-06T16:14:39.583Z,101516.97
2023-05-06T16:17:09.128Z,101513.09
2023-05-06T16:19:38.455Z,101510.72
2023-05-06T16:22:10.514Z,101512.38
2023-05-06T16:24:39.836Z,101514.50
2023-05-06T16:27:09.158Z,101520.75
2023-05-06T16:29:38.568Z,101515.41
2023-05-06T16:32:08.124Z,101513.25
2023-05-06T16:34:39.790Z,101508.91
2023-05-06T16:37:13.694Z,101510.22
2023-05-06T16:39:43.009Z,101510.84
2023-05-06T16:42:12.366Z,101523.09
2023-05-06T16:44:41.696Z,101520.78
2023-05-06T16:47:11.272Z,101527.22
2023-05-06T16:49:40.669Z,101518.97
2023-05-06T16:52:12.561Z,101520.28
2023-05-06T16:54:41.897Z,101520.03
2023-05-06T16:57:11.251Z,101520.03
2023-05-06T16:59:40.790Z,101518.66
2023-05-06T17:02:10.664Z,101520.72
2023-05-06T17:04:40.185Z,101509.56
2023-05-06T17:07:12.574Z,101506.03
2023-05-06T17:09:42.416Z,101515.28
2023-05-06T17:12:11.749Z,101508.84
2023-05-06T17:14:41.566Z,101513.50
2023-05-06T17:17:10.902Z,101508.16
2023-05-06T17:19:40.211Z,101521.41
2023-05-06T17:22:12.144Z,101517.91
2023-05-06T17:24:41.484Z,101517.91
2023-05-06T17:27:10.933Z,101511.56
2023-05-06T17:29:40.590Z,101514.13
2023-05-06T17:32:10.162Z,101514.03
2023-05-06T17:34:39.515Z,101516.00
2023-05-06T17:37:11.717Z,101515.16
2023-05-06T17:39:41.051Z,101520.41
2023-05-06T17:42:10.540Z,101526.06
2023-05-06T17:44:40.000Z,101523.09
2023-05-06T17:47:09.359Z,101516.50
2023-05-06T17:49:38.684Z,101516.16
2023-05-06T17:52:08.117Z,101518.44
2023-05-06T17:54:40.779Z,101517.06
2023-05-06T17:57:10.244Z,101517.78
2023-05-06T17:59:39.726Z,101520.59
2023-05-06T18:02:14.018Z,101519.50
2023-05-06T18:04:43.415Z,101516.09
2023-05-06T18:07:15.427Z,101518.97
2023-05-06T18:09:52.254Z,101532.34
2023-05-06T18:12:22.241Z,101533.69
2023-05-06T18:14:51.578Z,101528.94
2023-05-06T18:17:20.959Z,101534.69
2023-05-06T18:19:50.401Z,101538.09
2023-05-06T18:22:19.733Z,101529.78
2023-05-06T18:24:55.370Z,101534.84
2023-05-06T18:27:25.161Z,101540.19
2023-05-06T18:29:54.518Z,101541.53
2023-05-06T18:32:23.865Z,101552.38
2023-05-06T18:34:53.253Z,101539.50
2023-05-06T18:37:23.125Z,101547.81
2023-05-06T18:39:55.217Z,101546.78
2023-05-06T18:42:24.766Z,101555.25
2023-05-06T18:44:54.488Z,101553.94
2023-05-06T18:47:25.803Z,101553.00
2023-05-06T18:49:57.672Z,101561.19
2023-05-06T18:52:27.005Z,101556.88
2023-05-06T18:54:58.914Z,101566.03
2023-05-06T18:57:29.140Z,101567.44
2023-05-06T18:59:59.093Z,101569.06
2023-05-06T19:02:28.625Z,101572.59
2023-05-06T19:04:58.386Z,101576.81
2023-05-06T19:07:27.864Z,101577.28
2023-05-06T19:09:59.915Z,101575.53
2023-05-06T19:12:29.272Z,101568.34
2023-05-06T19:14:58.897Z,101562.16
2023-05-06T19:17:28.260Z,101575.63
2023-05-06T19:19:58.974Z,101567.53
2023-05-06T19:22:29.836Z,101567.53
2023-05-06T19:25:01.768Z,101577.25
2023-05-06T19:27:31.681Z,101580.31
2023-05-06T19:30:01.079Z,101583.94
2023-05-06T19:32:30.517Z,101584.19
2023-05-06T19:34:59.931Z,101581.50
2023-05-06T19:37:30.522Z,101580.06
2023-05-06T19:40:02.394Z,101585.91
2023-05-06T19:42:31.745Z,101575.72
2023-05-06T19:45:01.347Z,101585.41
2023-05-06T19:47:32.218Z,101582.84
2023-05-06T19:50:01.556Z,101577.25
2023-05-06T19:52:31.632Z,101582.88
2023-05-06T19:55:04.279Z,101585.00
2023-05-06T19:57:33.984Z,101592.59
2023-05-06T20:00:08.439Z,101592.72
2023-05-06T20:02:38.284Z,101591.78
2023-05-06T20:05:09.183Z,101592.56
2023-05-06T20:07:41.390Z,101588.47
2023-05-06T20:10:14.157Z,101591.63
2023-05-06T20:12:43.937Z,101596.34
2023-05-06T20:15:13.737Z,101599.66
2023-05-06T20:17:43.102Z,101602.63
2023-05-06T20:20:13.736Z,101597.63
2023-05-06T20:22:43.672Z,101602.47
2023-05-06T20:25:17.618Z,101604.53
2023-05-06T20:27:47.812Z,101598.91
2023-05-06T20:30:17.579Z,101605.22
2023-05-06T20:32:50.750Z,101602.25
2023-05-06T20:35:21.323Z,101609.66
2023-05-06T20:37:50.697Z,101611.44
2023-05-06T20:40:22.846Z,101619.00
2023-05-06T20:42:52.219Z,101613.31
2023-05-06T20:45:21.679Z,101611.19
2023-05-06T20:47:51.040Z,101614.69
2023-05-06T20:50:20.740Z,101614.34
2023-05-06T20:52:50.224Z,101618.09
2023-05-06T20:55:23.397Z,101620.72
2023-05-06T20:57:53.010Z,101624.66
2023-05-06T21:00:23.388Z,101618.81
2023-05-06T21:02:52.881Z,101615.91
2023-05-06T21:05:22.280Z,101615.22
2023-05-06T21:07:51.617Z,101614.13
2023-05-06T21:10:23.574Z,101613.56
2023-05-06T21:12:53.565Z,101616.09
2023-05-06T21:15:22.994Z,101611.34
2023-05-06T21:17:52.389Z,101610.50
2023-05-06T21:20:21.946Z,101614.94
2023-05-06T21:22:51.283Z,101611.19
2023-05-06T21:25:24.341Z,101627.00
2023-05-06T21:27:53.676Z,101623.13
2023-05-06T21:30:24.726Z,101627.91
2023-05-06T21:32:54.080Z,101626.00
2023-05-06T21:35:25.038Z,101631.41
2023-05-06T21:37:54.427Z,101626.63
2023-05-06T21:40:26.590Z,101629.63
2023-05-06T21:42:55.999Z,101619.91
2023-05-06T21:45:25.338Z,101636.41
2023-05-06T21:47:54.819Z,101624.75
2023-05-06T21:50:24.246Z,101637.22
2023-05-06T21:52:53.586Z,101632.16
2023-05-06T21:55:22.958Z,101635.97
2023-05-06T21:57:54.875Z,101634.91
2023-05-06T22:00:24.671Z,101647.16
2023-05-06T22:02:54.403Z,101653.97
2023-05-06T22:05:24.188Z,101655.75
2023-05-06T22:07:53.572Z,101655.16
2023-05-06T22:10:22.897Z,101644.25
2023-05-06T22:12:56.411Z,101638.88
2023-05-06T22:15:26.154Z,101636.41
2023-05-06T22:17:55.756Z,101644.41
2023-05-06T22:20:25.788Z,101637.81
2023-05-06T22:22:55.140Z,101633.06
2023-05-06T22:25:24.856Z,101641.25
2023-05-06T22:27:56.776Z,101637.72
2023-05-06T22:30:26.269Z,101635.84
2023-05-06T22:32:55.602Z,101642.56
2023-05-06T22:35:25.089Z,101641.16
2023-05-06T22:37:54.419Z,101638.94
2023-05-06T22:40:23.938Z,101634.56
2023-05-06T22:42:55.872Z,101641.72
2023-05-06T22:45:25.242Z,101636.66
2023-05-06T22:47:54.670Z,101641.03
2023-05-06T22:50:25.120Z,101643.69
2023-05-06T22:52:54.546Z,101644.63
2023-05-06T22:55:24.148Z,101649.75
2023-05-06T22:57:56.048Z,101650.28
2023-05-06T23:00:25.715Z,101648.41
2023-05-06T23:02:55.263Z,101650.13
2023-05-06T23:05:24.637Z,101661.81
2023-05-06T23:07:53.959Z,101661.84
2023-05-06T23:10:23.337Z,101657.03
2023-05-06T23:12:52.651Z,101652.34
2023-05-06T23:15:24.804Z,101648.91
2023-05-06T23:17:54.246Z,101659.81
2023-05-06T23:20:24.243Z,101661.38
2023-05-06T23:22:56.769Z,101661.75
2023-05-06T23:25:27.053Z,101654.91
2023-05-06T23:27:56.548Z,101653.00
2023-05-06T23:30:28.769Z,101660.63
2023-05-06T23:32:58.238Z,101667.94
2023-05-06T23:35:27.630Z,101667.72
2023-05-06T23:37:56.977Z,101653.44
2023-05-06T23:40:26.397Z,101658.09
2023-05-06T23:42:55.762Z,101666.16
2023-05-06T23:45:28.237Z,101668.41
2023-05-06T23:47:57.603Z,101662.03
2023-05-06T23:50:27.084Z,101666.94
2023-05-06T23:52:56.569Z,101665.75
2023-05-06T23:55:26.505Z,101674.22
2023-05-06T23:57:56.021Z,101668.31
