createdAt,value
2019-02-27T00:02:07.767Z,45
2019-02-27T00:07:33.329Z,44.9
2019-02-27T00:12:38.257Z,44.8
2019-02-27T00:17:43.759Z,44.7
2019-02-27T00:22:50.565Z,44.7
2019-02-27T00:28:03.807Z,44.6
2019-02-27T00:33:15.577Z,44.6
2019-02-27T00:38:39.189Z,44.4
2019-02-27T00:49:12.163Z,44.3
2019-02-27T00:54:16.550Z,44.2
2019-02-27T00:59:22.643Z,44.2
2019-02-27T01:14:46.047Z,44
2019-02-27T01:20:31.364Z,43.9
2019-02-27T01:25:38.650Z,43.8
2019-02-27T01:30:50.156Z,43.7
2019-02-27T01:35:52.378Z,43.7
2019-02-27T01:40:58.636Z,43.6
2019-02-27T01:46:00.484Z,43.6
2019-02-27T01:56:20.310Z,43.4
2019-02-27T02:01:29.735Z,43.3
2019-02-27T02:06:35.647Z,43.3
2019-02-27T02:11:43.173Z,43.3
2019-02-27T02:17:09.999Z,43.1
2019-02-27T02:27:21.402Z,43.1
2019-02-27T02:32:23.199Z,42.9
2019-02-27T02:37:25.501Z,42.9
2019-02-27T02:42:29.398Z,42.8
2019-02-27T02:47:31.070Z,42.7
2019-02-27T02:57:43.558Z,42.6
2019-02-27T03:02:52.622Z,42.6
2019-02-27T03:08:02.460Z,42.6
2019-02-27T03:13:22.105Z,42.4
2019-02-27T03:19:56.311Z,42.4
2019-02-27T03:25:05.474Z,42.3
2019-02-27T03:30:07.935Z,42.2
2019-02-27T03:35:30.763Z,42.2
2019-02-27T03:40:48.094Z,42.1
2019-02-27T03:46:02.932Z,42.1
2019-02-27T03:51:11.739Z,42
2019-02-27T03:56:19.858Z,41.9
2019-02-27T04:01:34.965Z,41.9
2019-02-27T04:06:41.094Z,41.8
2019-02-27T04:11:54.004Z,41.8
2019-02-27T04:17:05.012Z,41.7
2019-02-27T04:22:14.361Z,41.7
2019-02-27T04:27:21.145Z,41.6
2019-02-27T04:32:38.146Z,41.6
2019-02-27T04:42:50.216Z,41.4
2019-02-27T04:47:58.894Z,41.4
2019-02-27T04:53:01.359Z,41.3
2019-02-27T04:58:16.722Z,41.3
2019-02-27T05:03:28.481Z,41.2
2019-02-27T05:08:41.696Z,41.2
2019-02-27T05:18:58.346Z,41.1
2019-02-27T05:24:49.784Z,41
2019-02-27T05:29:55.055Z,40.9
2019-02-27T05:35:24.599Z,40.9
2019-02-27T06:10:58.577Z,40.6
2019-02-27T06:16:03.552Z,40.5
2019-02-27T06:21:16.350Z,40.4
2019-02-27T06:26:41.704Z,40.4
2019-02-27T06:31:45.968Z,40.4
2019-02-27T06:36:50.279Z,40.3
2019-02-27T06:41:51.997Z,40.2
2019-02-27T06:46:59.786Z,40.2
2019-02-27T06:52:02.847Z,40.1
2019-02-27T06:57:14.197Z,40.1
2019-02-27T07:02:22.299Z,40.1
2019-02-27T07:07:41.013Z,40
2019-02-27T07:12:54.673Z,40
2019-02-27T07:18:03.391Z,39.9
2019-02-27T07:23:23.565Z,39.9
2019-02-27T07:28:28.990Z,39.8
2019-02-27T07:33:33.549Z,39.7
2019-02-27T07:38:36.324Z,39.7
2019-02-27T07:43:38.048Z,39.7
2019-02-27T07:48:39.333Z,39.6
2019-02-27T07:53:43.951Z,39.6
2019-02-27T07:58:45.671Z,39.6
2019-02-27T08:03:54.021Z,39.5
2019-02-27T08:09:24.565Z,39.4
2019-02-27T08:24:50.230Z,39.3
2019-02-27T08:30:08.810Z,39.3
2019-02-27T08:35:12.320Z,39.2
2019-02-27T08:40:17.749Z,39.2
2019-02-27T08:45:28.432Z,39.2
2019-02-27T08:50:32.933Z,39.1
2019-02-27T08:55:33.981Z,39.1
2019-02-27T09:00:35.637Z,39
2019-02-27T09:05:40.752Z,39
2019-02-27T09:10:43.170Z,38.9
2019-02-27T09:15:44.794Z,38.9
2019-02-27T09:20:50.910Z,38.9
2019-02-27T09:26:02.311Z,38.8
2019-02-27T09:31:08.699Z,38.7
2019-02-27T09:36:15.837Z,38.7
2019-02-27T09:41:18.648Z,38.7
2019-02-27T09:46:36.478Z,38.7
2019-02-27T09:51:38.057Z,38.6
2019-02-27T09:56:42.760Z,38.6
2019-02-27T10:01:47.400Z,38.5
2019-02-27T10:06:50.812Z,38.5
2019-02-27T10:11:53.544Z,38.4
2019-02-27T10:16:59.480Z,38.4
2019-02-27T10:22:04.556Z,38.4
2019-02-27T10:27:06.092Z,38.3
2019-02-27T10:32:16.856Z,38.3
2019-02-27T10:37:31.177Z,38.2
2019-02-27T10:42:33.159Z,38.2
2019-02-27T10:47:39.903Z,38.2
2019-02-27T10:52:53.078Z,38.1
2019-02-27T10:58:01.061Z,38.1
2019-02-27T11:03:09.474Z,38.1
2019-02-27T11:08:58.252Z,38
2019-02-27T11:14:03.120Z,38
2019-02-27T11:19:11.118Z,37.9
2019-02-27T11:24:17.288Z,37.9
2019-02-27T11:30:14.391Z,37.9
2019-02-27T11:35:41.031Z,37.8
2019-02-27T11:40:48.538Z,37.8
2019-02-27T11:45:51.996Z,37.7
2019-02-27T11:51:01.271Z,37.7
2019-02-27T11:56:05.823Z,37.7
2019-02-27T12:01:12.090Z,37.6
2019-02-27T12:06:24.089Z,37.6
2019-02-27T12:11:31.053Z,37.6
2019-02-27T12:16:35.557Z,37.5
2019-02-27T12:21:44.976Z,37.5
2019-02-27T12:26:47.116Z,37.5
2019-02-27T12:31:51.916Z,37.4
2019-02-27T12:45:14.614Z,37.3
2019-02-27T12:50:16.294Z,37.3
2019-02-27T12:55:27.048Z,37.2
2019-02-27T13:00:29.697Z,37.2
2019-02-27T13:05:34.665Z,37.2
2019-02-27T13:10:36.713Z,37.2
2019-02-27T13:15:40.976Z,37.1
2019-02-27T13:20:45.643Z,37.1
2019-02-27T13:26:01.128Z,37.1
2019-02-27T13:31:13.630Z,37
2019-02-27T13:36:19.940Z,37
2019-02-27T13:41:23.585Z,36.9
2019-02-27T13:46:26.574Z,36.9
2019-02-27T13:52:59.465Z,36.9
2019-02-27T13:58:06.005Z,36.9
2019-02-27T14:03:13.543Z,36.8
2019-02-27T14:09:47.256Z,36.7
2019-02-27T14:14:50.144Z,36.7
2019-02-27T14:19:56.059Z,36.7
2019-02-27T14:25:00.698Z,36.7
2019-02-27T14:30:13.934Z,36.6
2019-02-27T14:35:22.546Z,36.6
2019-02-27T14:40:27.394Z,36.6
2019-02-27T14:45:29.170Z,36.6
2019-02-27T14:50:33.342Z,36.5
2019-02-27T14:55:56.963Z,36.5
2019-02-27T15:01:20.885Z,36.4
2019-02-27T15:06:22.565Z,36.4
2019-02-27T15:11:28.519Z,36.4
2019-02-27T15:16:30.339Z,36.4
2019-02-27T15:21:32.413Z,36.3
2019-02-27T15:26:44.819Z,36.3
2019-02-27T15:31:52.133Z,36.2
2019-02-27T15:37:06.512Z,36.2
2019-02-27T15:42:21.166Z,36.2
2019-02-27T15:47:22.676Z,36.2
2019-02-27T15:52:45.198Z,36.1
2019-02-27T15:57:57.369Z,36.1
2019-02-27T16:03:26.201Z,36.1
2019-02-27T16:08:27.992Z,38.6
2019-02-27T16:13:37.632Z,40.1
2019-02-27T16:18:52.981Z,41.1
2019-02-27T16:23:56.964Z,42
2019-02-27T16:29:08.029Z,42.8
2019-02-27T16:34:12.222Z,43.4
2019-02-27T16:39:17.494Z,44.1
2019-02-27T16:44:23.377Z,44.6
2019-02-27T16:49:25.149Z,45
2019-02-27T16:54:27.554Z,45.1
2019-02-27T16:59:37.011Z,45.3
2019-02-27T17:04:39.136Z,45.6
2019-02-27T17:09:43.830Z,46
2019-02-27T17:14:46.438Z,46.4
2019-02-27T17:19:53.008Z,46.7
2019-02-27T17:24:56.030Z,47
2019-02-27T17:30:01.118Z,47.3
2019-02-27T17:35:10.028Z,47.5
2019-02-27T17:40:17.906Z,47.6
2019-02-27T17:45:22.793Z,47.8
2019-02-27T17:50:25.117Z,47.9
2019-02-27T17:55:41.540Z,47.9
2019-02-27T18:00:52.874Z,48.1
2019-02-27T18:05:56.311Z,48.1
2019-02-27T18:11:03.803Z,48.1
2019-02-27T18:16:11.071Z,48.2
2019-02-27T18:21:18.061Z,48.1
2019-02-27T18:26:20.023Z,48.1
2019-02-27T18:31:26.512Z,47.7
2019-02-27T18:36:42.537Z,48.1
2019-02-27T18:42:03.160Z,48.5
2019-02-27T18:52:23.232Z,44.1
2019-02-27T18:57:28.521Z,38
2019-02-27T19:07:39.399Z,37.5
2019-02-27T19:12:42.793Z,40.8
2019-02-27T19:18:03.638Z,41.3
2019-02-27T19:23:09.146Z,41.2
2019-02-27T19:28:11.633Z,41.2
2019-02-27T19:33:17.460Z,41.2
2019-02-27T19:38:23.673Z,41.2
2019-02-27T19:43:32.293Z,41.2
2019-02-27T19:53:49.352Z,41.1
2019-02-27T20:03:22.790Z,41.1
2019-02-27T20:13:35.617Z,41
2019-02-27T20:18:37.552Z,40.9
2019-02-27T20:23:42.898Z,40.9
2019-02-27T20:29:07.110Z,40.9
2019-02-27T20:34:11.504Z,40.8
2019-02-27T20:45:08.575Z,40.8
2019-02-27T20:50:13.102Z,40.8
2019-02-27T20:55:18.773Z,40.7
2019-02-27T21:00:24.078Z,40.7
2019-02-27T21:05:27.153Z,40.6
2019-02-27T21:10:37.149Z,40.6
2019-02-27T21:15:39.164Z,40.6
2019-02-27T21:20:53.272Z,40.6
2019-02-27T21:31:12.354Z,40.5
2019-02-27T21:36:14.324Z,40.4
2019-02-27T21:41:35.038Z,40.4
2019-02-27T21:46:40.286Z,40.4
2019-02-27T21:51:48.054Z,40.3
2019-02-27T21:56:51.788Z,40.3
2019-02-27T22:01:56.227Z,40.2
2019-02-27T22:07:04.762Z,40.2
2019-02-27T22:12:18.164Z,40.2
2019-02-27T22:17:30.627Z,40.2
2019-02-27T22:23:02.692Z,40.1
2019-02-27T22:28:09.607Z,40.1
2019-02-27T22:33:14.623Z,40.1
2019-02-27T22:38:31.769Z,40.1
2019-02-27T22:48:47.203Z,39.9
2019-02-27T22:59:02.925Z,39.9
2019-02-27T23:04:15.866Z,39.9
2019-02-27T23:15:58.814Z,39.8
2019-02-27T23:21:10.023Z,39.7
2019-02-27T23:31:23.630Z,39.7
2019-02-27T23:36:36.884Z,39.6
2019-02-27T23:41:41.862Z,39.6
2019-02-27T23:46:49.802Z,39.6
2019-02-27T23:58:24.435Z,39.5
