createdAt,value
2018-05-03T22:31:53.823Z,50.20
2018-05-03T22:32:15.880Z,50.30
2018-05-03T22:32:38.699Z,50.20
2018-05-03T22:33:00.755Z,50.20
2018-05-03T22:33:22.803Z,50.30
2018-05-03T22:33:44.851Z,50.50
2018-05-03T22:34:06.902Z,50.30
2018-05-03T22:34:29.702Z,50.30
2018-05-03T22:34:53.235Z,50.30
2018-05-03T22:35:15.294Z,50.30
2018-05-03T22:35:38.082Z,50.30
2018-05-03T22:36:00.111Z,50.20
2018-05-03T22:36:22.149Z,50.30
2018-05-03T22:36:44.172Z,50.30
2018-05-03T22:37:06.986Z,50.80
2018-05-03T22:37:29.415Z,50.40
2018-05-03T22:37:51.447Z,50.40
2018-05-03T22:38:14.243Z,50.60
2018-05-03T22:38:36.267Z,50.60
2018-05-03T22:38:58.284Z,50.70
2018-05-03T22:39:20.299Z,50.80
2018-05-03T22:39:42.350Z,50.80
2018-05-03T22:40:05.148Z,50.80
2018-05-03T22:40:27.213Z,50.80
2018-05-03T22:40:50.108Z,50.90
2018-05-03T22:41:12.056Z,50.90
2018-05-03T22:41:34.852Z,50.90
2018-05-03T22:41:56.879Z,50.90
2018-05-03T22:42:18.925Z,51.00
2018-05-03T22:42:41.737Z,51.10
2018-05-03T22:43:03.798Z,51.10
2018-05-03T22:43:25.808Z,51.10
2018-05-03T22:43:48.589Z,51.00
2018-05-03T22:44:10.613Z,51.00
2018-05-03T22:44:32.644Z,50.90
2018-05-03T22:44:54.685Z,51.00
2018-05-03T22:45:16.749Z,51.10
2018-05-03T22:45:38.795Z,51.20
2018-05-03T22:46:01.610Z,51.30
2018-05-03T22:46:23.634Z,51.20
2018-05-03T22:46:45.667Z,51.20
2018-05-03T22:47:07.688Z,51.10
2018-05-03T22:47:30.480Z,51.20
2018-05-03T22:47:52.511Z,51.10
2018-05-03T22:48:14.538Z,51.10
2018-05-03T22:48:36.555Z,51.10
2018-05-03T22:48:58.585Z,51.00
2018-05-03T22:49:20.603Z,51.00
2018-05-03T22:49:42.629Z,51.10
2018-05-03T22:50:05.419Z,51.20
2018-05-03T22:50:27.431Z,51.10
2018-05-03T22:50:49.488Z,51.10
2018-05-03T22:51:12.281Z,51.10
2018-05-03T22:51:34.304Z,51.10
2018-05-03T22:51:56.320Z,51.10
2018-05-03T22:52:18.371Z,51.10
2018-05-03T22:52:41.177Z,51.80
2018-05-03T22:53:03.210Z,51.10
2018-05-03T22:53:25.237Z,51.10
2018-05-03T22:53:48.024Z,50.70
2018-05-03T22:54:10.048Z,51.80
2018-05-03T22:54:32.069Z,51.10
2018-05-03T22:54:54.099Z,51.20
2018-05-03T22:55:16.138Z,51.20
2018-05-03T22:55:38.178Z,51.20
2018-05-03T22:56:00.236Z,51.10
2018-05-03T22:56:22.317Z,51.20
2018-05-03T22:56:44.350Z,51.10
2018-05-03T22:57:06.375Z,51.10
2018-05-03T22:57:28.408Z,51.10
2018-05-03T22:57:50.434Z,51.10
2018-05-03T22:58:12.465Z,51.10
2018-05-03T22:58:34.485Z,51.10
2018-05-03T22:58:56.549Z,51.20
2018-05-03T22:59:18.576Z,51.70
2018-05-03T22:59:40.599Z,51.20
2018-05-03T23:00:02.633Z,51.20
2018-05-03T23:00:24.675Z,51.20
2018-05-03T23:00:47.475Z,51.30
2018-05-03T23:01:09.516Z,51.20
2018-05-03T23:01:31.532Z,51.20
2018-05-03T23:01:53.578Z,51.30
2018-05-03T23:02:15.615Z,51.20
2018-05-03T23:02:37.641Z,51.30
2018-05-03T23:02:59.664Z,51.40
2018-05-03T23:03:21.696Z,51.30
2018-05-03T23:03:43.760Z,51.50
2018-05-03T23:04:06.554Z,51.50
2018-05-03T23:04:28.586Z,51.40
2018-05-03T23:04:51.370Z,51.40
2018-05-03T23:05:13.396Z,51.40
2018-05-03T23:05:35.421Z,51.30
2018-05-03T23:05:57.494Z,51.40
2018-05-03T23:06:20.311Z,51.50
2018-05-03T23:06:42.324Z,51.50
2018-05-03T23:07:04.351Z,51.50
2018-05-03T23:07:27.144Z,51.60
2018-05-03T23:07:49.159Z,51.60
2018-05-03T23:08:11.183Z,51.50
2018-05-03T23:08:33.200Z,51.60
2018-05-03T23:08:55.245Z,51.70
2018-05-03T23:09:17.260Z,51.70
2018-05-03T23:09:40.058Z,52.50
2018-05-03T23:10:02.080Z,51.80
2018-05-03T23:10:24.108Z,51.70
2018-05-03T23:10:46.141Z,51.70
2018-05-03T23:11:08.165Z,51.70
2018-05-03T23:11:30.995Z,51.70
2018-05-03T23:11:53.022Z,51.70
2018-05-03T23:12:15.813Z,51.90
2018-05-03T23:12:37.831Z,51.80
2018-05-03T23:12:59.848Z,51.70
2018-05-03T23:13:21.869Z,51.70
2018-05-03T23:13:43.891Z,51.70
2018-05-03T23:14:05.931Z,51.70
2018-05-03T23:14:28.738Z,51.80
2018-05-03T23:14:50.756Z,51.70
2018-05-03T23:15:12.773Z,51.70
2018-05-03T23:15:34.805Z,51.70
2018-05-03T23:15:56.829Z,51.70
2018-05-03T23:16:19.627Z,51.20
2018-05-03T23:16:41.687Z,51.80
2018-05-03T23:17:04.471Z,51.80
2018-05-03T23:17:26.489Z,52.40
2018-05-03T23:17:48.510Z,51.70
2018-05-03T23:18:10.533Z,51.70
2018-05-03T23:18:32.551Z,51.80
2018-05-03T23:18:54.574Z,51.70
2018-05-03T23:19:16.589Z,51.90
2018-05-03T23:19:38.618Z,51.90
2018-05-03T23:20:00.635Z,51.90
2018-05-03T23:20:22.661Z,51.80
2018-05-03T23:20:44.672Z,51.80
2018-05-03T23:21:06.685Z,51.80
2018-05-03T23:21:28.704Z,51.90
2018-05-03T23:21:50.756Z,51.90
2018-05-03T23:22:12.776Z,51.90
2018-05-03T23:22:34.801Z,51.90
2018-05-03T23:22:56.821Z,51.80
2018-05-03T23:23:18.854Z,51.90
2018-05-03T23:23:40.868Z,51.90
2018-05-03T23:24:02.894Z,51.90
2018-05-03T23:24:24.914Z,51.90
2018-05-03T23:24:46.952Z,51.80
2018-05-03T23:25:09.769Z,51.70
2018-05-03T23:25:31.791Z,51.80
2018-05-03T23:25:53.938Z,51.80
2018-05-03T23:26:16.724Z,52.00
2018-05-03T23:26:38.749Z,52.00
2018-05-03T23:27:00.872Z,52.20
2018-05-03T23:27:22.880Z,52.10
2018-05-03T23:27:44.904Z,52.10
2018-05-03T23:28:06.919Z,52.10
2018-05-03T23:28:28.948Z,52.00
2018-05-03T23:28:51.744Z,52.10
2018-05-03T23:29:13.763Z,52.20
2018-05-03T23:29:35.792Z,52.20
2018-05-03T23:29:57.813Z,52.10
2018-05-03T23:30:19.895Z,52.10
2018-05-03T23:30:41.921Z,52.20
2018-05-03T23:31:03.937Z,52.20
2018-05-03T23:31:25.965Z,52.20
2018-05-03T23:31:47.993Z,52.20
2018-05-03T23:32:10.050Z,52.30
2018-05-03T23:32:32.846Z,52.30
2018-05-03T23:32:54.865Z,52.30
2018-05-03T23:33:16.897Z,52.30
2018-05-03T23:33:38.908Z,52.30
2018-05-03T23:34:00.924Z,52.30
2018-05-03T23:34:22.940Z,52.30
2018-05-03T23:34:44.973Z,52.30
2018-05-03T23:35:06.987Z,52.30
2018-05-03T23:35:29.021Z,52.30
2018-05-03T23:35:51.804Z,52.40
2018-05-03T23:36:13.820Z,52.20
2018-05-03T23:36:35.846Z,52.40
2018-05-03T23:36:57.869Z,52.50
2018-05-03T23:37:19.914Z,52.50
2018-05-03T23:37:42.710Z,52.50
2018-05-03T23:38:04.779Z,52.40
2018-05-03T23:38:27.563Z,52.50
2018-05-03T23:38:49.597Z,52.40
2018-05-03T23:39:11.628Z,52.50
2018-05-03T23:39:33.653Z,52.60
2018-05-03T23:39:56.455Z,52.50
2018-05-03T23:40:18.476Z,52.50
2018-05-03T23:40:40.518Z,52.60
2018-05-03T23:41:03.325Z,52.60
2018-05-03T23:41:25.348Z,52.50
2018-05-03T23:41:47.386Z,52.50
2018-05-03T23:42:10.177Z,52.50
2018-05-03T23:42:32.227Z,52.60
2018-05-03T23:42:54.239Z,52.60
2018-05-03T23:43:16.253Z,52.70
2018-05-03T23:43:38.295Z,52.70
2018-05-03T23:44:01.083Z,52.60
2018-05-03T23:44:23.110Z,52.60
2018-05-03T23:44:45.145Z,52.50
2018-05-03T23:45:07.169Z,52.60
2018-05-03T23:45:29.952Z,53.30
2018-05-03T23:45:52.032Z,52.60
2018-05-03T23:46:14.817Z,52.60
2018-05-03T23:46:36.836Z,52.60
2018-05-03T23:46:58.852Z,52.60
2018-05-03T23:47:20.869Z,52.70
2018-05-03T23:47:42.920Z,52.70
2018-05-03T23:48:05.698Z,53.40
2018-05-03T23:48:27.737Z,52.80
2018-05-03T23:48:49.761Z,52.80
2018-05-03T23:49:11.798Z,52.80
2018-05-03T23:49:33.828Z,52.90
2018-05-03T23:49:56.613Z,52.90
2018-05-03T23:50:18.694Z,52.80
2018-05-03T23:50:40.728Z,52.90
2018-05-03T23:51:02.758Z,52.90
2018-05-03T23:51:24.783Z,52.90
2018-05-03T23:51:46.798Z,52.90
2018-05-03T23:52:08.821Z,53.00
2018-05-03T23:52:30.890Z,53.00
2018-05-03T23:52:52.972Z,53.00
2018-05-03T23:53:14.998Z,53.00
2018-05-03T23:53:37.016Z,53.00
2018-05-03T23:53:59.044Z,52.70
2018-05-03T23:54:21.840Z,53.10
2018-05-03T23:54:43.865Z,53.00
2018-05-03T23:55:05.903Z,53.10
2018-05-03T23:55:28.689Z,53.10
2018-05-03T23:55:50.711Z,53.10
2018-05-03T23:56:12.728Z,53.00
2018-05-03T23:56:34.749Z,53.00
2018-05-03T23:56:56.768Z,53.00
2018-05-03T23:57:18.779Z,53.00
2018-05-03T23:57:40.796Z,53.00
2018-05-03T23:58:02.861Z,53.10
2018-05-03T23:58:25.647Z,53.10
2018-05-03T23:58:47.674Z,53.00
2018-05-03T23:59:09.699Z,53.10
2018-05-03T23:59:31.734Z,53.10
2018-05-03T23:59:53.747Z,53.20
