createdAt,value
2018-04-29T00:00:20.666Z,0.00
2018-04-29T00:01:20.698Z,0.00
2018-04-29T00:02:20.731Z,0.00
2018-04-29T00:03:20.762Z,0.00
2018-04-29T00:04:20.795Z,0.00
2018-04-29T00:05:20.826Z,0.00
2018-04-29T00:06:20.860Z,0.00
2018-04-29T00:07:20.893Z,0.00
2018-04-29T00:08:20.925Z,0.00
2018-04-29T00:09:20.956Z,0.00
2018-04-29T00:10:20.989Z,0.00
2018-04-29T00:11:21.022Z,0.00
2018-04-29T00:12:21.056Z,0.00
2018-04-29T00:13:21.091Z,0.00
2018-04-29T00:14:21.117Z,0.00
2018-04-29T00:15:21.151Z,0.00
2018-04-29T00:16:21.183Z,0.00
2018-04-29T00:17:21.215Z,0.00
2018-04-29T00:18:21.247Z,0.00
2018-04-29T00:19:21.280Z,0.00
2018-04-29T00:20:21.312Z,0.00
2018-04-29T00:21:21.343Z,0.00
2018-04-29T00:22:21.377Z,0.00
2018-04-29T00:23:21.409Z,0.00
2018-04-29T00:24:21.443Z,0.00
2018-04-29T00:25:21.472Z,0.00
2018-04-29T00:26:21.505Z,0.00
2018-04-29T00:27:21.538Z,0.00
2018-04-29T00:28:21.571Z,0.00
2018-04-29T00:29:21.601Z,0.00
2018-04-29T00:30:21.634Z,0.00
2018-04-29T00:31:21.666Z,0.00
2018-04-29T00:32:21.698Z,0.00
2018-04-29T00:33:21.730Z,0.00
2018-04-29T00:34:21.762Z,0.00
2018-04-29T00:35:21.795Z,0.00
2018-04-29T00:36:21.828Z,0.00
2018-04-29T00:37:21.859Z,0.00
2018-04-29T00:38:21.891Z,0.00
2018-04-29T00:39:21.924Z,0.00
2018-04-29T00:40:21.959Z,0.00
2018-04-29T00:41:21.987Z,0.00
2018-04-29T00:42:22.021Z,0.00
2018-04-29T00:43:22.052Z,0.00
2018-04-29T00:44:22.085Z,0.00
2018-04-29T00:45:22.120Z,0.00
2018-04-29T00:46:22.149Z,0.00
2018-04-29T00:47:22.181Z,0.00
2018-04-29T00:48:22.219Z,0.00
2018-04-29T00:49:22.246Z,0.00
2018-04-29T00:50:22.278Z,0.00
2018-04-29T00:51:22.311Z,0.00
2018-04-29T00:52:22.344Z,0.00
2018-04-29T00:53:22.374Z,0.00
2018-04-29T00:54:22.411Z,0.00
2018-04-29T00:55:22.443Z,0.00
2018-04-29T00:56:22.472Z,0.00
2018-04-29T00:57:22.507Z,0.00
2018-04-29T00:58:22.536Z,0.00
2018-04-29T00:59:22.569Z,0.00
2018-04-29T01:00:22.601Z,0.00
2018-04-29T01:01:22.632Z,0.00
2018-04-29T01:02:22.665Z,0.00
2018-04-29T01:03:22.697Z,0.00
2018-04-29T01:04:22.729Z,0.00
2018-04-29T01:05:22.761Z,0.00
2018-04-29T01:06:22.793Z,0.00
2018-04-29T01:07:22.826Z,0.00
2018-04-29T01:08:22.859Z,0.00
2018-04-29T01:09:22.890Z,0.00
2018-04-29T01:10:22.922Z,0.00
2018-04-29T01:11:22.954Z,0.00
2018-04-29T01:12:22.990Z,0.00
2018-04-29T01:13:23.019Z,0.00
2018-04-29T01:14:23.052Z,0.00
2018-04-29T01:15:23.085Z,0.00
2018-04-29T01:16:23.121Z,0.00
2018-04-29T01:17:23.150Z,0.00
2018-04-29T01:18:23.180Z,0.00
2018-04-29T01:19:23.212Z,0.00
2018-04-29T01:20:23.244Z,0.00
2018-04-29T01:21:23.279Z,0.00
2018-04-29T01:22:23.308Z,0.00
2018-04-29T01:23:23.341Z,0.00
2018-04-29T01:24:23.375Z,0.00
2018-04-29T01:25:23.405Z,0.00
2018-04-29T01:26:23.437Z,0.00
2018-04-29T01:27:23.469Z,0.00
2018-04-29T01:28:23.502Z,0.00
2018-04-29T01:29:23.533Z,0.00
2018-04-29T01:30:23.566Z,0.00
2018-04-29T01:31:23.599Z,0.00
2018-04-29T01:32:23.633Z,0.00
2018-04-29T01:33:23.663Z,0.00
2018-04-29T01:34:23.695Z,0.00
2018-04-29T01:35:23.728Z,0.00
2018-04-29T01:36:23.759Z,0.00
2018-04-29T01:37:23.791Z,0.00
2018-04-29T01:38:23.824Z,0.00
2018-04-29T01:39:23.857Z,0.00
2018-04-29T01:40:23.889Z,0.00
2018-04-29T01:41:23.921Z,0.00
2018-04-29T01:42:23.953Z,0.00
2018-04-29T01:43:23.984Z,0.00
2018-04-29T01:44:24.017Z,0.00
2018-04-29T01:45:24.049Z,0.00
2018-04-29T01:46:24.082Z,0.00
2018-04-29T01:47:24.115Z,0.00
2018-04-29T01:48:24.146Z,0.00
2018-04-29T01:49:24.179Z,0.00
2018-04-29T01:50:24.210Z,0.00
2018-04-29T01:51:24.243Z,0.00
2018-04-29T01:52:24.273Z,0.00
2018-04-29T01:53:24.306Z,0.00
2018-04-29T01:54:24.341Z,0.00
2018-04-29T01:55:24.369Z,0.00
2018-04-29T01:56:24.402Z,0.00
2018-04-29T01:57:24.434Z,0.00
2018-04-29T01:58:24.467Z,0.00
2018-04-29T01:59:24.499Z,0.00
2018-04-29T02:00:24.531Z,0.00
2018-04-29T02:01:24.563Z,0.00
2018-04-29T02:02:24.595Z,0.00
2018-04-29T02:03:24.626Z,0.00
2018-04-29T02:04:24.659Z,0.00
2018-04-29T02:05:24.692Z,0.00
2018-04-29T02:06:24.723Z,0.00
2018-04-29T02:07:24.755Z,0.00
2018-04-29T02:08:24.787Z,0.00
2018-04-29T02:09:24.818Z,0.00
2018-04-29T02:10:24.851Z,0.00
2018-04-29T02:11:24.883Z,0.00
2018-04-29T02:12:24.917Z,0.00
2018-04-29T02:13:24.947Z,0.00
2018-04-29T02:14:24.982Z,0.00
2018-04-29T02:15:25.010Z,0.00
2018-04-29T02:16:25.044Z,0.00
2018-04-29T02:17:25.073Z,0.00
2018-04-29T02:18:25.106Z,0.00
2018-04-29T02:19:25.138Z,0.00
2018-04-29T02:20:25.171Z,0.00
2018-04-29T02:21:25.205Z,0.00
2018-04-29T02:22:25.234Z,0.00
2018-04-29T02:23:25.267Z,0.00
2018-04-29T02:24:25.298Z,0.00
2018-04-29T02:25:25.329Z,0.00
2018-04-29T02:26:25.363Z,0.00
2018-04-29T02:27:25.397Z,0.00
2018-04-29T02:28:25.430Z,0.00
2018-04-29T02:29:25.457Z,0.00
2018-04-29T02:30:25.489Z,0.00
2018-04-29T02:31:25.632Z,0.00
2018-04-29T02:32:25.553Z,0.00
2018-04-29T02:33:25.585Z,0.00
2018-04-29T02:34:25.616Z,0.00
2018-04-29T02:35:25.647Z,0.00
2018-04-29T02:36:25.685Z,0.00
2018-04-29T02:37:25.712Z,0.00
2018-04-29T02:38:25.743Z,0.00
2018-04-29T02:39:25.776Z,0.00
2018-04-29T02:40:25.808Z,0.00
2018-04-29T02:41:25.842Z,0.00
2018-04-29T02:42:25.871Z,0.00
2018-04-29T02:43:25.902Z,0.00
2018-04-29T02:44:25.934Z,0.00
2018-04-29T02:45:25.965Z,0.00
2018-04-29T02:46:25.997Z,0.00
2018-04-29T02:47:26.032Z,0.00
2018-04-29T02:48:26.062Z,0.00
2018-04-29T02:49:26.092Z,0.00
2018-04-29T02:50:26.127Z,0.00
2018-04-29T02:51:26.157Z,0.00
2018-04-29T02:52:26.188Z,0.00
2018-04-29T02:53:26.220Z,0.00
2018-04-29T02:54:26.255Z,0.00
2018-04-29T02:55:26.284Z,0.00
2018-04-29T02:56:26.313Z,0.00
2018-04-29T02:57:26.344Z,0.00
2018-04-29T02:58:26.378Z,0.00
2018-04-29T02:59:26.410Z,0.00
2018-04-29T03:00:26.440Z,0.00
2018-04-29T03:01:26.471Z,0.00
2018-04-29T03:02:26.504Z,0.00
2018-04-29T03:03:26.609Z,0.00
2018-04-29T03:04:26.567Z,0.00
2018-04-29T03:05:26.601Z,0.00
2018-04-29T03:06:26.630Z,0.00
2018-04-29T03:07:26.662Z,0.00
2018-04-29T03:08:26.693Z,0.00
2018-04-29T03:09:26.724Z,0.00
2018-04-29T03:10:26.756Z,0.00
2018-04-29T03:11:26.787Z,0.00
2018-04-29T03:12:26.818Z,0.00
2018-04-29T03:13:26.849Z,0.00
2018-04-29T03:14:26.883Z,0.00
2018-04-29T03:15:26.913Z,0.00
2018-04-29T03:16:26.944Z,0.00
2018-04-29T03:17:26.974Z,0.00
2018-04-29T03:18:27.006Z,0.00
2018-04-29T03:19:27.038Z,0.00
2018-04-29T03:20:27.068Z,0.00
2018-04-29T03:21:27.101Z,0.00
2018-04-29T03:22:27.131Z,0.00
2018-04-29T03:23:27.168Z,0.00
2018-04-29T03:24:27.197Z,0.00
2018-04-29T03:25:27.226Z,0.00
2018-04-29T03:26:27.255Z,0.00
2018-04-29T03:27:27.288Z,0.00
2018-04-29T03:28:27.321Z,0.00
2018-04-29T03:29:27.350Z,0.00
2018-04-29T03:30:27.388Z,0.00
2018-04-29T03:31:27.413Z,0.00
2018-04-29T03:32:27.447Z,0.00
2018-04-29T03:33:27.475Z,0.00
2018-04-29T03:34:27.507Z,0.00
2018-04-29T03:35:27.538Z,0.00
2018-04-29T03:36:27.575Z,0.00
2018-04-29T03:37:27.601Z,0.00
2018-04-29T03:38:27.632Z,0.00
2018-04-29T03:39:27.667Z,0.00
2018-04-29T03:40:27.695Z,0.00
2018-04-29T03:41:27.727Z,0.00
2018-04-29T03:42:27.757Z,0.00
2018-04-29T03:43:27.789Z,0.00
2018-04-29T03:44:27.821Z,0.00
2018-04-29T03:45:27.854Z,0.00
2018-04-29T03:46:27.882Z,0.00
2018-04-29T03:47:27.914Z,0.00
2018-04-29T03:48:27.951Z,0.00
2018-04-29T03:49:27.975Z,0.00
2018-04-29T03:50:28.006Z,0.00
2018-04-29T03:51:28.039Z,0.00
2018-04-29T03:52:28.069Z,0.00
2018-04-29T03:53:28.100Z,0.00
2018-04-29T03:54:28.134Z,0.00
2018-04-29T03:55:28.165Z,0.00
2018-04-29T03:56:28.194Z,0.00
2018-04-29T03:57:28.225Z,0.00
2018-04-29T03:58:28.256Z,0.00
2018-04-29T03:59:28.287Z,0.00
2018-04-29T04:00:28.318Z,0.00
2018-04-29T04:01:28.349Z,0.00
2018-04-29T04:02:28.451Z,0.00
2018-04-29T04:03:28.412Z,0.00
2018-04-29T04:04:28.443Z,0.00
2018-04-29T04:05:28.472Z,0.00
2018-04-29T04:06:28.505Z,0.00
2018-04-29T04:07:28.536Z,0.00
2018-04-29T04:08:28.567Z,0.00
2018-04-29T04:09:28.597Z,0.00
2018-04-29T04:10:28.630Z,0.00
2018-04-29T04:11:28.661Z,5.63
2018-04-29T04:12:28.693Z,5.63
2018-04-29T04:13:28.723Z,5.63
2018-04-29T04:14:28.755Z,5.63
2018-04-29T04:15:28.786Z,5.63
2018-04-29T04:16:28.816Z,5.63
2018-04-29T04:17:28.847Z,5.63
2018-04-29T04:18:28.880Z,5.63
2018-04-29T04:19:28.911Z,11.25
2018-04-29T04:20:28.947Z,11.25
2018-04-29T04:21:28.977Z,11.25
2018-04-29T04:22:29.004Z,11.25
2018-04-29T04:23:29.036Z,11.25
2018-04-29T04:24:29.069Z,11.25
2018-04-29T04:25:29.097Z,16.88
2018-04-29T04:26:29.133Z,16.88
2018-04-29T04:27:29.163Z,16.88
2018-04-29T04:28:29.191Z,16.88
2018-04-29T04:29:29.221Z,22.50
2018-04-29T04:30:29.252Z,22.50
2018-04-29T04:31:29.284Z,22.50
2018-04-29T04:32:29.315Z,22.50
2018-04-29T04:33:29.345Z,28.13
2018-04-29T04:34:29.378Z,28.13
2018-04-29T04:35:29.409Z,28.13
2018-04-29T04:36:29.440Z,28.13
2018-04-29T04:37:29.471Z,33.75
2018-04-29T04:38:29.507Z,33.75
2018-04-29T04:39:29.534Z,33.75
2018-04-29T04:40:29.567Z,33.75
2018-04-29T04:41:29.596Z,39.38
2018-04-29T04:42:29.627Z,39.38
2018-04-29T04:43:29.659Z,39.38
2018-04-29T04:44:29.689Z,39.38
2018-04-29T04:45:29.721Z,39.38
2018-04-29T04:46:29.753Z,45.00
2018-04-29T04:47:29.786Z,45.00
2018-04-29T04:48:29.815Z,45.00
2018-04-29T04:49:29.848Z,50.63
2018-04-29T04:50:29.877Z,50.63
2018-04-29T04:51:29.909Z,50.63
2018-04-29T04:52:29.940Z,56.25
2018-04-29T04:53:29.971Z,56.25
2018-04-29T04:54:30.001Z,56.25
2018-04-29T04:55:30.033Z,56.25
2018-04-29T04:56:30.066Z,61.88
2018-04-29T04:57:30.097Z,61.88
2018-04-29T04:58:30.127Z,61.88
2018-04-29T04:59:30.164Z,61.88
2018-04-29T05:00:30.192Z,61.88
2018-04-29T05:01:30.223Z,61.88
2018-04-29T05:02:30.254Z,67.50
2018-04-29T05:03:30.286Z,67.50
2018-04-29T05:04:30.318Z,67.50
2018-04-29T05:05:30.361Z,73.13
2018-04-29T05:06:30.380Z,73.13
2018-04-29T05:07:30.413Z,73.13
2018-04-29T05:08:30.444Z,73.13
2018-04-29T05:09:30.474Z,78.75
2018-04-29T05:10:30.507Z,78.75
2018-04-29T05:11:30.539Z,78.75
2018-04-29T05:12:30.572Z,84.38
2018-04-29T05:13:30.600Z,78.75
2018-04-29T05:14:30.634Z,84.38
2018-04-29T05:15:30.666Z,84.38
2018-04-29T05:16:30.697Z,84.38
2018-04-29T05:17:30.728Z,90.00
2018-04-29T05:18:30.760Z,84.38
2018-04-29T05:19:30.793Z,84.38
2018-04-29T05:20:30.824Z,84.38
2018-04-29T05:21:30.860Z,84.38
2018-04-29T05:22:30.888Z,90.00
2018-04-29T05:23:30.920Z,95.63
2018-04-29T05:24:30.960Z,95.63
2018-04-29T05:25:30.983Z,90.00
2018-04-29T05:26:31.016Z,95.63
2018-04-29T05:27:31.048Z,95.63
2018-04-29T05:28:31.081Z,101.25
2018-04-29T05:29:31.112Z,106.88
2018-04-29T05:30:31.144Z,112.50
2018-04-29T05:31:31.177Z,118.13
2018-04-29T05:32:31.209Z,123.75
2018-04-29T05:33:31.241Z,129.38
2018-04-29T05:34:31.272Z,140.63
2018-04-29T05:35:31.306Z,135.00
2018-04-29T05:36:31.338Z,140.63
2018-04-29T05:37:31.370Z,135.00
2018-04-29T05:38:31.402Z,129.38
2018-04-29T05:39:31.434Z,123.75
2018-04-29T05:40:31.466Z,123.75
2018-04-29T05:41:31.500Z,129.38
2018-04-29T05:42:31.531Z,135.00
2018-04-29T05:43:31.564Z,135.00
2018-04-29T05:44:31.596Z,140.63
2018-04-29T05:45:31.628Z,146.25
2018-04-29T05:46:31.662Z,140.63
2018-04-29T05:47:31.694Z,135.00
2018-04-29T05:48:31.732Z,140.63
2018-04-29T05:49:31.759Z,146.25
2018-04-29T05:50:31.793Z,151.88
2018-04-29T05:51:31.828Z,146.25
2018-04-29T05:52:31.859Z,140.63
2018-04-29T05:53:31.894Z,135.00
2018-04-29T05:54:31.923Z,135.00
2018-04-29T05:55:31.957Z,140.63
2018-04-29T05:56:31.991Z,151.88
2018-04-29T05:57:32.026Z,157.50
2018-04-29T05:58:32.059Z,157.50
2018-04-29T05:59:32.089Z,168.75
2018-04-29T06:00:32.125Z,180.00
2018-04-29T06:01:32.154Z,180.00
2018-04-29T06:02:32.188Z,185.63
2018-04-29T06:03:32.222Z,168.75
2018-04-29T06:04:32.253Z,168.75
2018-04-29T06:05:32.285Z,174.38
2018-04-29T06:06:32.332Z,185.63
2018-04-29T06:07:32.354Z,191.25
2018-04-29T06:08:32.388Z,185.63
2018-04-29T06:09:32.419Z,191.25
2018-04-29T06:10:32.451Z,191.25
2018-04-29T06:11:32.486Z,185.63
2018-04-29T06:12:32.519Z,180.00
2018-04-29T06:13:32.552Z,191.25
2018-04-29T06:14:32.585Z,202.50
2018-04-29T06:15:32.618Z,202.50
2018-04-29T06:16:32.652Z,202.50
2018-04-29T06:17:32.683Z,196.88
2018-04-29T06:18:32.717Z,208.13
2018-04-29T06:19:32.750Z,208.13
2018-04-29T06:20:32.806Z,208.13
2018-04-29T06:21:32.819Z,213.75
2018-04-29T06:22:32.852Z,213.75
2018-04-29T06:23:32.886Z,202.50
2018-04-29T06:24:32.918Z,191.25
2018-04-29T06:25:32.951Z,196.88
2018-04-29T06:26:32.985Z,202.50
2018-04-29T06:27:33.023Z,213.75
2018-04-29T06:28:33.052Z,219.38
2018-04-29T06:29:33.085Z,225.00
2018-04-29T06:30:33.120Z,236.25
2018-04-29T06:31:33.151Z,241.88
2018-04-29T06:32:33.186Z,241.88
2018-04-29T06:33:33.220Z,247.50
2018-04-29T06:34:33.252Z,247.50
2018-04-29T06:35:33.287Z,247.50
2018-04-29T06:36:33.321Z,247.50
2018-04-29T06:37:33.355Z,236.25
2018-04-29T06:38:33.388Z,236.25
2018-04-29T06:39:33.422Z,236.25
2018-04-29T06:40:33.457Z,236.25
2018-04-29T06:41:33.492Z,247.50
2018-04-29T06:42:33.524Z,236.25
2018-04-29T06:43:33.558Z,258.75
2018-04-29T06:44:33.593Z,270.00
2018-04-29T06:45:33.625Z,270.00
2018-04-29T06:46:33.660Z,286.88
2018-04-29T06:47:33.694Z,270.00
2018-04-29T06:48:33.728Z,298.13
2018-04-29T06:49:33.761Z,292.50
2018-04-29T06:50:33.797Z,298.13
2018-04-29T06:51:33.830Z,286.88
2018-04-29T06:52:33.865Z,292.50
2018-04-29T06:53:33.950Z,275.63
2018-04-29T06:54:33.932Z,270.00
2018-04-29T06:55:33.967Z,264.38
2018-04-29T06:56:34.001Z,270.00
2018-04-29T06:57:34.035Z,258.75
2018-04-29T06:58:34.069Z,241.88
2018-04-29T06:59:34.104Z,264.38
2018-04-29T07:00:34.138Z,298.13
2018-04-29T07:01:34.171Z,320.63
2018-04-29T07:02:34.205Z,309.38
2018-04-29T07:03:34.244Z,326.25
2018-04-29T07:04:34.276Z,354.38
2018-04-29T07:05:34.308Z,326.25
2018-04-29T07:06:34.343Z,343.13
2018-04-29T07:07:34.378Z,343.13
2018-04-29T07:08:34.413Z,320.63
2018-04-29T07:09:34.446Z,348.75
2018-04-29T07:10:34.481Z,360.00
2018-04-29T07:11:34.515Z,388.13
2018-04-29T07:12:34.549Z,360.00
2018-04-29T07:13:34.584Z,376.88
2018-04-29T07:14:34.619Z,388.13
2018-04-29T07:15:34.654Z,376.88
2018-04-29T07:16:34.688Z,393.75
2018-04-29T07:17:34.727Z,399.38
2018-04-29T07:18:34.758Z,393.75
2018-04-29T07:19:34.792Z,399.38
2018-04-29T07:20:34.825Z,410.63
2018-04-29T07:21:34.859Z,410.63
2018-04-29T07:22:34.897Z,405.00
2018-04-29T07:23:34.929Z,399.38
2018-04-29T07:24:34.967Z,421.88
2018-04-29T07:25:35.002Z,393.75
2018-04-29T07:26:35.042Z,382.50
2018-04-29T07:27:35.071Z,365.63
2018-04-29T07:28:35.115Z,365.63
2018-04-29T07:29:35.141Z,399.38
2018-04-29T07:30:35.178Z,405.00
2018-04-29T07:31:35.211Z,399.38
2018-04-29T07:32:35.249Z,405.00
2018-04-29T07:33:35.286Z,433.13
2018-04-29T07:34:35.317Z,461.25
2018-04-29T07:35:35.354Z,472.50
2018-04-29T07:36:35.389Z,461.25
2018-04-29T07:37:35.423Z,506.25
2018-04-29T07:38:35.460Z,495.00
2018-04-29T07:39:35.498Z,511.88
2018-04-29T07:40:35.532Z,466.88
2018-04-29T07:41:35.567Z,472.50
2018-04-29T07:42:35.603Z,506.25
2018-04-29T07:43:35.639Z,511.88
2018-04-29T07:44:35.675Z,523.13
2018-04-29T07:45:35.711Z,495.00
2018-04-29T07:46:35.747Z,545.63
2018-04-29T07:47:35.782Z,495.00
2018-04-29T07:48:35.821Z,483.75
2018-04-29T07:49:35.857Z,444.38
2018-04-29T07:50:35.892Z,506.25
2018-04-29T07:51:35.927Z,433.13
2018-04-29T07:52:36.071Z,421.88
2018-04-29T07:53:36.000Z,416.25
2018-04-29T07:54:36.038Z,427.50
2018-04-29T07:55:36.074Z,416.25
2018-04-29T07:56:36.112Z,416.25
2018-04-29T07:57:36.151Z,382.50
2018-04-29T07:58:36.184Z,382.50
2018-04-29T07:59:36.225Z,416.25
2018-04-29T08:00:36.258Z,388.13
2018-04-29T08:01:36.294Z,376.88
2018-04-29T08:02:36.330Z,382.50
2018-04-29T08:03:36.368Z,399.38
2018-04-29T08:04:36.403Z,483.75
2018-04-29T08:05:36.438Z,444.38
2018-04-29T08:06:36.473Z,556.88
2018-04-29T08:07:36.510Z,540.00
2018-04-29T08:08:36.549Z,590.63
2018-04-29T08:09:36.585Z,579.38
2018-04-29T08:10:36.619Z,618.75
2018-04-29T08:11:36.655Z,635.63
2018-04-29T08:12:36.692Z,618.75
2018-04-29T08:13:36.729Z,596.25
2018-04-29T08:14:36.764Z,618.75
2018-04-29T08:15:36.920Z,618.75
2018-04-29T08:16:36.837Z,579.38
2018-04-29T08:17:36.872Z,624.38
2018-04-29T08:18:36.909Z,613.13
2018-04-29T08:19:36.947Z,601.88
2018-04-29T08:20:36.982Z,601.88
2018-04-29T08:21:37.026Z,585.00
2018-04-29T08:22:37.070Z,568.13
2018-04-29T08:23:37.092Z,613.13
2018-04-29T08:24:37.130Z,601.88
2018-04-29T08:25:37.167Z,545.63
2018-04-29T08:26:37.204Z,573.75
2018-04-29T08:27:37.240Z,646.88
2018-04-29T08:28:37.278Z,573.75
2018-04-29T08:29:37.313Z,596.25
2018-04-29T08:30:37.353Z,489.38
2018-04-29T08:31:37.389Z,450.00
2018-04-29T08:32:37.426Z,427.50
2018-04-29T08:33:37.463Z,421.88
2018-04-29T08:34:37.498Z,466.88
2018-04-29T08:35:37.537Z,523.13
2018-04-29T08:36:37.573Z,511.88
2018-04-29T08:37:37.613Z,461.25
2018-04-29T08:38:37.648Z,433.13
2018-04-29T08:39:37.691Z,416.25
2018-04-29T08:40:37.721Z,427.50
2018-04-29T08:41:37.756Z,433.13
2018-04-29T08:42:37.794Z,433.13
2018-04-29T08:43:37.830Z,427.50
2018-04-29T08:44:37.868Z,433.13
2018-04-29T08:45:37.906Z,444.38
2018-04-29T08:46:37.941Z,450.00
2018-04-29T08:47:37.978Z,506.25
2018-04-29T08:48:38.053Z,483.75
2018-04-29T08:49:38.051Z,483.75
2018-04-29T08:50:38.088Z,500.63
2018-04-29T08:51:38.124Z,472.50
2018-04-29T08:52:38.160Z,478.13
2018-04-29T08:53:38.197Z,461.25
2018-04-29T08:54:38.233Z,450.00
2018-04-29T08:55:38.270Z,478.13
2018-04-29T08:56:38.307Z,478.13
2018-04-29T08:57:38.342Z,523.13
2018-04-29T08:58:38.383Z,534.38
2018-04-29T08:59:38.415Z,562.50
2018-04-29T09:00:38.452Z,534.38
2018-04-29T09:01:38.569Z,551.25
2018-04-29T09:02:38.526Z,551.25
2018-04-29T09:03:38.598Z,540.00
2018-04-29T09:04:38.600Z,545.63
2018-04-29T09:05:38.636Z,540.00
2018-04-29T09:06:38.672Z,523.13
2018-04-29T09:07:38.710Z,506.25
2018-04-29T09:08:38.746Z,495.00
2018-04-29T09:09:38.782Z,495.00
2018-04-29T09:10:38.823Z,495.00
2018-04-29T09:11:38.861Z,489.38
2018-04-29T09:12:38.894Z,461.25
2018-04-29T09:13:38.930Z,450.00
2018-04-29T09:14:38.968Z,466.88
2018-04-29T09:15:39.005Z,461.25
2018-04-29T09:16:39.042Z,461.25
2018-04-29T09:17:39.116Z,450.00
2018-04-29T09:18:39.124Z,461.25
2018-04-29T09:19:39.153Z,450.00
2018-04-29T09:20:39.190Z,461.25
2018-04-29T09:21:39.230Z,523.13
2018-04-29T09:22:39.263Z,545.63
2018-04-29T09:23:39.300Z,506.25
2018-04-29T09:24:39.338Z,489.38
2018-04-29T09:25:39.375Z,506.25
2018-04-29T09:26:39.412Z,500.63
2018-04-29T09:27:39.449Z,489.38
2018-04-29T09:28:39.487Z,483.75
2018-04-29T09:29:39.523Z,478.13
2018-04-29T09:30:39.562Z,466.88
2018-04-29T09:31:39.599Z,450.00
2018-04-29T09:32:39.638Z,444.38
2018-04-29T09:33:39.672Z,438.75
2018-04-29T09:34:39.710Z,438.75
2018-04-29T09:35:39.748Z,433.13
2018-04-29T09:36:39.785Z,433.13
2018-04-29T09:37:39.822Z,433.13
2018-04-29T09:38:39.860Z,433.13
2018-04-29T09:39:39.897Z,427.50
2018-04-29T09:40:39.936Z,427.50
2018-04-29T09:41:39.972Z,438.75
2018-04-29T09:42:40.011Z,433.13
2018-04-29T09:43:40.073Z,433.13
2018-04-29T09:44:40.087Z,433.13
2018-04-29T09:45:40.124Z,438.75
2018-04-29T09:46:40.162Z,444.38
2018-04-29T09:47:40.199Z,444.38
2018-04-29T09:48:40.267Z,455.63
2018-04-29T09:49:40.277Z,489.38
2018-04-29T09:50:40.312Z,855.00
2018-04-29T09:51:40.356Z,1428.75
2018-04-29T09:52:40.394Z,2013.75
2018-04-29T09:53:40.428Z,2148.75
2018-04-29T09:54:40.467Z,2311.88
2018-04-29T09:55:40.506Z,2401.88
2018-04-29T09:56:40.546Z,2340.00
2018-04-29T09:57:40.585Z,2306.25
2018-04-29T09:58:40.627Z,2401.88
2018-04-29T09:59:40.669Z,2435.63
2018-04-29T10:00:40.711Z,2491.88
2018-04-29T10:01:40.751Z,2250.00
2018-04-29T10:02:40.794Z,2233.13
2018-04-29T10:03:40.839Z,2323.13
2018-04-29T10:04:40.884Z,2390.63
2018-04-29T10:05:40.925Z,2508.75
2018-04-29T10:06:40.970Z,2413.13
2018-04-29T10:07:41.016Z,2452.50
2018-04-29T10:08:41.060Z,2176.88
2018-04-29T10:09:41.104Z,2143.13
2018-04-29T10:10:41.151Z,2458.13
2018-04-29T10:11:41.197Z,2345.63
2018-04-29T10:12:41.244Z,2025.00
2018-04-29T10:13:41.289Z,1957.50
2018-04-29T10:14:41.336Z,2441.25
2018-04-29T10:15:41.383Z,2733.75
2018-04-29T10:16:41.430Z,2643.75
2018-04-29T10:17:41.478Z,2705.63
2018-04-29T10:18:41.524Z,2745.00
2018-04-29T10:19:41.572Z,2700.00
2018-04-29T10:20:41.622Z,2761.88
2018-04-29T10:21:41.669Z,2739.38
2018-04-29T10:22:41.718Z,2896.88
2018-04-29T10:23:41.771Z,2885.63
2018-04-29T10:24:41.834Z,2801.25
2018-04-29T10:25:41.864Z,2784.38
2018-04-29T10:26:41.913Z,2705.63
2018-04-29T10:27:41.961Z,2733.75
2018-04-29T10:28:42.010Z,2908.13
2018-04-29T10:29:42.060Z,2750.63
2018-04-29T10:30:42.110Z,2694.38
2018-04-29T10:31:42.159Z,2868.75
2018-04-29T10:32:42.278Z,2953.13
2018-04-29T10:33:42.258Z,3020.63
2018-04-29T10:34:42.307Z,3003.75
2018-04-29T10:35:42.358Z,2778.75
2018-04-29T10:36:42.410Z,2756.25
2018-04-29T10:37:42.463Z,2880.00
2018-04-29T10:38:42.509Z,2773.13
2018-04-29T10:39:42.561Z,2857.50
2018-04-29T10:40:42.610Z,3082.50
2018-04-29T10:41:42.660Z,2868.75
2018-04-29T10:42:42.711Z,2638.13
2018-04-29T10:43:42.762Z,2716.88
2018-04-29T10:44:42.814Z,2936.25
2018-04-29T10:45:42.864Z,2992.50
2018-04-29T10:46:42.915Z,2947.50
2018-04-29T10:47:42.966Z,2851.88
2018-04-29T10:48:43.019Z,2919.38
2018-04-29T10:49:43.069Z,3031.88
2018-04-29T10:50:43.121Z,3172.50
2018-04-29T10:51:43.173Z,3110.63
2018-04-29T10:52:43.226Z,3015.00
2018-04-29T10:53:43.277Z,3037.50
2018-04-29T10:54:43.328Z,2981.25
2018-04-29T10:55:43.384Z,2970.00
2018-04-29T10:56:43.483Z,2913.75
2018-04-29T10:57:43.486Z,2947.50
2018-04-29T10:58:43.605Z,2863.13
2018-04-29T10:59:43.592Z,2722.50
2018-04-29T11:00:43.645Z,2621.25
2018-04-29T11:01:43.698Z,2621.25
2018-04-29T11:02:43.749Z,2683.13
2018-04-29T11:03:43.802Z,2643.75
2018-04-29T11:04:43.854Z,2835.00
2018-04-29T11:05:43.907Z,2683.13
2018-04-29T11:06:43.958Z,2868.75
2018-04-29T11:07:44.011Z,2941.88
2018-04-29T11:08:44.063Z,2863.13
2018-04-29T11:09:44.116Z,2998.13
2018-04-29T11:10:44.169Z,2745.00
2018-04-29T11:11:44.256Z,2784.38
2018-04-29T11:12:44.274Z,2683.13
2018-04-29T11:13:44.326Z,2711.25
2018-04-29T11:14:44.380Z,2666.25
2018-04-29T11:15:44.433Z,2649.38
2018-04-29T11:16:44.486Z,2986.88
2018-04-29T11:17:44.537Z,2626.88
2018-04-29T11:18:44.589Z,2536.88
2018-04-29T11:19:44.643Z,2891.25
2018-04-29T11:20:44.697Z,3121.88
2018-04-29T11:21:44.748Z,3020.63
2018-04-29T11:22:44.801Z,3161.25
2018-04-29T11:23:44.857Z,2745.00
2018-04-29T11:24:44.907Z,2565.00
2018-04-29T11:25:44.959Z,2806.88
2018-04-29T11:26:45.013Z,2913.75
2018-04-29T11:27:45.067Z,2778.75
2018-04-29T11:28:45.126Z,2475.00
2018-04-29T11:29:45.171Z,2058.75
2018-04-29T11:30:45.249Z,1895.63
2018-04-29T11:31:45.279Z,2368.13
2018-04-29T11:32:45.332Z,2795.63
2018-04-29T11:33:45.384Z,2728.13
2018-04-29T11:34:45.437Z,2936.25
2018-04-29T11:35:45.491Z,3088.13
2018-04-29T11:36:45.542Z,2975.63
2018-04-29T11:37:45.597Z,2542.50
2018-04-29T11:38:45.649Z,2671.88
2018-04-29T11:39:45.703Z,2351.25
2018-04-29T11:40:45.757Z,2306.25
2018-04-29T11:41:45.808Z,2373.75
2018-04-29T11:42:45.861Z,2233.13
2018-04-29T11:43:45.915Z,2441.25
2018-04-29T11:44:45.969Z,2553.75
2018-04-29T11:45:46.046Z,2283.75
2018-04-29T11:46:46.297Z,2250.00
2018-04-29T11:48:46.178Z,2311.88
2018-04-29T11:49:46.235Z,2373.75
2018-04-29T11:50:46.284Z,2379.38
2018-04-29T11:51:46.341Z,2328.75
2018-04-29T11:52:46.390Z,2193.75
2018-04-29T11:53:46.442Z,2143.13
2018-04-29T11:54:46.494Z,2238.75
2018-04-29T11:55:46.548Z,2463.75
2018-04-29T11:56:46.600Z,2244.38
2018-04-29T11:57:46.652Z,2193.75
2018-04-29T11:58:46.704Z,2368.13
2018-04-29T11:59:46.757Z,2604.38
2018-04-29T12:00:46.811Z,2205.00
2018-04-29T12:01:46.863Z,2407.50
2018-04-29T12:02:46.914Z,2615.63
2018-04-29T12:03:46.966Z,2565.00
2018-04-29T12:04:47.023Z,2857.50
2018-04-29T12:05:47.147Z,2452.50
2018-04-29T12:06:47.121Z,2283.75
2018-04-29T12:07:47.172Z,2255.63
2018-04-29T12:08:47.226Z,2216.25
2018-04-29T12:09:47.346Z,2418.75
2018-04-29T12:10:47.328Z,2452.50
2018-04-29T12:11:47.380Z,2244.38
2018-04-29T12:12:47.432Z,2025.00
2018-04-29T12:13:47.483Z,1963.13
2018-04-29T12:14:47.535Z,2092.50
2018-04-29T12:15:47.585Z,2036.25
2018-04-29T12:16:47.638Z,2283.75
2018-04-29T12:17:47.692Z,2013.75
2018-04-29T12:18:47.742Z,2075.63
2018-04-29T12:19:47.795Z,1839.38
2018-04-29T12:20:47.846Z,1760.63
2018-04-29T12:21:47.898Z,1558.13
2018-04-29T12:22:47.948Z,1625.63
2018-04-29T12:23:47.999Z,1586.25
2018-04-29T12:24:48.050Z,1580.63
2018-04-29T12:25:48.100Z,2047.50
2018-04-29T12:26:48.152Z,2317.50
2018-04-29T12:27:48.217Z,2396.25
2018-04-29T12:28:48.254Z,2283.75
2018-04-29T12:29:48.304Z,2323.13
2018-04-29T12:30:48.355Z,2053.13
2018-04-29T12:31:48.406Z,1906.88
2018-04-29T12:32:48.458Z,2216.25
2018-04-29T12:33:48.508Z,2486.25
2018-04-29T12:34:48.559Z,2475.00
2018-04-29T12:35:48.613Z,2981.25
2018-04-29T12:36:48.661Z,2941.88
2018-04-29T12:37:48.711Z,2328.75
2018-04-29T12:38:48.762Z,2480.63
2018-04-29T12:39:48.827Z,2733.75
2018-04-29T12:40:48.866Z,3026.25
2018-04-29T12:41:48.917Z,3150.00
2018-04-29T12:42:48.972Z,1693.13