createdAt,value
2019-02-09T00:01:02.896Z,-0.84
2019-02-09T00:03:29.016Z,-0.78
2019-02-09T00:05:55.122Z,-0.78
2019-02-09T00:08:21.162Z,-0.87
2019-02-09T00:10:47.495Z,-0.90
2019-02-09T00:13:13.712Z,-0.87
2019-02-09T00:15:39.767Z,-0.88
2019-02-09T00:18:06.328Z,-0.90
2019-02-09T00:20:32.405Z,-0.92
2019-02-09T00:22:58.477Z,-0.78
2019-02-09T00:26:06.029Z,-0.68
2019-02-09T00:28:32.184Z,-0.61
2019-02-09T00:30:58.237Z,-0.62
2019-02-09T00:33:24.326Z,-0.60
2019-02-09T00:35:50.376Z,-0.54
2019-02-09T00:38:16.717Z,-0.60
2019-02-09T00:40:42.987Z,-0.71
2019-02-09T00:43:09.265Z,-0.74
2019-02-09T00:45:35.287Z,-0.81
2019-02-09T00:48:22.584Z,-0.63
2019-02-09T00:50:48.839Z,-0.59
2019-02-09T00:53:15.056Z,-0.20
2019-02-09T00:55:41.159Z,0.03
2019-02-09T00:58:07.330Z,0.09
2019-02-09T01:00:33.637Z,0.18
2019-02-09T01:06:14.036Z,0.54
2019-02-09T01:08:41.066Z,0.61
2019-02-09T01:11:07.315Z,0.70
2019-02-09T01:13:33.529Z,0.71
2019-02-09T01:15:59.754Z,0.78
2019-02-09T01:18:25.818Z,0.80
2019-02-09T01:20:52.058Z,0.85
2019-02-09T01:23:18.346Z,0.83
2019-02-09T01:25:44.566Z,0.88
2019-02-09T01:28:10.851Z,0.94
2019-02-09T01:30:37.019Z,0.95
2019-02-09T01:35:50.573Z,0.97
2019-02-09T01:38:16.578Z,0.99
2019-02-09T01:40:42.722Z,0.96
2019-02-09T01:43:09.011Z,1.02
2019-02-09T01:45:35.183Z,1.03
2019-02-09T01:48:01.351Z,1.04
2019-02-09T01:51:09.003Z,1.04
2019-02-09T01:53:35.123Z,1.06
2019-02-09T01:56:01.199Z,0.99
2019-02-09T01:58:27.494Z,0.92
2019-02-09T02:00:53.861Z,0.92
2019-02-09T02:03:20.042Z,0.89
2019-02-09T02:05:46.318Z,0.90
2019-02-09T02:08:53.868Z,0.86
2019-02-09T02:11:19.995Z,0.91
2019-02-09T02:13:46.055Z,0.86
2019-02-09T02:16:12.341Z,0.80
2019-02-09T02:18:38.402Z,0.75
2019-02-09T02:21:04.495Z,0.75
2019-02-09T02:23:30.705Z,0.73
2019-02-09T02:25:56.951Z,0.70
2019-02-09T02:28:23.028Z,0.66
2019-02-09T02:30:49.189Z,0.67
2019-02-09T02:33:15.329Z,0.72
2019-02-09T02:36:01.219Z,0.68
2019-02-09T02:38:27.385Z,0.52
2019-02-09T02:40:53.259Z,0.50
2019-02-09T02:43:19.387Z,0.55
2019-02-09T02:45:45.512Z,0.59
2019-02-09T02:48:11.648Z,0.58
2019-02-09T02:50:37.709Z,0.58
2019-02-09T02:53:03.990Z,0.52
2019-02-09T02:56:11.545Z,0.50
2019-02-09T02:58:37.817Z,0.45
2019-02-09T03:01:03.940Z,0.44
2019-02-09T03:03:30.230Z,0.45
2019-02-09T03:05:56.289Z,0.48
2019-02-09T03:08:22.528Z,0.42
2019-02-09T03:10:48.707Z,0.44
2019-02-09T03:13:14.874Z,0.48
2019-02-09T03:15:41.097Z,0.46
2019-02-09T03:18:07.142Z,0.43
2019-02-09T03:20:33.343Z,0.49
2019-02-09T03:22:59.586Z,0.39
2019-02-09T03:25:45.524Z,0.51
2019-02-09T03:28:11.653Z,0.67
2019-02-09T03:33:23.720Z,0.49
2019-02-09T03:35:49.726Z,0.48
2019-02-09T03:38:15.813Z,0.51
2019-02-09T03:40:42.082Z,0.64
2019-02-09T03:43:08.118Z,0.72
2019-02-09T03:48:19.976Z,0.77
2019-02-09T03:50:46.003Z,0.85
2019-02-09T03:53:11.996Z,0.87
2019-02-09T03:55:38.209Z,0.93
2019-02-09T03:58:04.483Z,0.98
2019-02-09T04:00:55.581Z,0.92
2019-02-09T04:03:20.382Z,1.03
2019-02-09T04:05:46.656Z,0.97
2019-02-09T04:08:34.447Z,1.05
2019-02-09T04:11:00.522Z,1.13
2019-02-09T04:13:26.741Z,1.10
2019-02-09T04:15:52.924Z,1.01
2019-02-09T04:18:38.812Z,1.01
2019-02-09T04:21:04.861Z,1.00
2019-02-09T04:23:31.479Z,1.09
2019-02-09T04:25:57.703Z,0.99
2019-02-09T04:28:23.833Z,0.94
2019-02-09T04:30:49.748Z,0.94
2019-02-09T04:33:15.940Z,0.95
2019-02-09T04:35:42.111Z,0.91
2019-02-09T04:38:08.374Z,0.87
2019-02-09T04:40:54.260Z,0.83
2019-02-09T04:43:20.351Z,0.77
2019-02-09T04:45:46.418Z,0.75
2019-02-09T04:48:12.434Z,0.79
2019-02-09T04:50:38.576Z,0.85
2019-02-09T04:53:04.787Z,0.85
2019-02-09T04:55:30.767Z,0.97
2019-02-09T04:57:57.039Z,0.87
2019-02-09T05:01:04.628Z,0.93
2019-02-09T05:03:30.832Z,0.92
2019-02-09T05:05:56.976Z,0.85
2019-02-09T05:08:23.168Z,0.91
2019-02-09T05:10:49.465Z,0.96
2019-02-09T05:13:15.480Z,1.03
2019-02-09T05:15:41.503Z,1.17
2019-02-09T05:18:07.579Z,1.26
2019-02-09T05:20:33.649Z,1.39
2019-02-09T05:22:59.858Z,1.39
2019-02-09T05:25:26.007Z,1.40
2019-02-09T05:27:52.179Z,1.30
2019-02-09T05:31:00.196Z,1.25
2019-02-09T05:33:26.186Z,1.47
2019-02-09T05:35:52.442Z,1.61
2019-02-09T05:38:18.565Z,1.66
2019-02-09T05:40:44.906Z,1.67
2019-02-09T05:43:11.113Z,1.66
2019-02-09T05:45:37.375Z,1.66
2019-02-09T05:48:03.631Z,1.70
2019-02-09T05:50:30.783Z,1.59
2019-02-09T05:52:57.060Z,1.44
2019-02-09T05:55:23.291Z,1.38
2019-02-09T05:57:49.872Z,1.29
2019-02-09T06:00:57.445Z,1.27
2019-02-09T06:03:23.648Z,1.18
2019-02-09T06:05:49.724Z,1.15
2019-02-09T06:08:15.721Z,1.30
2019-02-09T06:10:41.820Z,1.36
2019-02-09T06:13:08.049Z,1.27
2019-02-09T06:15:34.437Z,1.27
2019-02-09T06:18:00.708Z,1.36
2019-02-09T06:20:47.725Z,1.24
2019-02-09T06:23:14.013Z,1.20
2019-02-09T06:25:40.273Z,1.22
2019-02-09T06:28:06.520Z,0.90
2019-02-09T06:30:32.696Z,1.14
2019-02-09T06:32:59.050Z,1.16
2019-02-09T06:35:25.400Z,1.15
2019-02-09T06:37:51.467Z,1.10
2019-02-09T06:40:58.979Z,1.02
2019-02-09T06:43:25.146Z,0.98
2019-02-09T06:45:51.315Z,0.97
2019-02-09T06:48:37.213Z,1.02
2019-02-09T06:51:44.874Z,1.08
2019-02-09T06:54:11.147Z,1.07
2019-02-09T06:56:37.122Z,1.13
2019-02-09T06:59:44.711Z,1.12
2019-02-09T07:02:10.757Z,1.06
2019-02-09T07:04:36.746Z,1.03
2019-02-09T07:07:02.880Z,0.95
2019-02-09T07:09:28.948Z,0.88
2019-02-09T07:11:54.865Z,0.91
2019-02-09T07:14:21.100Z,0.80
2019-02-09T07:16:47.187Z,0.67
2019-02-09T07:19:13.231Z,0.79
2019-02-09T07:21:39.482Z,0.89
2019-02-09T07:24:05.662Z,0.90
2019-02-09T07:26:31.680Z,0.99
2019-02-09T07:28:57.867Z,1.01
2019-02-09T07:31:23.883Z,1.06
2019-02-09T07:33:50.060Z,1.19
2019-02-09T07:36:16.128Z,1.59
2019-02-09T07:38:42.256Z,1.99
2019-02-09T07:41:08.844Z,2.40
2019-02-09T07:43:34.866Z,2.66
2019-02-09T07:46:01.148Z,2.86
2019-02-09T07:48:27.254Z,3.06
2019-02-09T07:50:53.755Z,3.25
2019-02-09T07:53:19.880Z,3.33
2019-02-09T07:55:46.060Z,3.35
2019-02-09T07:58:12.334Z,3.46
2019-02-09T08:00:38.611Z,3.46
2019-02-09T08:03:46.217Z,3.52
2019-02-09T08:06:12.388Z,3.49
2019-02-09T08:08:38.636Z,3.73
2019-02-09T08:11:09.291Z,4.18
2019-02-09T08:13:33.063Z,4.35
2019-02-09T08:15:59.197Z,4.47
2019-02-09T08:18:25.525Z,4.74
2019-02-09T08:20:51.755Z,5.03
2019-02-09T08:23:17.934Z,5.14
2019-02-09T08:25:44.157Z,5.33
2019-02-09T08:28:52.715Z,5.45
2019-02-09T08:31:18.862Z,5.54
2019-02-09T08:33:45.197Z,5.69
2019-02-09T08:36:15.301Z,5.77
2019-02-09T08:38:47.215Z,5.89
2019-02-09T08:41:29.149Z,5.92
2019-02-09T08:43:56.978Z,5.88
2019-02-09T08:46:23.125Z,5.98
2019-02-09T08:48:49.382Z,6.16
2019-02-09T08:51:15.703Z,6.15
2019-02-09T08:53:41.927Z,6.21
2019-02-09T08:56:08.011Z,6.38
2019-02-09T08:58:33.988Z,6.48
2019-02-09T09:01:00.257Z,6.49
2019-02-09T09:03:26.340Z,6.49
2019-02-09T09:05:52.515Z,6.51
2019-02-09T09:08:18.696Z,6.51
2019-02-09T09:10:44.759Z,6.50
2019-02-09T09:13:10.947Z,6.52
2019-02-09T09:16:18.470Z,6.56
2019-02-09T09:18:44.668Z,6.58
2019-02-09T09:21:10.938Z,6.45
2019-02-09T09:23:37.227Z,6.52
2019-02-09T09:26:44.869Z,6.64
2019-02-09T09:29:10.999Z,6.92
2019-02-09T09:31:37.231Z,6.84
2019-02-09T09:34:44.830Z,6.98
2019-02-09T09:37:10.997Z,6.89
2019-02-09T09:39:37.241Z,6.99
2019-02-09T09:42:03.618Z,7.03
2019-02-09T09:44:29.891Z,7.06
2019-02-09T09:46:55.990Z,6.99
2019-02-09T09:49:41.909Z,6.90
2019-02-09T09:52:08.117Z,6.90
2019-02-09T09:54:34.148Z,6.72
2019-02-09T09:57:00.132Z,6.60
2019-02-09T09:59:26.298Z,6.54
2019-02-09T10:01:52.331Z,6.65
2019-02-09T10:04:18.489Z,6.65
2019-02-09T10:06:44.505Z,6.59
2019-02-09T10:09:10.710Z,6.53
2019-02-09T10:11:36.808Z,6.60
2019-02-09T10:14:08.786Z,6.56
2019-02-09T10:16:30.927Z,6.53
2019-02-09T10:18:56.939Z,6.58
2019-02-09T10:21:22.872Z,6.51
2019-02-09T10:23:49.023Z,6.47
2019-02-09T10:26:35.141Z,6.51
2019-02-09T10:29:01.859Z,6.51
2019-02-09T10:31:29.135Z,6.45
2019-02-09T10:34:14.968Z,6.51
2019-02-09T10:36:41.104Z,6.51
2019-02-09T10:39:07.378Z,6.92
2019-02-09T10:41:33.528Z,7.06
2019-02-09T10:43:59.726Z,7.15
2019-02-09T10:46:25.948Z,7.05
2019-02-09T10:48:51.979Z,6.99
2019-02-09T10:51:17.902Z,6.86
2019-02-09T10:53:44.013Z,6.89
2019-02-09T10:56:10.159Z,6.85
2019-02-09T10:58:36.208Z,6.96
2019-02-09T11:01:43.819Z,6.93
2019-02-09T11:04:10.011Z,6.92
2019-02-09T11:06:36.280Z,6.90
2019-02-09T11:09:43.890Z,6.95
2019-02-09T11:12:09.998Z,6.98
2019-02-09T11:14:36.287Z,7.11
2019-02-09T11:17:02.562Z,7.28
2019-02-09T11:19:28.638Z,7.43
2019-02-09T11:22:14.554Z,7.45
2019-02-09T11:24:40.598Z,7.45
2019-02-09T11:27:06.561Z,7.33
2019-02-09T11:29:32.541Z,7.22
2019-02-09T11:31:58.762Z,7.27
2019-02-09T11:34:24.979Z,7.28
2019-02-09T11:36:51.152Z,7.28
2019-02-09T11:39:17.201Z,7.36
2019-02-09T11:41:43.377Z,7.40
2019-02-09T11:44:09.452Z,7.46
2019-02-09T11:46:35.533Z,7.35
2019-02-09T11:49:01.955Z,7.24
2019-02-09T11:51:28.126Z,7.31
2019-02-09T11:54:13.919Z,7.55
2019-02-09T11:56:59.707Z,7.70
2019-02-09T11:59:25.676Z,7.70
2019-02-09T12:01:52.069Z,7.85
2019-02-09T12:04:18.088Z,7.93
2019-02-09T12:06:43.978Z,7.98
2019-02-09T12:09:09.833Z,8.08
2019-02-09T12:11:35.711Z,8.09
2019-02-09T12:14:01.657Z,8.19
2019-02-09T12:16:27.659Z,8.25
2019-02-09T12:18:53.501Z,8.14
2019-02-09T12:21:19.605Z,8.18
2019-02-09T12:24:05.602Z,8.16
2019-02-09T12:26:51.516Z,8.32
2019-02-09T12:29:37.450Z,8.29
2019-02-09T12:32:03.451Z,8.29
2019-02-09T12:34:49.748Z,8.64
2019-02-09T12:37:35.768Z,8.70
2019-02-09T12:40:43.359Z,8.70
2019-02-09T12:43:09.473Z,8.87
2019-02-09T12:45:55.269Z,8.85
2019-02-09T12:48:21.332Z,8.94
2019-02-09T12:51:07.440Z,9.36
2019-02-09T12:53:53.260Z,9.29
2019-02-09T12:56:19.403Z,9.29
2019-02-09T12:58:45.994Z,8.93
2019-02-09T13:01:12.073Z,8.80
2019-02-09T13:03:57.954Z,9.64
2019-02-09T13:06:23.871Z,9.64
2019-02-09T13:08:49.791Z,9.92
2019-02-09T13:14:09.340Z,9.98
2019-02-09T13:16:55.281Z,9.67
2019-02-09T13:19:21.540Z,9.67
2019-02-09T13:21:47.644Z,9.97
2019-02-09T13:24:13.591Z,10.18
2019-02-09T13:26:39.780Z,9.78
2019-02-09T13:29:05.789Z,8.75
2019-02-09T13:31:31.873Z,8.50
2019-02-09T13:33:58.162Z,8.50
2019-02-09T13:36:24.269Z,8.44
2019-02-09T13:38:50.354Z,8.52
2019-02-09T13:41:16.275Z,8.34
2019-02-09T13:43:42.422Z,8.27
2019-02-09T13:46:08.527Z,8.19
2019-02-09T13:48:34.638Z,8.30
2019-02-09T13:54:27.853Z,10.11
2019-02-09T13:56:54.057Z,10.11
2019-02-09T13:59:20.071Z,10.40
2019-02-09T14:02:06.072Z,10.59
2019-02-09T14:04:32.239Z,10.59
2019-02-09T14:06:58.424Z,10.53
2019-02-09T14:09:24.712Z,10.36
2019-02-09T14:11:50.840Z,10.57
2019-02-09T14:14:36.697Z,10.20
2019-02-09T14:17:23.393Z,9.71
2019-02-09T14:19:49.261Z,9.71
2019-02-09T14:22:15.305Z,9.56
2019-02-09T14:25:01.139Z,9.75
2019-02-09T14:27:27.077Z,9.75
2019-02-09T14:29:52.966Z,9.88
2019-02-09T14:34:51.291Z,9.20
2019-02-09T14:37:37.089Z,9.21
2019-02-09T14:40:44.730Z,9.21
2019-02-09T14:43:10.913Z,9.10
2019-02-09T14:46:18.554Z,8.78
2019-02-09T14:49:04.495Z,8.80
2019-02-09T14:51:30.682Z,8.80
2019-02-09T14:53:56.592Z,8.53
2019-02-09T14:59:16.954Z,8.38
2019-02-09T15:04:36.944Z,8.34
2019-02-09T15:07:03.130Z,8.25
2019-02-09T15:09:49.122Z,8.29
2019-02-09T15:12:15.199Z,8.29
2019-02-09T15:14:41.308Z,8.32
2019-02-09T15:17:07.534Z,8.29
2019-02-09T15:19:33.474Z,8.29
2019-02-09T15:21:59.767Z,8.16
2019-02-09T15:24:25.655Z,8.03
2019-02-09T15:26:51.695Z,7.95
2019-02-09T15:29:17.863Z,7.89
2019-02-09T15:31:43.840Z,7.84
2019-02-09T15:34:23.376Z,7.73
2019-02-09T15:36:49.289Z,7.73
2019-02-09T15:39:15.270Z,7.75
2019-02-09T15:41:41.294Z,7.69
2019-02-09T15:44:07.475Z,7.66
2019-02-09T15:46:33.607Z,7.64
2019-02-09T15:49:19.534Z,7.48
2019-02-09T15:51:45.718Z,7.48
2019-02-09T15:54:11.836Z,7.43
2019-02-09T15:56:37.869Z,7.37
2019-02-09T15:59:23.814Z,7.29
2019-02-09T16:01:49.717Z,7.21
2019-02-09T16:04:17.848Z,7.21
2019-02-09T16:07:03.355Z,7.06
2019-02-09T16:09:29.349Z,7.06
2019-02-09T16:14:27.966Z,7.28
2019-02-09T16:16:54.121Z,7.26
2019-02-09T16:19:20.043Z,7.25
2019-02-09T16:21:46.178Z,7.28
2019-02-09T16:24:12.355Z,7.27
2019-02-09T16:26:38.982Z,7.25
2019-02-09T16:29:05.016Z,7.24
2019-02-09T16:31:30.976Z,7.25
2019-02-09T16:33:56.950Z,7.34
2019-02-09T16:36:22.834Z,7.31
2019-02-09T16:38:48.879Z,7.36
2019-02-09T16:41:14.941Z,7.36
2019-02-09T16:43:41.849Z,7.31
2019-02-09T16:46:08.964Z,7.24
2019-02-09T16:48:34.943Z,7.19
2019-02-09T16:51:01.113Z,7.18
2019-02-09T16:53:27.192Z,7.20
2019-02-09T16:55:53.222Z,7.17
2019-02-09T16:58:39.109Z,7.14
2019-02-09T17:01:46.647Z,7.14
2019-02-09T17:04:33.402Z,7.16
2019-02-09T17:07:00.302Z,7.16
2019-02-09T17:09:26.281Z,7.14
2019-02-09T17:11:53.347Z,7.14
2019-02-09T17:14:20.265Z,7.17
2019-02-09T17:16:46.300Z,7.18
2019-02-09T17:19:32.376Z,7.10
2019-02-09T17:21:58.403Z,7.10
2019-02-09T17:24:24.529Z,7.14
2019-02-09T17:26:50.616Z,7.15
2019-02-09T17:29:16.832Z,7.03
2019-02-09T17:31:42.919Z,7.10
2019-02-09T17:34:09.090Z,7.04
2019-02-09T17:36:35.056Z,7.04
2019-02-09T17:39:01.178Z,6.99
2019-02-09T17:41:27.423Z,6.98
2019-02-09T17:43:53.494Z,6.96
2019-02-09T17:46:19.798Z,6.86
2019-02-09T17:48:45.876Z,6.92
2019-02-09T17:51:11.963Z,6.92
2019-02-09T17:53:38.005Z,6.86
2019-02-09T17:56:04.164Z,6.85
2019-02-09T17:58:30.146Z,6.86
2019-02-09T18:01:16.037Z,6.85
2019-02-09T18:09:23.621Z,6.73
2019-02-09T18:11:49.761Z,6.64
2019-02-09T18:14:15.796Z,6.30
2019-02-09T18:16:42.191Z,6.13
2019-02-09T18:19:08.151Z,6.23
2019-02-09T18:21:34.112Z,6.17
2019-02-09T18:24:00.157Z,5.96
2019-02-09T18:26:26.230Z,5.77
2019-02-09T18:28:52.471Z,5.48
2019-02-09T18:31:18.594Z,5.33
2019-02-09T18:33:44.868Z,5.21
2019-02-09T18:36:10.885Z,5.10
2019-02-09T18:38:36.911Z,5.01
2019-02-09T18:41:03.199Z,4.95
2019-02-09T18:44:10.812Z,4.90
2019-02-09T18:46:37.113Z,4.80
2019-02-09T18:49:03.287Z,4.73
2019-02-09T18:51:29.350Z,4.72
2019-02-09T18:53:55.606Z,4.68
2019-02-09T18:56:21.783Z,4.72
2019-02-09T18:58:47.653Z,4.73
2019-02-09T19:01:13.772Z,4.67
2019-02-09T19:03:40.044Z,4.65
2019-02-09T19:06:06.184Z,4.67
2019-02-09T19:08:32.193Z,4.67
2019-02-09T19:10:58.222Z,4.67
2019-02-09T19:13:24.146Z,4.66
2019-02-09T19:15:50.213Z,4.64
2019-02-09T19:18:36.011Z,4.70
2019-02-09T19:21:02.154Z,4.70
2019-02-09T19:23:28.214Z,4.69
2019-02-09T19:25:54.342Z,4.66
2019-02-09T19:28:20.358Z,4.69
2019-02-09T19:30:46.427Z,4.72
2019-02-09T19:33:12.447Z,4.71
2019-02-09T19:35:38.502Z,4.67
2019-02-09T19:38:04.707Z,4.68
2019-02-09T19:40:30.868Z,4.70
2019-02-09T19:42:56.932Z,4.70
2019-02-09T19:45:42.882Z,4.65
2019-02-09T19:48:08.759Z,4.66
2019-02-09T19:53:42.239Z,4.66
2019-02-09T19:56:08.343Z,4.64
2019-02-09T19:58:34.484Z,4.82
2019-02-09T20:01:00.642Z,4.85
2019-02-09T20:06:20.720Z,5.02
2019-02-09T20:08:46.864Z,4.99
2019-02-09T20:11:12.919Z,5.00
2019-02-09T20:13:58.936Z,4.90
2019-02-09T20:16:24.801Z,4.90
2019-02-09T20:18:51.857Z,4.87
2019-02-09T20:21:38.571Z,4.82
2019-02-09T20:24:04.817Z,4.82
2019-02-09T20:26:50.706Z,4.67
2019-02-09T20:29:16.716Z,4.67
2019-02-09T20:31:42.596Z,4.66
2019-02-09T20:34:08.515Z,4.67
2019-02-09T20:36:34.546Z,4.67
2019-02-09T20:39:04.634Z,4.67
2019-02-09T20:41:28.522Z,4.72
2019-02-09T20:43:54.397Z,4.74
2019-02-09T20:46:20.475Z,4.78
2019-02-09T20:48:46.619Z,4.77
2019-02-09T20:51:12.716Z,4.72
2019-02-09T20:53:38.706Z,4.71
2019-02-09T20:56:05.015Z,4.70
2019-02-09T20:58:31.004Z,4.65
2019-02-09T21:00:57.489Z,4.76
2019-02-09T21:03:43.306Z,4.88
2019-02-09T21:06:09.216Z,4.88
2019-02-09T21:08:35.414Z,5.08
2019-02-09T21:11:01.446Z,5.22
2019-02-09T21:13:27.579Z,5.40
2019-02-09T21:15:53.892Z,5.43
2019-02-09T21:18:19.883Z,5.41
2019-02-09T21:20:46.097Z,5.39
2019-02-09T21:23:12.163Z,5.37
2019-02-09T21:25:58.208Z,5.38
2019-02-09T21:28:24.240Z,5.36
2019-02-09T21:30:50.323Z,5.31
2019-02-09T21:33:16.246Z,5.29
2019-02-09T21:35:44.081Z,5.22
2019-02-09T21:38:10.197Z,5.20
2019-02-09T21:40:36.298Z,5.16
2019-02-09T21:43:02.531Z,5.14
2019-02-09T21:45:28.666Z,5.14
2019-02-09T21:47:54.839Z,5.11
2019-02-09T21:51:02.429Z,5.13
2019-02-09T21:53:28.436Z,5.11
2019-02-09T21:55:54.476Z,5.12
2019-02-09T21:58:20.494Z,5.12
2019-02-09T22:06:25.889Z,5.12
2019-02-09T22:08:51.914Z,5.12
2019-02-09T22:11:38.168Z,5.01
2019-02-09T22:14:04.513Z,5.01
2019-02-09T22:16:30.451Z,4.99
2019-02-09T22:18:56.583Z,4.91
2019-02-09T22:21:22.618Z,4.87
2019-02-09T22:23:48.940Z,4.82
2019-02-09T22:26:15.145Z,4.74
2019-02-09T22:28:41.341Z,4.73
2019-02-09T22:31:07.549Z,4.70
2019-02-09T22:33:33.489Z,4.63
2019-02-09T22:36:00.122Z,4.54
2019-02-09T22:38:27.639Z,4.47
2019-02-09T22:40:53.654Z,4.53
2019-02-09T22:43:19.621Z,4.45
2019-02-09T22:45:45.677Z,4.43
2019-02-09T22:48:11.573Z,4.38
2019-02-09T22:50:57.449Z,4.33
2019-02-09T22:53:43.399Z,4.37
2019-02-09T22:56:09.516Z,4.37
2019-02-09T22:58:35.752Z,4.33
2019-02-09T23:01:43.337Z,4.33
2019-02-09T23:04:49.051Z,4.34
2019-02-09T23:07:14.969Z,4.26
2019-02-09T23:09:41.101Z,4.29
2019-02-09T23:12:07.332Z,4.29
2019-02-09T23:14:33.557Z,4.32
2019-02-09T23:16:59.583Z,4.39
2019-02-09T23:19:25.601Z,4.33
2019-02-09T23:21:51.773Z,4.33
2019-02-09T23:24:17.745Z,4.32
2019-02-09T23:26:43.719Z,4.36
2019-02-09T23:29:09.741Z,4.35
2019-02-09T23:31:35.661Z,4.33
2019-02-09T23:34:01.791Z,4.29
2019-02-09T23:36:27.860Z,4.34
2019-02-09T23:38:53.898Z,4.41
2019-02-09T23:41:19.906Z,4.37
2019-02-09T23:43:45.788Z,4.35
2019-02-09T23:46:12.057Z,4.32
2019-02-09T23:48:38.114Z,4.29
2019-02-09T23:51:04.258Z,4.29
2019-02-09T23:53:30.241Z,4.30
2019-02-09T23:55:56.304Z,4.28
2019-02-09T23:58:22.163Z,4.25
