createdAt,value
2022-10-15T00:07:17.841Z,15.10
2022-10-15T00:17:19.211Z,15.16
2022-10-15T00:27:20.611Z,15.16
2022-10-15T00:37:22.378Z,15.19
2022-10-15T00:47:23.660Z,15.26
2022-10-15T00:57:24.963Z,15.29
2022-10-15T01:07:26.320Z,15.31
2022-10-15T01:17:27.844Z,15.32
2022-10-15T01:27:29.256Z,15.29
2022-10-15T01:37:30.559Z,15.28
2022-10-15T01:47:31.869Z,15.31
2022-10-15T01:57:33.276Z,15.34
2022-10-15T02:07:34.559Z,15.37
2022-10-15T02:17:35.883Z,15.40
2022-10-15T02:27:37.187Z,15.44
2022-10-15T02:37:38.481Z,15.45
2022-10-15T02:47:39.836Z,15.56
2022-10-15T02:57:41.145Z,15.54
2022-10-15T03:07:42.436Z,15.60
2022-10-15T03:17:43.758Z,15.66
2022-10-15T03:27:45.064Z,15.64
2022-10-15T03:37:46.412Z,15.68
2022-10-15T03:47:47.766Z,15.70
2022-10-15T03:57:49.077Z,15.65
2022-10-15T04:07:50.360Z,15.61
2022-10-15T04:27:53.504Z,15.59
2022-10-15T04:37:54.829Z,15.68
2022-10-15T04:47:56.126Z,15.59
2022-10-15T04:57:57.451Z,15.68
2022-10-15T05:07:58.688Z,15.60
2022-10-15T05:17:59.957Z,15.60
2022-10-15T05:28:01.265Z,15.54
2022-10-15T05:38:02.658Z,15.53
2022-10-15T05:48:04.018Z,15.45
2022-10-15T05:58:05.281Z,15.48
2022-10-15T06:08:06.559Z,15.39
2022-10-15T06:18:07.838Z,15.26
2022-10-15T06:28:09.641Z,15.38
2022-10-15T06:38:10.976Z,15.30
2022-10-15T06:48:12.668Z,15.32
2022-10-15T06:58:14.006Z,15.42
2022-10-15T07:08:18.449Z,15.39
2022-10-15T07:18:20.812Z,15.44
2022-10-15T07:28:22.147Z,15.56
2022-10-15T07:38:23.526Z,15.73
2022-10-15T07:48:25.262Z,15.85
2022-10-15T07:58:26.563Z,15.86
2022-10-15T08:08:27.856Z,15.96
2022-10-15T08:18:29.069Z,16.02
2022-10-15T08:28:30.309Z,16.02
2022-10-15T08:38:31.694Z,16.05
2022-10-15T08:48:33.015Z,16.10
2022-10-15T08:58:38.177Z,16.21
2022-10-15T09:08:41.985Z,16.11
2022-10-15T09:18:43.381Z,16.29
2022-10-15T09:28:44.874Z,16.36
2022-10-15T09:38:46.227Z,17.25
2022-10-15T09:48:47.574Z,17.50
2022-10-15T09:58:48.879Z,17.61
2022-10-15T10:08:50.136Z,17.99
2022-10-15T10:18:51.467Z,18.26
2022-10-15T10:28:56.639Z,18.13
2022-10-15T10:39:01.950Z,18.64
2022-10-15T10:49:03.299Z,18.50
2022-10-15T10:59:04.644Z,18.53
2022-10-15T11:09:05.998Z,17.96
2022-10-15T11:19:13.831Z,17.97
2022-10-15T11:29:21.361Z,18.05
2022-10-15T11:39:22.683Z,18.19
2022-10-15T11:49:24.230Z,18.14
2022-10-15T11:59:25.607Z,18.28
2022-10-15T12:09:26.930Z,18.05
2022-10-15T12:19:28.236Z,17.82
2022-10-15T12:29:29.434Z,17.41
2022-10-15T12:39:51.211Z,17.29
2022-10-15T12:49:52.126Z,17.35
2022-10-15T12:59:53.598Z,17.32
2022-10-15T13:09:54.812Z,17.60
2022-10-15T13:19:56.113Z,17.44
2022-10-15T13:29:57.468Z,17.26
2022-10-15T13:40:00.642Z,17.05
2022-10-15T13:50:04.616Z,16.87
2022-10-15T14:00:05.989Z,16.90
2022-10-15T14:10:07.294Z,16.86
2022-10-15T14:20:26.293Z,16.78
2022-10-15T14:30:28.470Z,16.61
2022-10-15T14:40:29.711Z,16.67
2022-10-15T14:50:31.022Z,16.73
2022-10-15T15:00:33.178Z,16.75
2022-10-15T15:10:34.499Z,16.77
2022-10-15T15:20:35.845Z,16.68
2022-10-15T15:30:37.146Z,16.58
2022-10-15T15:40:38.457Z,16.56
2022-10-15T15:50:39.933Z,16.52
2022-10-15T16:00:41.131Z,16.48
2022-10-15T16:10:42.901Z,16.43
2022-10-15T16:20:48.406Z,16.41
2022-10-15T16:30:49.988Z,16.38
2022-10-15T16:40:51.270Z,16.33
2022-10-15T16:50:52.626Z,16.30
2022-10-15T17:00:54.271Z,16.28
2022-10-15T17:10:55.494Z,16.27
2022-10-15T17:20:56.798Z,16.24
2022-10-15T17:30:58.128Z,16.20
2022-10-15T17:40:59.477Z,16.23
2022-10-15T17:51:00.811Z,16.17
2022-10-15T18:01:02.156Z,16.13
2022-10-15T18:11:03.436Z,16.12
2022-10-15T18:21:04.735Z,16.12
2022-10-15T18:31:07.870Z,16.11
2022-10-15T18:41:09.214Z,16.10
2022-10-15T18:51:10.525Z,16.14
2022-10-15T19:01:11.939Z,16.16
2022-10-15T19:11:13.293Z,16.18
2022-10-15T19:21:14.574Z,16.15
2022-10-15T19:31:15.920Z,16.13
2022-10-15T19:41:17.464Z,16.13
2022-10-15T19:51:18.795Z,16.19
2022-10-15T20:01:20.397Z,16.19
2022-10-15T20:11:21.785Z,16.21
2022-10-15T20:21:23.109Z,16.10
2022-10-15T20:31:28.429Z,16.07
2022-10-15T20:41:30.087Z,16.03
2022-10-15T20:51:31.421Z,16.04
2022-10-15T21:01:32.848Z,15.98
2022-10-15T21:11:34.183Z,15.98
2022-10-15T21:21:35.526Z,15.99
2022-10-15T21:31:36.888Z,16.01
2022-10-15T21:41:38.302Z,15.96
2022-10-15T21:51:39.594Z,16.07
2022-10-15T22:01:40.976Z,15.99
2022-10-15T22:11:42.383Z,15.99
2022-10-15T22:21:43.719Z,16.03
2022-10-15T22:31:45.045Z,15.96
2022-10-15T22:41:46.416Z,15.84
2022-10-15T22:51:47.742Z,15.71
2022-10-15T23:01:49.039Z,15.58
2022-10-15T23:11:50.324Z,15.53
2022-10-15T23:21:51.642Z,15.52
2022-10-15T23:31:52.936Z,15.41
2022-10-15T23:41:54.277Z,15.34
2022-10-15T23:51:55.591Z,15.32
