createdAt,value
2019-05-20T00:00:40.161Z,14.65
2019-05-20T00:03:09.957Z,14.61
2019-05-20T00:05:39.765Z,14.47
2019-05-20T00:08:09.433Z,14.42
2019-05-20T00:10:39.053Z,14.41
2019-05-20T00:13:08.703Z,14.42
2019-05-20T00:15:38.396Z,14.41
2019-05-20T00:18:08.051Z,14.43
2019-05-20T00:20:37.671Z,14.37
2019-05-20T00:23:07.340Z,14.38
2019-05-20T00:25:37.015Z,14.37
2019-05-20T00:28:06.630Z,14.27
2019-05-20T00:30:36.293Z,14.27
2019-05-20T00:33:05.993Z,14.23
2019-05-20T00:35:36.040Z,14.22
2019-05-20T00:38:05.667Z,14.26
2019-05-20T00:40:35.460Z,14.19
2019-05-20T00:43:05.086Z,14.22
2019-05-20T00:45:34.803Z,14.19
2019-05-20T00:48:04.422Z,14.18
2019-05-20T00:50:35.403Z,14.19
2019-05-20T00:53:05.094Z,14.17
2019-05-20T00:55:36.882Z,14.18
2019-05-20T00:58:06.529Z,14.09
2019-05-20T01:00:36.929Z,13.99
2019-05-20T01:03:06.721Z,13.98
2019-05-20T01:05:36.342Z,14.00
2019-05-20T01:08:06.057Z,13.83
2019-05-20T01:10:35.685Z,13.94
2019-05-20T01:13:08.020Z,13.97
2019-05-20T01:15:37.645Z,14.03
2019-05-20T01:18:07.312Z,14.09
2019-05-20T01:20:36.949Z,14.07
2019-05-20T01:23:06.841Z,14.05
2019-05-20T01:25:36.483Z,14.05
2019-05-20T01:28:06.106Z,14.00
2019-05-20T01:30:35.814Z,14.00
2019-05-20T01:33:13.933Z,13.86
2019-05-20T01:35:36.881Z,13.90
2019-05-20T01:38:06.507Z,13.83
2019-05-20T01:40:36.149Z,13.87
2019-05-20T01:43:05.785Z,13.90
2019-05-20T01:45:35.433Z,13.90
2019-05-20T01:48:05.079Z,14.00
2019-05-20T01:50:34.770Z,13.98
2019-05-20T01:53:04.429Z,14.04
2019-05-20T01:55:34.042Z,14.02
2019-05-20T01:58:03.691Z,13.97
2019-05-20T02:00:33.324Z,13.92
2019-05-20T02:03:02.962Z,13.92
2019-05-20T02:05:32.593Z,13.88
2019-05-20T02:08:02.604Z,13.92
2019-05-20T02:10:32.224Z,13.90
2019-05-20T02:13:01.844Z,13.80
2019-05-20T02:15:33.132Z,13.77
2019-05-20T02:18:02.749Z,13.82
2019-05-20T02:20:32.401Z,13.68
2019-05-20T02:23:15.474Z,13.71
2019-05-20T02:25:47.513Z,13.69
2019-05-20T02:28:17.475Z,13.68
2019-05-20T02:30:47.191Z,13.65
2019-05-20T02:33:16.817Z,13.68
2019-05-20T02:35:46.524Z,13.62
2019-05-20T02:38:16.144Z,13.56
2019-05-20T02:40:45.838Z,13.54
2019-05-20T02:43:15.695Z,13.61
2019-05-20T02:45:45.383Z,13.61
2019-05-20T02:48:15.101Z,13.67
2019-05-20T02:50:44.727Z,13.45
2019-05-20T02:53:14.441Z,13.49
2019-05-20T02:55:44.095Z,13.51
2019-05-20T02:58:13.792Z,13.54
2019-05-20T03:00:43.485Z,13.62
2019-05-20T03:03:13.134Z,13.59
2019-05-20T03:05:42.825Z,13.63
2019-05-20T03:08:12.444Z,13.65
2019-05-20T03:10:42.763Z,13.67
2019-05-20T03:13:12.454Z,13.63
2019-05-20T03:15:42.100Z,13.64
2019-05-20T03:18:11.727Z,13.65
2019-05-20T03:20:41.393Z,13.58
2019-05-20T03:23:11.614Z,13.60
2019-05-20T03:25:41.581Z,13.64
2019-05-20T03:28:11.298Z,13.55
2019-05-20T03:30:40.941Z,13.50
2019-05-20T03:33:10.562Z,13.53
2019-05-20T03:35:40.261Z,13.56
2019-05-20T03:38:09.900Z,13.64
2019-05-20T03:40:39.510Z,13.67
2019-05-20T03:43:09.237Z,13.71
2019-05-20T03:45:38.858Z,13.72
2019-05-20T03:48:08.510Z,13.66
2019-05-20T03:50:38.142Z,13.70
2019-05-20T03:53:07.793Z,13.71
2019-05-20T03:55:37.395Z,13.68
2019-05-20T03:58:07.038Z,13.76
2019-05-20T04:00:49.459Z,13.73
2019-05-20T04:03:19.282Z,13.76
2019-05-20T04:05:49.116Z,13.74
2019-05-20T04:08:18.742Z,13.76
2019-05-20T04:10:48.390Z,13.72
2019-05-20T04:13:18.155Z,13.71
2019-05-20T04:15:47.807Z,13.72
2019-05-20T04:18:17.500Z,13.72
2019-05-20T04:20:47.162Z,13.75
2019-05-20T04:23:16.844Z,13.73
2019-05-20T04:25:46.503Z,13.78
2019-05-20T04:28:16.165Z,13.82
2019-05-20T04:30:45.826Z,13.78
2019-05-20T04:33:15.549Z,13.78
2019-05-20T04:35:49.486Z,13.71
2019-05-20T04:38:16.541Z,13.79
2019-05-20T04:40:46.175Z,13.78
2019-05-20T04:43:15.815Z,13.80
2019-05-20T04:45:45.567Z,13.81
2019-05-20T04:48:15.226Z,13.76
2019-05-20T04:50:44.848Z,13.74
2019-05-20T04:53:14.524Z,13.72
2019-05-20T04:55:44.178Z,13.79
2019-05-20T04:58:13.776Z,13.77
2019-05-20T05:00:53.002Z,13.83
2019-05-20T05:03:23.797Z,13.79
2019-05-20T05:05:53.773Z,13.82
2019-05-20T05:08:23.920Z,13.80
2019-05-20T05:10:53.884Z,13.81
2019-05-20T05:13:24.707Z,13.84
2019-05-20T05:15:54.553Z,13.78
2019-05-20T05:18:24.389Z,13.77
2019-05-20T05:20:54.257Z,13.74
2019-05-20T05:23:24.586Z,13.70
2019-05-20T05:25:54.415Z,13.74
2019-05-20T05:28:24.194Z,13.77
2019-05-20T05:30:54.193Z,13.71
2019-05-20T05:33:23.907Z,13.71
2019-05-20T05:35:53.981Z,13.68
2019-05-20T05:38:23.830Z,13.74
2019-05-20T05:40:53.591Z,13.71
2019-05-20T05:43:23.235Z,13.75
2019-05-20T05:45:52.859Z,13.76
2019-05-20T05:48:23.027Z,13.74
2019-05-20T05:50:52.713Z,13.72
2019-05-20T05:53:22.411Z,13.76
2019-05-20T05:55:52.061Z,13.77
2019-05-20T05:58:21.685Z,13.81
2019-05-20T06:00:51.414Z,13.85
2019-05-20T06:03:21.043Z,13.87
2019-05-20T06:05:50.670Z,13.90
2019-05-20T06:08:20.325Z,13.93
2019-05-20T06:10:50.006Z,13.91
2019-05-20T06:13:19.627Z,14.01
2019-05-20T06:15:49.276Z,14.05
2019-05-20T06:18:18.900Z,14.08
2019-05-20T06:20:48.575Z,14.10
2019-05-20T06:23:18.204Z,14.10
2019-05-20T06:25:47.837Z,14.10
2019-05-20T06:28:17.485Z,14.11
2019-05-20T06:30:47.742Z,14.12
2019-05-20T06:33:17.554Z,14.23
2019-05-20T06:35:47.912Z,14.29
2019-05-20T06:38:19.940Z,14.34
2019-05-20T06:40:49.569Z,14.41
2019-05-20T06:43:19.329Z,14.42
2019-05-20T06:45:48.945Z,14.38
2019-05-20T06:48:18.609Z,14.41
2019-05-20T06:50:48.225Z,14.39
2019-05-20T06:53:17.845Z,14.37
2019-05-20T06:55:47.492Z,14.43
2019-05-20T06:58:17.126Z,14.39
2019-05-20T07:00:46.769Z,14.42
2019-05-20T07:03:16.391Z,14.50
2019-05-20T07:05:46.099Z,14.59
2019-05-20T07:08:15.716Z,14.70
2019-05-20T07:10:46.033Z,14.65
2019-05-20T07:13:16.293Z,14.64
2019-05-20T07:15:46.286Z,14.67
2019-05-20T07:18:15.916Z,14.63
2019-05-20T07:20:45.591Z,14.54
2019-05-20T07:23:15.209Z,14.61
2019-05-20T07:25:44.832Z,14.71
2019-05-20T07:28:14.553Z,14.73
2019-05-20T07:30:44.417Z,14.57
2019-05-20T07:33:14.139Z,14.57
2019-05-20T07:35:44.330Z,14.68
2019-05-20T07:38:13.976Z,14.57
2019-05-20T07:40:43.605Z,14.56
2019-05-20T07:43:13.325Z,14.63
2019-05-20T07:45:43.750Z,14.66
2019-05-20T07:48:13.717Z,14.62
2019-05-20T07:50:44.366Z,14.64
2019-05-20T07:53:14.976Z,14.66
2019-05-20T07:55:58.253Z,14.70
2019-05-20T07:58:33.752Z,14.80
2019-05-20T08:01:03.809Z,14.77
2019-05-20T08:03:33.485Z,14.76
2019-05-20T08:06:03.140Z,14.80
2019-05-20T08:08:33.129Z,14.77
2019-05-20T08:11:03.042Z,14.75
2019-05-20T08:13:32.734Z,14.74
2019-05-20T08:16:02.409Z,14.76
2019-05-20T08:18:32.105Z,14.80
2019-05-20T08:21:01.753Z,14.87
2019-05-20T08:23:31.376Z,14.84
2019-05-20T08:26:01.217Z,14.73
2019-05-20T08:28:30.999Z,14.73
2019-05-20T08:31:00.612Z,14.73
2019-05-20T08:33:30.457Z,14.73
2019-05-20T08:36:00.122Z,14.73
2019-05-20T08:38:29.787Z,14.77
2019-05-20T08:40:59.505Z,14.80
2019-05-20T08:43:29.193Z,14.75
2019-05-20T08:45:58.855Z,14.75
2019-05-20T08:48:28.533Z,14.73
2019-05-20T08:50:58.206Z,14.78
2019-05-20T08:53:27.904Z,14.83
2019-05-20T08:55:57.534Z,14.78
2019-05-20T08:58:27.143Z,14.75
2019-05-20T09:00:56.798Z,14.76
2019-05-20T09:03:30.178Z,14.76
2019-05-20T09:05:57.937Z,14.75
2019-05-20T09:08:27.763Z,14.75
2019-05-20T09:10:57.422Z,14.78
2019-05-20T09:13:27.221Z,14.78
2019-05-20T09:15:56.896Z,14.89
2019-05-20T09:18:26.515Z,14.85
2019-05-20T09:20:56.162Z,14.80
2019-05-20T09:23:25.796Z,14.77
2019-05-20T09:25:55.461Z,14.81
2019-05-20T09:28:25.859Z,14.81
2019-05-20T09:30:55.963Z,14.73
2019-05-20T09:33:26.779Z,14.74
2019-05-20T09:35:56.465Z,14.70
2019-05-20T09:38:26.122Z,14.73
2019-05-20T09:40:55.796Z,14.75
2019-05-20T09:43:25.481Z,14.81
2019-05-20T09:46:06.146Z,14.91
2019-05-20T09:48:26.492Z,14.89
2019-05-20T09:50:56.191Z,14.87
2019-05-20T09:53:25.910Z,14.90
2019-05-20T09:55:55.561Z,14.93
2019-05-20T09:58:25.285Z,14.97
2019-05-20T10:00:55.040Z,14.96
2019-05-20T10:03:24.711Z,15.04
2019-05-20T10:05:54.411Z,15.15
2019-05-20T10:08:37.527Z,15.13
2019-05-20T10:10:59.424Z,15.19
2019-05-20T10:13:26.955Z,15.22
2019-05-20T10:15:56.606Z,15.22
2019-05-20T10:18:36.716Z,15.21
2019-05-20T10:20:57.674Z,15.26
2019-05-20T10:23:27.309Z,15.29
2019-05-20T10:25:57.028Z,15.30
2019-05-20T10:28:26.640Z,15.37
2019-05-20T10:30:56.322Z,15.36
2019-05-20T10:33:26.067Z,15.38
2019-05-20T10:35:55.715Z,15.48
2019-05-20T10:38:25.336Z,15.30
2019-05-20T10:40:55.005Z,15.16
2019-05-20T10:43:24.625Z,15.15
2019-05-20T10:45:54.300Z,15.15
2019-05-20T10:48:23.934Z,15.11
2019-05-20T10:50:53.632Z,15.15
2019-05-20T10:53:23.363Z,15.08
2019-05-20T10:55:52.995Z,15.04
2019-05-20T10:58:22.665Z,15.04
2019-05-20T11:01:02.512Z,15.02
2019-05-20T11:03:23.806Z,15.03
2019-05-20T11:05:53.496Z,15.13
2019-05-20T11:08:23.224Z,15.14
2019-05-20T11:10:52.968Z,15.15
2019-05-20T11:13:22.657Z,15.14
2019-05-20T11:15:52.372Z,15.10
2019-05-20T11:18:22.229Z,15.09
2019-05-20T11:20:51.932Z,15.13
2019-05-20T11:23:21.562Z,15.09
2019-05-20T11:25:51.209Z,15.03
2019-05-20T11:28:20.829Z,15.01
2019-05-20T11:30:50.474Z,14.94
2019-05-20T11:33:20.097Z,14.91
2019-05-20T11:35:49.747Z,14.91
2019-05-20T11:38:19.448Z,14.92
2019-05-20T11:40:49.181Z,14.88
2019-05-20T11:43:18.942Z,14.82
2019-05-20T11:45:48.610Z,14.80
2019-05-20T11:48:18.233Z,14.80
2019-05-20T11:50:47.862Z,14.79
2019-05-20T11:53:17.760Z,14.81
2019-05-20T11:55:47.392Z,14.82
2019-05-20T11:58:17.050Z,14.83
2019-05-20T12:00:46.741Z,14.81
2019-05-20T12:03:16.394Z,14.79
2019-05-20T12:05:46.117Z,14.79
2019-05-20T12:08:15.754Z,14.85
2019-05-20T12:10:45.846Z,14.82
2019-05-20T12:13:15.503Z,14.79
2019-05-20T12:15:45.130Z,14.84
2019-05-20T12:18:14.792Z,14.83
2019-05-20T12:20:48.543Z,14.84
2019-05-20T12:23:18.168Z,14.81
2019-05-20T12:25:47.890Z,14.85
2019-05-20T12:28:17.510Z,14.84
2019-05-20T12:30:47.168Z,14.83
2019-05-20T12:33:19.067Z,14.86
2019-05-20T12:35:48.177Z,14.89
2019-05-20T12:38:17.814Z,14.88
2019-05-20T12:40:47.456Z,14.93
2019-05-20T12:43:17.078Z,14.91
2019-05-20T12:45:46.796Z,15.01
2019-05-20T12:48:16.421Z,15.03
2019-05-20T12:50:46.073Z,15.02
2019-05-20T12:53:15.700Z,15.08
2019-05-20T12:55:45.422Z,15.12
2019-05-20T12:58:15.045Z,15.10
2019-05-20T13:00:44.970Z,15.18
2019-05-20T13:03:14.599Z,15.26
2019-05-20T13:05:44.237Z,15.35
2019-05-20T13:08:13.909Z,15.40
2019-05-20T13:10:43.527Z,15.42
2019-05-20T13:13:13.180Z,15.47
2019-05-20T13:15:42.812Z,15.47
2019-05-20T13:18:12.452Z,15.55
2019-05-20T13:20:42.089Z,15.59
2019-05-20T13:23:13.924Z,15.67
2019-05-20T13:25:43.126Z,15.71
2019-05-20T13:28:12.795Z,15.73
2019-05-20T13:30:42.426Z,15.86
2019-05-20T13:33:12.122Z,15.78
2019-05-20T13:35:41.773Z,15.85
2019-05-20T13:38:11.409Z,15.88
2019-05-20T13:40:46.223Z,15.88
2019-05-20T13:43:12.412Z,15.98
2019-05-20T13:45:42.063Z,16.09
2019-05-20T13:48:11.692Z,16.18
2019-05-20T13:50:41.366Z,16.19
2019-05-20T13:53:10.981Z,16.03
2019-05-20T13:55:40.634Z,16.17
2019-05-20T13:58:10.333Z,16.23
2019-05-20T14:00:39.967Z,16.20
2019-05-20T14:03:09.688Z,16.16
2019-05-20T14:05:39.315Z,16.17
2019-05-20T14:08:09.029Z,16.26
2019-05-20T14:10:38.782Z,16.27
2019-05-20T14:13:08.431Z,16.22
2019-05-20T14:15:38.092Z,16.21
2019-05-20T14:18:07.848Z,16.21
2019-05-20T14:20:37.476Z,16.25
2019-05-20T14:23:07.098Z,16.23
2019-05-20T14:25:36.745Z,16.22
2019-05-20T14:28:06.449Z,16.23
2019-05-20T14:30:36.180Z,16.28
2019-05-20T14:33:05.797Z,16.28
2019-05-20T14:35:35.441Z,16.07
2019-05-20T14:38:05.071Z,16.02
2019-05-20T14:40:34.750Z,16.04
2019-05-20T14:43:04.378Z,16.09
2019-05-20T14:45:34.022Z,16.14
2019-05-20T14:48:03.791Z,16.13
2019-05-20T14:50:33.564Z,16.29
2019-05-20T14:53:03.226Z,16.42
2019-05-20T14:55:41.834Z,16.40
2019-05-20T14:58:04.269Z,16.41
2019-05-20T15:00:33.901Z,16.40
2019-05-20T15:03:03.544Z,16.36
2019-05-20T15:05:33.219Z,16.45
2019-05-20T15:08:02.941Z,16.41
2019-05-20T15:10:32.833Z,16.48
2019-05-20T15:13:04.517Z,16.57
2019-05-20T15:15:34.749Z,16.55
2019-05-20T15:18:04.419Z,16.50
2019-05-20T15:20:34.075Z,16.38
2019-05-20T15:23:05.461Z,16.30
2019-05-20T15:25:35.215Z,16.28
2019-05-20T15:28:04.931Z,16.26
2019-05-20T15:30:34.584Z,16.35
2019-05-20T15:33:07.081Z,16.31
2019-05-20T15:35:36.741Z,16.35
2019-05-20T15:38:06.387Z,16.31
2019-05-20T15:40:36.023Z,16.35
2019-05-20T15:43:05.807Z,16.33
2019-05-20T15:45:35.429Z,16.41
2019-05-20T15:48:05.153Z,16.34
2019-05-20T15:50:34.780Z,16.33
2019-05-20T15:53:04.516Z,16.34
2019-05-20T15:55:34.211Z,16.37
2019-05-20T15:58:04.030Z,16.27
2019-05-20T16:00:33.928Z,16.22
2019-05-20T16:03:03.585Z,16.16
2019-05-20T16:05:33.281Z,16.17
2019-05-20T16:08:03.691Z,16.18
2019-05-20T16:10:33.374Z,16.13
2019-05-20T16:13:03.076Z,16.10
2019-05-20T16:15:32.727Z,16.08
2019-05-20T16:18:02.463Z,16.01
2019-05-20T16:20:32.359Z,15.95
2019-05-20T16:23:01.995Z,15.94
2019-05-20T16:25:31.644Z,15.91
2019-05-20T16:28:01.276Z,15.87
2019-05-20T16:30:30.928Z,15.85
2019-05-20T16:33:00.636Z,15.98
2019-05-20T16:35:30.328Z,15.88
2019-05-20T16:37:59.988Z,15.82
2019-05-20T16:40:29.621Z,15.81
2019-05-20T16:42:59.296Z,15.89
2019-05-20T16:45:28.919Z,15.85
2019-05-20T16:47:58.569Z,15.76
2019-05-20T16:50:28.197Z,15.80
2019-05-20T16:52:57.912Z,15.77
2019-05-20T16:55:27.559Z,15.74
2019-05-20T16:57:57.212Z,15.77
2019-05-20T17:00:32.201Z,15.71
2019-05-20T17:02:58.370Z,15.69
2019-05-20T17:05:27.999Z,15.70
2019-05-20T17:07:57.623Z,15.72
2019-05-20T17:10:27.268Z,15.69
2019-05-20T17:12:56.966Z,15.66
2019-05-20T17:15:26.620Z,15.64
2019-05-20T17:17:56.244Z,15.60
2019-05-20T17:20:25.974Z,15.64
2019-05-20T17:22:55.595Z,15.61
2019-05-20T17:25:25.359Z,15.59
2019-05-20T17:27:55.176Z,15.57
2019-05-20T17:30:24.940Z,15.54
2019-05-20T17:32:54.600Z,15.55
2019-05-20T17:35:24.237Z,15.51
2019-05-20T17:37:55.307Z,15.52
2019-05-20T17:40:25.339Z,15.49
2019-05-20T17:42:55.059Z,15.51
2019-05-20T17:45:24.691Z,15.48
2019-05-20T17:47:54.440Z,15.51
2019-05-20T17:50:24.210Z,15.64
2019-05-20T17:52:53.885Z,15.51
2019-05-20T17:55:23.772Z,15.43
2019-05-20T17:57:54.094Z,15.39
2019-05-20T18:00:23.944Z,15.31
2019-05-20T18:02:53.781Z,15.31
2019-05-20T18:05:23.507Z,15.28
2019-05-20T18:07:53.201Z,15.28
2019-05-20T18:10:24.497Z,15.29
2019-05-20T18:12:54.202Z,15.29
2019-05-20T18:15:24.066Z,15.35
2019-05-20T18:17:53.691Z,15.30
2019-05-20T18:20:23.556Z,15.28
2019-05-20T18:22:53.187Z,15.23
2019-05-20T18:25:22.865Z,15.19
2019-05-20T18:27:52.607Z,15.20
2019-05-20T18:30:22.566Z,15.18
2019-05-20T18:32:52.222Z,15.17
2019-05-20T18:35:21.990Z,15.16
2019-05-20T18:37:51.650Z,15.15
2019-05-20T18:40:21.480Z,15.15
2019-05-20T18:42:51.131Z,15.16
2019-05-20T18:45:20.840Z,15.16
2019-05-20T18:47:50.547Z,15.10
2019-05-20T18:50:20.484Z,15.07
2019-05-20T18:52:50.139Z,15.07
2019-05-20T18:55:19.940Z,15.04
2019-05-20T18:57:49.678Z,15.03
2019-05-20T19:00:19.673Z,15.00
2019-05-20T19:02:49.305Z,14.97
2019-05-20T19:05:19.192Z,15.00
2019-05-20T19:07:49.096Z,15.02
2019-05-20T19:10:19.095Z,14.99
2019-05-20T19:12:48.742Z,14.97
2019-05-20T19:15:18.641Z,14.98
2019-05-20T19:17:48.272Z,15.02
2019-05-20T19:20:17.988Z,14.97
2019-05-20T19:22:47.616Z,14.92
2019-05-20T19:25:17.354Z,14.91
2019-05-20T19:27:46.976Z,14.90
2019-05-20T19:30:17.507Z,14.77
2019-05-20T19:32:47.151Z,14.81
2019-05-20T19:35:16.848Z,14.79
2019-05-20T19:37:46.535Z,14.82
2019-05-20T19:40:16.399Z,14.80
2019-05-20T19:42:46.075Z,14.81
2019-05-20T19:45:15.935Z,14.81
2019-05-20T19:47:45.667Z,14.82
2019-05-20T19:50:17.359Z,14.83
2019-05-20T19:52:47.405Z,14.82
2019-05-20T19:55:18.949Z,14.87
2019-05-20T19:57:48.585Z,14.81
2019-05-20T20:00:18.655Z,14.80
2019-05-20T20:02:48.280Z,14.80
2019-05-20T20:05:18.036Z,14.77
2019-05-20T20:07:47.672Z,14.79
2019-05-20T20:10:17.462Z,14.86
2019-05-20T20:12:47.092Z,14.79
2019-05-20T20:15:20.805Z,14.82
2019-05-20T20:17:50.493Z,14.80
2019-05-20T20:20:20.152Z,14.77
2019-05-20T20:22:49.785Z,14.74
2019-05-20T20:25:19.662Z,14.78
2019-05-20T20:27:49.281Z,14.81
2019-05-20T20:30:19.313Z,14.73
2019-05-20T20:32:48.977Z,14.79
2019-05-20T20:35:18.813Z,14.72
2019-05-20T20:37:48.483Z,14.70
2019-05-20T20:40:18.941Z,14.72
2019-05-20T20:42:48.609Z,14.75
2019-05-20T20:45:18.386Z,14.67
2019-05-20T20:47:48.013Z,14.66
2019-05-20T20:50:18.578Z,14.70
2019-05-20T20:52:48.280Z,14.65
2019-05-20T20:55:18.005Z,14.69
2019-05-20T20:57:47.625Z,14.58
2019-05-20T21:00:17.784Z,14.67
2019-05-20T21:02:53.094Z,14.60
2019-05-20T21:05:19.165Z,14.64
2019-05-20T21:07:51.669Z,14.60
2019-05-20T21:10:20.288Z,14.60
2019-05-20T21:12:49.935Z,14.58
2019-05-20T21:15:19.560Z,14.47
2019-05-20T21:17:49.219Z,14.34
2019-05-20T21:20:18.837Z,14.40
2019-05-20T21:22:48.487Z,14.31
2019-05-20T21:25:18.187Z,14.35
2019-05-20T21:27:47.836Z,14.35
2019-05-20T21:30:17.604Z,14.32
2019-05-20T21:32:47.267Z,14.40
2019-05-20T21:35:16.897Z,14.34
2019-05-20T21:37:46.545Z,14.33
2019-05-20T21:40:16.373Z,14.32
2019-05-20T21:42:45.996Z,14.32
2019-05-20T21:45:15.863Z,14.28
2019-05-20T21:47:45.488Z,14.29
2019-05-20T21:50:15.353Z,14.26
2019-05-20T21:52:44.976Z,14.25
2019-05-20T21:55:14.845Z,14.32
2019-05-20T21:57:44.474Z,14.26
2019-05-20T22:00:19.050Z,14.25
2019-05-20T22:02:48.756Z,14.26
2019-05-20T22:05:18.455Z,14.27
2019-05-20T22:07:48.114Z,14.27
2019-05-20T22:10:17.808Z,14.35
2019-05-20T22:12:47.463Z,14.30
2019-05-20T22:15:17.091Z,14.24
2019-05-20T22:17:46.814Z,14.22
2019-05-20T22:20:16.750Z,14.17
2019-05-20T22:22:46.245Z,14.16
2019-05-20T22:25:15.936Z,14.16
2019-05-20T22:27:45.572Z,14.17
2019-05-20T22:30:15.767Z,14.17
2019-05-20T22:32:45.391Z,14.17
2019-05-20T22:35:15.119Z,14.18
2019-05-20T22:37:44.760Z,14.17
2019-05-20T22:40:14.709Z,14.18
2019-05-20T22:42:44.334Z,14.14
2019-05-20T22:45:14.146Z,14.22
2019-05-20T22:47:43.760Z,14.13
2019-05-20T22:50:13.413Z,14.13
2019-05-20T22:52:43.050Z,14.13
2019-05-20T22:55:12.892Z,14.12
2019-05-20T22:57:42.583Z,14.24
2019-05-20T23:00:12.614Z,14.10
2019-05-20T23:02:42.340Z,14.09
2019-05-20T23:05:12.175Z,14.20
2019-05-20T23:07:41.829Z,14.09
2019-05-20T23:10:11.992Z,14.02
2019-05-20T23:12:41.709Z,14.01
2019-05-20T23:15:12.254Z,14.08
2019-05-20T23:17:41.966Z,14.03
2019-05-20T23:20:11.746Z,14.00
2019-05-20T23:22:41.394Z,14.08
2019-05-20T23:25:11.331Z,14.08
2019-05-20T23:27:40.991Z,14.05
2019-05-20T23:30:11.332Z,14.04
2019-05-20T23:32:40.957Z,14.06
2019-05-20T23:35:11.115Z,14.07
2019-05-20T23:37:40.740Z,14.01
2019-05-20T23:40:11.409Z,13.96
2019-05-20T23:42:41.039Z,13.95
2019-05-20T23:45:11.586Z,13.97
2019-05-20T23:47:41.210Z,14.07
2019-05-20T23:50:11.306Z,13.96
2019-05-20T23:52:40.922Z,14.00
2019-05-20T23:55:11.173Z,13.89
2019-05-20T23:57:40.802Z,13.89
