createdAt,value
2024-01-07T00:02:59.599Z,3.35
2024-01-07T00:08:00.994Z,3.22
2024-01-07T00:13:02.489Z,3.25
2024-01-07T00:18:04.173Z,3.45
2024-01-07T00:23:05.726Z,3.47
2024-01-07T00:28:07.148Z,3.83
2024-01-07T00:33:08.671Z,2.78
2024-01-07T00:38:10.058Z,2.97
2024-01-07T00:43:11.504Z,2.75
2024-01-07T00:48:13.342Z,3.17
2024-01-07T00:53:14.768Z,1.63
2024-01-07T00:58:16.265Z,1.75
2024-01-07T01:03:17.796Z,2.47
2024-01-07T01:08:19.379Z,1.65
2024-01-07T01:13:20.774Z,2.92
2024-01-07T01:18:22.305Z,1.65
2024-01-07T01:23:23.871Z,2.72
2024-01-07T01:28:25.243Z,1.83
2024-01-07T01:33:26.768Z,2.25
2024-01-07T01:38:28.275Z,1.98
2024-01-07T01:43:30.241Z,2.17
2024-01-07T01:48:31.869Z,1.85
2024-01-07T01:53:34.726Z,2.00
2024-01-07T01:58:37.620Z,1.45
2024-01-07T02:03:39.385Z,2.45
2024-01-07T02:08:41.563Z,2.35
2024-01-07T02:13:43.498Z,1.85
2024-01-07T02:18:46.701Z,3.92
2024-01-07T02:23:48.757Z,2.03
2024-01-07T02:28:50.396Z,4.28
2024-01-07T02:33:52.620Z,2.72
2024-01-07T02:38:54.555Z,3.20
2024-01-07T02:43:56.394Z,2.97
2024-01-07T02:48:58.567Z,2.58
2024-01-07T02:54:00.624Z,4.68
2024-01-07T02:59:02.534Z,4.25
2024-01-07T03:04:09.086Z,4.30
2024-01-07T03:09:11.607Z,3.10
2024-01-07T03:14:13.743Z,5.38
2024-01-07T03:19:15.851Z,4.95
2024-01-07T03:24:19.425Z,5.97
2024-01-07T03:29:24.053Z,5.03
2024-01-07T03:34:26.002Z,3.72
2024-01-07T03:39:39.071Z,3.60
2024-01-07T03:44:41.288Z,3.85
2024-01-07T03:49:43.313Z,3.95
2024-01-07T03:54:45.042Z,3.92
2024-01-07T03:59:46.701Z,5.22
2024-01-07T04:04:53.235Z,5.85
2024-01-07T04:09:55.031Z,5.65
2024-01-07T04:14:56.787Z,6.72
2024-01-07T04:19:59.087Z,10.23
2024-01-07T04:25:01.010Z,9.77
2024-01-07T04:30:03.370Z,12.98
2024-01-07T04:35:08.614Z,11.35
2024-01-07T04:40:14.136Z,11.85
2024-01-07T04:45:17.555Z,13.88
2024-01-07T04:50:21.182Z,11.77
2024-01-07T04:55:22.785Z,10.18
2024-01-07T05:00:24.758Z,12.00
2024-01-07T05:05:26.654Z,11.57
2024-01-07T05:10:28.214Z,9.52
2024-01-07T05:15:29.666Z,13.05
2024-01-07T05:20:31.162Z,10.25
2024-01-07T05:25:32.620Z,13.70
2024-01-07T05:30:34.290Z,11.43
2024-01-07T05:35:38.949Z,11.00
2024-01-07T05:40:40.793Z,12.48
2024-01-07T05:45:42.761Z,6.75
2024-01-07T05:50:44.720Z,5.55
2024-01-07T05:55:46.503Z,6.40
2024-01-07T06:00:48.820Z,7.63
2024-01-07T06:05:50.950Z,6.22
2024-01-07T06:10:55.747Z,8.07
2024-01-07T06:15:57.796Z,8.18
2024-01-07T06:20:59.532Z,8.98
2024-01-07T06:26:01.375Z,8.73
2024-01-07T06:31:06.652Z,9.93
2024-01-07T06:36:09.221Z,8.40
2024-01-07T06:41:12.519Z,9.07
2024-01-07T06:46:14.038Z,10.02
2024-01-07T06:51:15.757Z,11.02
2024-01-07T06:56:17.152Z,9.93
2024-01-07T07:01:23.165Z,12.77
2024-01-07T07:06:25.432Z,10.00
2024-01-07T07:11:27.032Z,11.80
2024-01-07T07:16:28.398Z,10.23
2024-01-07T07:21:29.817Z,8.90
2024-01-07T07:26:31.316Z,10.27
2024-01-07T07:31:32.792Z,11.20
2024-01-07T07:36:34.390Z,14.82
2024-01-07T07:41:35.803Z,12.00
2024-01-07T07:46:37.258Z,12.00
2024-01-07T07:51:40.054Z,11.77
2024-01-07T07:56:41.454Z,14.43
2024-01-07T08:01:43.060Z,20.35
2024-01-07T08:06:46.134Z,18.13
2024-01-07T08:11:47.619Z,17.85
2024-01-07T08:16:49.009Z,18.98
2024-01-07T08:21:50.507Z,17.65
2024-01-07T08:26:52.929Z,16.77
2024-01-07T08:31:54.397Z,16.65
2024-01-07T08:36:56.108Z,17.30
2024-01-07T08:41:57.555Z,16.40
2024-01-07T08:47:01.415Z,13.75
2024-01-07T08:52:03.379Z,12.90
2024-01-07T08:57:05.020Z,15.23
2024-01-07T09:02:06.496Z,14.55
2024-01-07T09:07:08.006Z,11.23
2024-01-07T09:12:09.658Z,11.73
2024-01-07T09:17:11.156Z,8.73
2024-01-07T09:22:13.054Z,6.68
2024-01-07T09:27:15.500Z,11.60
2024-01-07T09:32:16.912Z,8.40
2024-01-07T09:37:18.685Z,10.75
2024-01-07T09:42:20.170Z,6.28
2024-01-07T09:47:21.725Z,5.93
2024-01-07T09:52:23.273Z,10.13
2024-01-07T09:57:24.764Z,7.00
2024-01-07T10:02:26.303Z,7.35
2024-01-07T10:07:27.921Z,7.78
2024-01-07T10:12:29.480Z,7.25
2024-01-07T10:17:30.933Z,6.90
2024-01-07T10:22:32.740Z,8.80
2024-01-07T10:27:37.849Z,9.25
2024-01-07T10:32:42.634Z,8.80
2024-01-07T10:37:46.245Z,8.73
2024-01-07T10:42:49.464Z,7.32
2024-01-07T10:47:54.630Z,6.50
2024-01-07T10:53:08.347Z,9.48
2024-01-07T10:58:10.971Z,8.23
2024-01-07T11:03:19.724Z,10.43
2024-01-07T11:08:24.543Z,6.93
2024-01-07T11:13:41.787Z,9.57
2024-01-07T11:19:03.451Z,8.32
2024-01-07T11:24:05.755Z,7.97
2024-01-07T11:29:10.411Z,7.35
2024-01-07T11:34:12.449Z,11.23
2024-01-07T11:39:14.170Z,6.80
2024-01-07T11:44:16.055Z,7.18
2024-01-07T11:49:18.472Z,7.78
2024-01-07T11:54:20.097Z,6.82
2024-01-07T11:59:21.510Z,10.93
2024-01-07T12:04:23.190Z,9.80
2024-01-07T12:09:25.353Z,10.32
2024-01-07T12:14:27.133Z,13.50
2024-01-07T12:19:29.476Z,16.42
2024-01-07T12:24:31.807Z,8.70
2024-01-07T12:29:33.401Z,7.10
2024-01-07T12:34:34.971Z,10.88
2024-01-07T12:39:36.428Z,7.22
2024-01-07T12:44:38.015Z,7.68
2024-01-07T12:49:39.717Z,6.63
2024-01-07T12:54:41.247Z,6.75
2024-01-07T12:59:42.691Z,8.73
2024-01-07T13:04:44.113Z,4.55
2024-01-07T13:09:45.905Z,7.28
2024-01-07T13:14:48.102Z,5.78
2024-01-07T13:19:49.698Z,6.40
2024-01-07T13:24:51.392Z,7.75
2024-01-07T13:29:52.917Z,9.20
2024-01-07T13:34:54.401Z,5.60
2024-01-07T13:39:55.890Z,6.68
2024-01-07T13:44:57.286Z,4.72
2024-01-07T13:49:58.756Z,7.35
2024-01-07T13:55:00.416Z,4.63
2024-01-07T14:00:06.598Z,5.38
2024-01-07T14:05:09.981Z,5.75
2024-01-07T14:10:11.660Z,4.68
2024-01-07T14:15:13.360Z,4.65
2024-01-07T14:20:14.804Z,6.13
2024-01-07T14:25:16.405Z,4.20
2024-01-07T14:30:17.963Z,4.10
2024-01-07T14:35:19.378Z,3.08
2024-01-07T14:40:20.822Z,5.10
2024-01-07T14:45:22.261Z,6.80
2024-01-07T14:50:29.809Z,3.63
2024-01-07T14:55:35.762Z,1.83
2024-01-07T15:00:37.347Z,2.83
2024-01-07T15:05:39.992Z,1.25
2024-01-07T15:10:42.553Z,5.05
2024-01-07T15:15:44.020Z,1.27
2024-01-07T15:20:46.592Z,0.70
2024-01-07T15:25:48.035Z,2.85
2024-01-07T15:30:49.527Z,0.73
2024-01-07T15:35:50.999Z,9.18
2024-01-07T15:40:52.357Z,1.00
2024-01-07T15:45:53.920Z,2.15
2024-01-07T15:50:55.332Z,0.90
2024-01-07T15:55:56.704Z,1.27
2024-01-07T16:01:01.743Z,1.75
2024-01-07T16:06:03.541Z,3.20
2024-01-07T16:11:05.935Z,3.17
2024-01-07T16:16:07.489Z,1.05
2024-01-07T16:21:10.932Z,1.10
2024-01-07T16:26:12.346Z,0.98
2024-01-07T16:31:13.859Z,1.17
2024-01-07T16:36:15.389Z,1.02
2024-01-07T16:41:16.760Z,0.70
2024-01-07T16:46:19.228Z,0.63
2024-01-07T16:51:21.234Z,0.93
2024-01-07T16:56:22.728Z,1.02
2024-01-07T17:01:26.541Z,0.65
2024-01-07T17:06:28.029Z,1.05
2024-01-07T17:11:29.837Z,1.35
2024-01-07T17:16:31.421Z,1.80
2024-01-07T17:21:33.121Z,0.63
2024-01-07T17:26:34.738Z,1.38
2024-01-07T17:31:36.202Z,0.60
2024-01-07T17:36:37.668Z,0.57
2024-01-07T17:41:39.159Z,0.73
2024-01-07T17:46:41.486Z,0.70
2024-01-07T17:51:45.841Z,0.90
2024-01-07T17:56:47.380Z,0.95
2024-01-07T18:01:49.526Z,2.92
2024-01-07T18:06:51.133Z,2.28
2024-01-07T18:11:52.645Z,1.10
2024-01-07T18:16:55.384Z,1.00
2024-01-07T18:21:56.860Z,1.25
2024-01-07T18:26:58.643Z,1.55
2024-01-07T18:32:00.399Z,1.27
2024-01-07T18:37:02.165Z,1.25
2024-01-07T18:42:03.874Z,1.23
2024-01-07T18:47:05.638Z,1.50
2024-01-07T18:52:13.565Z,1.10
2024-01-07T18:57:17.573Z,0.80
2024-01-07T19:02:19.301Z,1.88
2024-01-07T19:07:20.895Z,2.25
2024-01-07T19:12:22.544Z,0.52
2024-01-07T19:17:24.260Z,2.75
2024-01-07T19:22:26.979Z,3.85
2024-01-07T19:27:28.407Z,1.75
2024-01-07T19:32:29.909Z,0.77
2024-01-07T19:37:31.408Z,1.70
2024-01-07T19:42:32.964Z,1.48
2024-01-07T19:47:34.728Z,0.95
2024-01-07T19:52:37.259Z,3.30
2024-01-07T19:57:39.690Z,2.33
2024-01-07T20:02:41.457Z,0.38
2024-01-07T20:07:43.136Z,1.10
2024-01-07T20:12:45.212Z,0.68
2024-01-07T20:17:46.841Z,2.13
2024-01-07T20:22:48.333Z,1.30
2024-01-07T20:27:49.774Z,2.10
2024-01-07T20:32:51.357Z,1.70
2024-01-07T20:37:53.640Z,1.48
2024-01-07T20:42:55.385Z,2.50
2024-01-07T20:47:56.895Z,0.80
2024-01-07T20:52:58.554Z,1.02
2024-01-07T20:58:00.036Z,1.50
2024-01-07T21:03:01.489Z,1.05
2024-01-07T21:08:03.069Z,0.40
2024-01-07T21:13:08.658Z,0.30
2024-01-07T21:18:13.001Z,0.93
2024-01-07T21:23:16.982Z,2.25
2024-01-07T21:28:19.422Z,0.43
2024-01-07T21:33:20.977Z,0.68
2024-01-07T21:38:22.582Z,4.60
2024-01-07T21:43:24.770Z,1.10
2024-01-07T21:48:27.822Z,1.15
2024-01-07T21:53:29.295Z,0.60
2024-01-07T21:58:32.051Z,1.35
2024-01-07T22:03:33.786Z,0.50
2024-01-07T22:08:36.105Z,0.70
2024-01-07T22:13:37.520Z,1.58
2024-01-07T22:18:39.909Z,0.90
2024-01-07T22:23:41.322Z,0.63
2024-01-07T22:28:44.218Z,0.65
2024-01-07T22:33:47.636Z,0.50
2024-01-07T22:38:49.437Z,0.47
2024-01-07T22:43:51.105Z,1.48
2024-01-07T22:48:52.687Z,0.43
2024-01-07T22:53:54.125Z,0.30
2024-01-07T22:58:55.588Z,0.25
2024-01-07T23:03:58.244Z,0.20
2024-01-07T23:09:01.246Z,0.93
2024-01-07T23:14:04.863Z,1.33
2024-01-07T23:19:06.588Z,0.40
2024-01-07T23:24:08.128Z,0.50
2024-01-07T23:29:09.628Z,0.32
2024-01-07T23:34:11.287Z,0.25
2024-01-07T23:39:12.977Z,0.55
2024-01-07T23:44:14.773Z,1.50
2024-01-07T23:49:16.361Z,0.40
2024-01-07T23:54:18.614Z,1.00
2024-01-07T23:59:20.431Z,1.52
