createdAt,value
2022-08-11T16:18:58.971Z,1.63
2022-08-11T16:21:46.248Z,1.30
2022-08-11T16:27:03.823Z,1.63
2022-08-11T16:27:43.511Z,1.60
2022-08-11T16:30:32.247Z,1.48
2022-08-11T16:33:49.947Z,1.50
2022-08-11T16:36:54.484Z,1.80
2022-08-11T16:39:42.653Z,1.60
2022-08-11T16:43:09.163Z,1.40
2022-08-11T16:46:17.682Z,1.60
2022-08-11T16:50:06.446Z,1.60
2022-08-11T16:52:52.506Z,1.60
2022-08-11T16:55:52.238Z,1.50
2022-08-11T16:59:01.435Z,1.70
2022-08-11T17:06:20.937Z,1.95
2022-08-11T17:09:28.708Z,1.70
2022-08-11T17:12:35.220Z,1.50
2022-08-11T17:15:42.223Z,1.85
2022-08-11T17:18:57.217Z,1.80
2022-08-11T17:22:09.091Z,1.80
2022-08-11T17:24:57.005Z,1.67
2022-08-11T17:27:44.769Z,1.80
2022-08-11T17:30:52.089Z,1.60
2022-08-11T17:33:57.283Z,1.63
2022-08-11T17:36:45.744Z,1.60
2022-08-11T17:39:33.254Z,1.58
2022-08-11T17:48:28.261Z,1.40
2022-08-11T17:51:58.496Z,2.17
2022-08-11T17:55:06.126Z,1.55
2022-08-11T17:58:14.264Z,1.80
2022-08-11T18:37:24.717Z,1.70
2022-08-11T21:40:53.789Z,2.50
2022-08-11T21:44:00.251Z,2.35
2022-08-11T21:47:06.367Z,2.90
2022-08-11T21:50:11.386Z,2.72
2022-08-11T22:39:22.308Z,2.38
2022-08-11T22:42:33.800Z,2.42
2022-08-11T22:51:38.995Z,2.58
2022-08-11T23:19:01.628Z,1.98
2022-08-11T23:25:02.215Z,2.50
