createdAt,value
2019-02-25T00:00:12.153Z,0.00
2019-02-25T00:01:12.070Z,0.00
2019-02-25T00:02:11.981Z,0.00
2019-02-25T00:03:11.891Z,0.00
2019-02-25T00:04:11.804Z,0.00
2019-02-25T00:05:11.713Z,0.00
2019-02-25T00:06:11.625Z,0.00
2019-02-25T00:07:11.541Z,0.00
2019-02-25T00:08:11.449Z,0.00
2019-02-25T00:09:11.364Z,0.00
2019-02-25T00:10:11.273Z,0.00
2019-02-25T00:11:11.201Z,0.00
2019-02-25T00:12:11.098Z,0.00
2019-02-25T00:13:11.009Z,0.00
2019-02-25T00:14:10.918Z,0.00
2019-02-25T00:15:10.837Z,0.00
2019-02-25T00:16:10.745Z,0.00
2019-02-25T00:17:10.661Z,0.00
2019-02-25T00:18:10.570Z,0.00
2019-02-25T00:19:10.479Z,0.00
2019-02-25T00:20:10.392Z,0.00
2019-02-25T00:21:10.311Z,0.00
2019-02-25T00:22:10.217Z,0.00
2019-02-25T00:23:10.127Z,0.00
2019-02-25T00:24:10.039Z,0.00
2019-02-25T00:25:09.946Z,0.00
2019-02-25T00:26:09.854Z,0.00
2019-02-25T00:27:09.772Z,0.00
2019-02-25T00:28:09.678Z,0.00
2019-02-25T00:29:09.590Z,0.00
2019-02-25T00:30:09.510Z,0.00
2019-02-25T00:31:09.422Z,0.00
2019-02-25T00:32:09.336Z,0.00
2019-02-25T00:33:09.241Z,0.00
2019-02-25T00:34:09.154Z,0.00
2019-02-25T00:35:09.073Z,0.00
2019-02-25T00:36:08.983Z,0.00
2019-02-25T00:37:08.891Z,0.00
2019-02-25T00:38:08.796Z,0.00
2019-02-25T00:39:08.712Z,0.00
2019-02-25T00:40:08.624Z,0.00
2019-02-25T00:41:08.535Z,0.00
2019-02-25T00:42:08.449Z,0.00
2019-02-25T00:43:08.358Z,0.00
2019-02-25T00:44:08.276Z,0.00
2019-02-25T00:45:08.196Z,0.00
2019-02-25T00:46:08.092Z,0.00
2019-02-25T00:47:08.004Z,0.00
2019-02-25T00:48:07.910Z,0.00
2019-02-25T00:49:07.826Z,0.00
2019-02-25T00:50:07.740Z,0.00
2019-02-25T00:51:07.654Z,0.00
2019-02-25T00:52:07.562Z,0.00
2019-02-25T00:53:07.476Z,0.00
2019-02-25T00:54:07.383Z,0.00
2019-02-25T00:55:07.300Z,0.00
2019-02-25T00:56:07.206Z,0.00
2019-02-25T00:57:08.974Z,0.00
2019-02-25T00:58:07.030Z,0.00
2019-02-25T00:59:06.943Z,0.00
2019-02-25T01:00:06.857Z,0.00
2019-02-25T01:01:06.768Z,0.00
2019-02-25T01:02:06.678Z,0.00
2019-02-25T01:03:06.588Z,0.00
2019-02-25T01:04:06.502Z,0.00
2019-02-25T01:05:06.410Z,0.00
2019-02-25T01:06:06.326Z,0.00
2019-02-25T01:07:06.237Z,0.00
2019-02-25T01:08:07.721Z,0.00
2019-02-25T01:09:06.054Z,0.00
2019-02-25T01:10:05.967Z,0.00
2019-02-25T01:11:05.882Z,0.00
2019-02-25T01:12:05.785Z,0.00
2019-02-25T01:13:05.706Z,0.00
2019-02-25T01:14:05.643Z,0.00
2019-02-25T01:15:06.222Z,0.00
2019-02-25T01:16:05.438Z,0.00
2019-02-25T01:17:05.348Z,0.00
2019-02-25T01:18:05.260Z,0.00
2019-02-25T01:19:05.169Z,0.00
2019-02-25T01:20:05.083Z,0.00
2019-02-25T01:21:04.995Z,0.00
2019-02-25T01:22:04.909Z,0.00
2019-02-25T01:23:04.818Z,0.00
2019-02-25T01:24:04.721Z,0.00
2019-02-25T01:25:04.640Z,0.00
2019-02-25T01:26:04.550Z,0.00
2019-02-25T01:27:04.463Z,0.00
2019-02-25T01:28:04.389Z,0.00
2019-02-25T01:29:04.292Z,0.00
2019-02-25T01:30:04.198Z,0.00
2019-02-25T01:31:04.103Z,0.00
2019-02-25T01:32:04.021Z,0.00
2019-02-25T01:33:03.940Z,0.00
2019-02-25T01:34:03.844Z,0.00
2019-02-25T01:35:03.755Z,0.00
2019-02-25T01:36:03.664Z,0.00
2019-02-25T01:37:03.568Z,0.00
2019-02-25T01:38:03.489Z,0.00
2019-02-25T01:39:03.393Z,0.00
2019-02-25T01:40:03.308Z,0.00
2019-02-25T01:41:03.221Z,0.00
2019-02-25T01:42:03.133Z,0.00
2019-02-25T01:43:03.043Z,0.00
2019-02-25T01:44:02.954Z,0.00
2019-02-25T01:45:02.862Z,0.00
2019-02-25T01:46:02.777Z,0.00
2019-02-25T01:47:02.689Z,0.00
2019-02-25T01:48:02.597Z,0.00
2019-02-25T01:49:02.509Z,0.00
2019-02-25T01:50:02.419Z,0.00
2019-02-25T01:51:02.334Z,0.00
2019-02-25T01:52:02.240Z,0.00
2019-02-25T01:53:02.157Z,0.00
2019-02-25T01:54:02.060Z,0.00
2019-02-25T01:55:01.972Z,0.00
2019-02-25T01:56:01.886Z,0.00
2019-02-25T01:57:01.795Z,0.00
2019-02-25T01:58:01.703Z,0.00
2019-02-25T01:59:01.620Z,0.00
2019-02-25T02:00:01.530Z,0.00
2019-02-25T02:01:01.438Z,0.00
2019-02-25T02:02:01.352Z,0.00
2019-02-25T02:03:01.264Z,0.00
2019-02-25T02:04:01.174Z,0.00
2019-02-25T02:05:01.080Z,0.00
2019-02-25T02:06:00.998Z,0.00
2019-02-25T02:07:00.911Z,0.00
2019-02-25T02:08:00.817Z,0.00
2019-02-25T02:09:00.726Z,0.00
2019-02-25T02:10:00.640Z,0.00
2019-02-25T02:11:00.550Z,0.00
2019-02-25T02:12:00.462Z,0.00
2019-02-25T02:13:00.371Z,0.00
2019-02-25T02:14:00.291Z,0.00
2019-02-25T02:15:00.325Z,0.00
2019-02-25T02:16:00.106Z,0.00
2019-02-25T02:17:00.018Z,0.00
2019-02-25T02:17:59.928Z,0.00
2019-02-25T02:18:59.839Z,0.00
2019-02-25T02:19:59.750Z,0.00
2019-02-25T02:20:59.661Z,0.00
2019-02-25T02:21:59.575Z,0.00
2019-02-25T02:22:59.484Z,0.00
2019-02-25T02:23:59.398Z,0.00
2019-02-25T02:24:59.301Z,0.00
2019-02-25T02:25:59.224Z,0.00
2019-02-25T02:26:59.127Z,0.00
2019-02-25T02:27:59.039Z,0.00
2019-02-25T02:28:58.953Z,0.00
2019-02-25T02:29:58.862Z,0.00
2019-02-25T02:30:58.770Z,0.00
2019-02-25T02:31:58.685Z,0.00
2019-02-25T02:32:58.591Z,0.00
2019-02-25T02:33:58.505Z,0.00
2019-02-25T02:34:58.416Z,0.00
2019-02-25T02:35:58.322Z,0.00
2019-02-25T02:36:58.243Z,0.00
2019-02-25T02:37:58.150Z,0.00
2019-02-25T02:38:58.059Z,0.00
2019-02-25T02:39:57.969Z,0.00
2019-02-25T02:40:57.881Z,0.00
2019-02-25T02:41:57.792Z,0.00
2019-02-25T02:42:57.707Z,0.00
2019-02-25T02:43:57.611Z,0.00
2019-02-25T02:44:57.539Z,0.00
2019-02-25T02:45:57.436Z,0.00
2019-02-25T02:46:57.348Z,0.00
2019-02-25T02:47:57.260Z,0.00
2019-02-25T02:48:57.170Z,0.00
2019-02-25T02:49:57.075Z,0.00
2019-02-25T02:50:56.993Z,0.00
2019-02-25T02:51:56.908Z,0.00
2019-02-25T02:52:56.818Z,0.00
2019-02-25T02:53:56.724Z,0.00
2019-02-25T02:54:56.656Z,0.00
2019-02-25T02:55:56.547Z,0.00
2019-02-25T02:56:56.458Z,0.00
2019-02-25T02:57:56.369Z,0.00
2019-02-25T02:58:56.280Z,0.00
2019-02-25T02:59:56.188Z,0.00
2019-02-25T03:00:56.156Z,0.00
2019-02-25T03:01:56.012Z,0.00
2019-02-25T03:02:55.926Z,0.00
2019-02-25T03:03:55.835Z,0.00
2019-02-25T03:04:55.752Z,0.00
2019-02-25T03:05:55.666Z,0.00
2019-02-25T03:06:55.568Z,0.00
2019-02-25T03:07:55.480Z,0.00
2019-02-25T03:08:55.388Z,0.00
2019-02-25T03:09:55.301Z,0.00
2019-02-25T03:10:55.211Z,0.00
2019-02-25T03:11:55.121Z,0.00
2019-02-25T03:12:55.033Z,0.00
2019-02-25T03:13:54.944Z,0.00
2019-02-25T03:14:54.855Z,0.00
2019-02-25T03:15:54.766Z,0.00
2019-02-25T03:16:54.678Z,0.00
2019-02-25T03:17:54.581Z,0.00
2019-02-25T03:18:54.500Z,0.00
2019-02-25T03:19:54.410Z,0.00
2019-02-25T03:20:54.321Z,0.00
2019-02-25T03:21:54.229Z,0.00
2019-02-25T03:22:54.141Z,0.00
2019-02-25T03:23:54.054Z,0.00
2019-02-25T03:24:53.965Z,0.00
2019-02-25T03:25:53.874Z,0.00
2019-02-25T03:26:53.799Z,0.00
2019-02-25T03:27:53.692Z,0.00
2019-02-25T03:28:53.608Z,0.00
2019-02-25T03:29:53.516Z,0.00
2019-02-25T03:30:53.433Z,0.00
2019-02-25T03:33:26.460Z,0.00
2019-02-25T03:34:26.264Z,0.00
2019-02-25T03:36:31.588Z,0.00
2019-02-25T03:37:31.491Z,0.00
2019-02-25T03:38:31.403Z,0.00
2019-02-25T03:39:31.314Z,0.00
2019-02-25T03:40:31.226Z,0.00
2019-02-25T03:41:31.140Z,0.00
2019-02-25T03:42:31.045Z,0.00
2019-02-25T03:43:30.958Z,0.00
2019-02-25T03:44:30.866Z,0.00
2019-02-25T03:45:30.789Z,0.00
2019-02-25T03:46:30.690Z,0.00
2019-02-25T03:47:30.600Z,0.00
2019-02-25T03:48:30.514Z,0.00
2019-02-25T03:49:30.422Z,0.00
2019-02-25T03:50:30.334Z,0.00
2019-02-25T03:51:30.243Z,0.00
2019-02-25T03:52:30.153Z,0.00
2019-02-25T03:53:30.065Z,0.00
2019-02-25T03:54:29.978Z,0.00
2019-02-25T03:55:29.898Z,0.00
2019-02-25T03:56:29.793Z,0.00
2019-02-25T03:57:29.712Z,0.00
2019-02-25T03:58:29.623Z,0.00
2019-02-25T03:59:29.535Z,0.00
2019-02-25T04:00:29.445Z,0.00
2019-02-25T04:01:29.351Z,0.00
2019-02-25T04:02:29.264Z,0.00
2019-02-25T04:03:29.175Z,0.00
2019-02-25T04:04:29.085Z,0.00
2019-02-25T04:05:28.998Z,0.00
2019-02-25T04:06:28.908Z,0.00
2019-02-25T04:07:28.823Z,0.00
2019-02-25T04:08:28.724Z,0.00
2019-02-25T04:09:28.651Z,0.00
2019-02-25T04:10:28.550Z,0.00
2019-02-25T04:11:28.459Z,0.00
2019-02-25T04:12:28.374Z,0.00
2019-02-25T04:13:28.279Z,0.00
2019-02-25T04:14:28.197Z,0.00
2019-02-25T04:15:28.107Z,0.00
2019-02-25T04:16:28.018Z,0.00
2019-02-25T04:17:27.928Z,0.00
2019-02-25T04:18:27.836Z,0.00
2019-02-25T04:19:27.746Z,0.00
2019-02-25T04:20:27.662Z,0.00
2019-02-25T04:21:27.575Z,0.00
2019-02-25T04:22:27.483Z,0.00
2019-02-25T04:23:27.393Z,0.00
2019-02-25T04:24:27.312Z,0.00
2019-02-25T04:25:27.213Z,0.00
2019-02-25T04:26:27.134Z,0.00
2019-02-25T04:27:27.040Z,0.00
2019-02-25T04:28:26.947Z,0.00
2019-02-25T04:29:26.856Z,0.00
2019-02-25T04:30:26.779Z,0.00
2019-02-25T04:31:26.687Z,0.00
2019-02-25T04:32:26.591Z,0.00
2019-02-25T04:33:26.503Z,0.00
2019-02-25T04:34:26.413Z,0.00
2019-02-25T04:35:26.323Z,0.00
2019-02-25T04:36:26.230Z,0.00
2019-02-25T04:37:26.152Z,0.00
2019-02-25T04:38:26.057Z,0.00
2019-02-25T04:39:25.967Z,0.00
2019-02-25T04:40:25.877Z,0.00
2019-02-25T04:41:25.808Z,0.00
2019-02-25T04:42:25.695Z,0.00
2019-02-25T04:43:25.609Z,0.00
2019-02-25T04:44:25.518Z,0.00
2019-02-25T04:45:25.432Z,0.00
2019-02-25T04:46:25.345Z,0.00
2019-02-25T04:47:25.253Z,0.00
2019-02-25T04:48:25.160Z,0.00
2019-02-25T04:49:25.075Z,0.00
2019-02-25T04:50:24.986Z,0.00
2019-02-25T04:51:24.895Z,0.00
2019-02-25T04:52:24.808Z,0.00
2019-02-25T04:53:24.717Z,0.00
2019-02-25T04:54:24.629Z,0.00
2019-02-25T04:55:24.541Z,0.00
2019-02-25T04:56:25.336Z,0.00
2019-02-25T04:57:24.357Z,0.00
2019-02-25T04:58:24.269Z,0.00
2019-02-25T04:59:24.175Z,0.00
2019-02-25T05:00:24.091Z,0.00
2019-02-25T05:01:24.004Z,0.00
2019-02-25T05:02:23.911Z,0.00
2019-02-25T05:03:23.824Z,0.00
2019-02-25T05:04:23.746Z,0.00
2019-02-25T05:05:23.649Z,0.00
2019-02-25T05:06:23.556Z,0.00
2019-02-25T05:07:23.464Z,0.00
2019-02-25T05:08:23.376Z,0.00
2019-02-25T05:09:23.286Z,0.00
2019-02-25T05:10:23.197Z,0.00
2019-02-25T05:11:23.109Z,0.00
2019-02-25T05:12:23.017Z,0.00
2019-02-25T05:13:22.928Z,0.00
2019-02-25T05:14:22.839Z,0.00
2019-02-25T05:15:22.761Z,0.00
2019-02-25T05:16:22.659Z,0.00
2019-02-25T05:17:22.565Z,0.00
2019-02-25T05:18:22.485Z,0.00
2019-02-25T05:19:22.394Z,0.00
2019-02-25T05:20:22.305Z,0.00
2019-02-25T05:21:22.209Z,0.00
2019-02-25T05:22:22.152Z,0.00
2019-02-25T05:23:22.030Z,0.00
2019-02-25T05:24:21.943Z,0.00
2019-02-25T05:25:21.852Z,0.00
2019-02-25T05:26:21.766Z,0.00
2019-02-25T05:27:21.690Z,0.00
2019-02-25T05:28:21.582Z,0.00
2019-02-25T05:29:21.496Z,0.00
2019-02-25T05:30:21.406Z,0.00
2019-02-25T05:31:21.317Z,0.00
2019-02-25T05:32:21.225Z,0.00
2019-02-25T05:33:21.168Z,0.00
2019-02-25T05:34:21.048Z,0.00
2019-02-25T05:35:20.962Z,0.00
2019-02-25T05:36:20.880Z,0.00
2019-02-25T05:37:20.795Z,0.00
2019-02-25T05:38:20.692Z,0.00
2019-02-25T05:39:20.601Z,0.00
2019-02-25T05:40:20.513Z,0.00
2019-02-25T05:41:20.421Z,0.00
2019-02-25T05:42:20.351Z,0.00
2019-02-25T05:43:20.242Z,0.00
2019-02-25T05:44:20.149Z,0.00
2019-02-25T05:45:20.075Z,0.00
2019-02-25T05:46:19.970Z,0.00
2019-02-25T05:47:19.884Z,0.00
2019-02-25T05:48:19.791Z,0.00
2019-02-25T05:49:19.702Z,0.00
2019-02-25T05:50:19.620Z,0.00
2019-02-25T05:51:19.532Z,0.00
2019-02-25T05:52:19.431Z,0.00
2019-02-25T05:53:19.348Z,0.00
2019-02-25T05:54:19.255Z,0.00
2019-02-25T05:55:19.170Z,0.00
2019-02-25T05:56:19.125Z,0.00
2019-02-25T05:57:18.991Z,0.00
2019-02-25T05:58:18.894Z,0.00
2019-02-25T05:59:18.811Z,5.63
2019-02-25T06:00:18.721Z,5.63
2019-02-25T06:01:18.670Z,5.63
2019-02-25T06:02:18.539Z,5.63
2019-02-25T06:03:18.456Z,5.63
2019-02-25T06:04:18.361Z,5.63
2019-02-25T06:05:18.269Z,5.63
2019-02-25T06:06:18.184Z,11.25
2019-02-25T06:07:18.094Z,11.25
2019-02-25T06:08:17.999Z,11.25
2019-02-25T06:09:17.931Z,11.25
2019-02-25T06:10:17.824Z,11.25
2019-02-25T06:11:17.735Z,11.25
2019-02-25T06:12:17.646Z,16.88
2019-02-25T06:13:17.611Z,16.88
2019-02-25T06:14:17.468Z,16.88
2019-02-25T06:15:17.387Z,16.88
2019-02-25T06:16:17.296Z,22.50
2019-02-25T06:17:17.211Z,22.50
2019-02-25T06:18:17.106Z,22.50
2019-02-25T06:19:17.027Z,22.50
2019-02-25T06:20:16.927Z,22.50
2019-02-25T06:21:16.837Z,28.13
2019-02-25T06:22:16.753Z,28.13
2019-02-25T06:23:16.659Z,28.13
2019-02-25T06:24:16.577Z,28.13
2019-02-25T06:25:16.486Z,28.13
2019-02-25T06:26:16.393Z,33.75
2019-02-25T06:27:16.301Z,33.75
2019-02-25T06:28:16.210Z,33.75
2019-02-25T06:29:16.137Z,33.75
2019-02-25T06:30:16.051Z,39.38
2019-02-25T06:31:15.959Z,39.38
2019-02-25T06:32:15.858Z,39.38
2019-02-25T06:33:15.781Z,39.38
2019-02-25T06:34:15.679Z,45.00
2019-02-25T06:35:15.589Z,45.00
2019-02-25T06:36:15.511Z,45.00
2019-02-25T06:37:15.411Z,45.00
2019-02-25T06:38:15.369Z,50.63
2019-02-25T06:39:15.235Z,50.63
2019-02-25T06:40:15.745Z,50.63
2019-02-25T06:41:15.054Z,50.63
2019-02-25T06:42:14.969Z,56.25
2019-02-25T06:43:14.877Z,56.25
2019-02-25T06:44:14.785Z,56.25
2019-02-25T06:45:14.695Z,56.25
2019-02-25T06:46:14.609Z,61.88
2019-02-25T06:47:14.518Z,61.88
2019-02-25T06:48:14.429Z,61.88
2019-02-25T06:49:14.382Z,67.50
2019-02-25T06:50:14.269Z,67.50
2019-02-25T06:51:14.159Z,67.50
2019-02-25T06:52:14.071Z,67.50
2019-02-25T06:53:13.982Z,67.50
2019-02-25T06:54:13.909Z,73.13
2019-02-25T06:55:13.805Z,73.13
2019-02-25T06:56:13.715Z,73.13
2019-02-25T06:57:13.629Z,73.13
2019-02-25T06:58:13.535Z,73.13
2019-02-25T06:59:13.449Z,78.75
2019-02-25T07:00:13.372Z,78.75
2019-02-25T07:01:13.271Z,78.75
2019-02-25T07:02:13.181Z,78.75
2019-02-25T07:03:13.092Z,78.75
2019-02-25T07:04:13.001Z,78.75
2019-02-25T07:05:12.912Z,78.75
2019-02-25T07:06:12.822Z,78.75
2019-02-25T07:07:12.736Z,78.75
2019-02-25T07:08:12.676Z,78.75
2019-02-25T07:09:12.557Z,84.38
2019-02-25T07:10:12.470Z,84.38
2019-02-25T07:11:12.379Z,84.38
2019-02-25T07:12:12.286Z,84.38
2019-02-25T07:13:12.202Z,84.38
2019-02-25T07:14:12.117Z,84.38
2019-02-25T07:15:12.025Z,84.38
2019-02-25T07:16:11.934Z,84.38
2019-02-25T07:17:11.857Z,84.38
2019-02-25T07:18:11.755Z,90.00
2019-02-25T07:19:11.670Z,90.00
2019-02-25T07:20:11.620Z,90.00
2019-02-25T07:21:11.488Z,90.00
2019-02-25T07:22:11.402Z,95.63
2019-02-25T07:23:11.315Z,95.63
2019-02-25T07:24:11.224Z,95.63
2019-02-25T07:25:11.137Z,95.63
2019-02-25T07:26:11.046Z,101.25
2019-02-25T07:27:10.953Z,101.25
2019-02-25T07:28:10.870Z,95.63
2019-02-25T07:29:10.782Z,95.63
2019-02-25T07:30:10.691Z,101.25
2019-02-25T07:31:10.601Z,101.25
2019-02-25T07:32:10.508Z,106.88
2019-02-25T07:33:10.420Z,106.88
2019-02-25T07:34:10.335Z,112.50
2019-02-25T07:35:10.263Z,112.50
2019-02-25T07:36:10.158Z,112.50
2019-02-25T07:37:10.066Z,118.13
2019-02-25T07:38:09.973Z,118.13
2019-02-25T07:39:09.889Z,118.13
2019-02-25T07:40:09.801Z,118.13
2019-02-25T07:41:09.710Z,118.13
2019-02-25T07:42:09.621Z,118.13
2019-02-25T07:43:09.534Z,118.13
2019-02-25T07:44:09.444Z,118.13
2019-02-25T07:45:09.354Z,118.13
2019-02-25T07:46:09.269Z,118.13
2019-02-25T07:47:09.181Z,118.13
2019-02-25T07:48:09.139Z,118.13
2019-02-25T07:49:08.997Z,118.13
2019-02-25T07:50:08.912Z,118.13
2019-02-25T07:51:08.828Z,123.75
2019-02-25T07:52:08.735Z,123.75
2019-02-25T07:53:08.645Z,123.75
2019-02-25T07:54:08.561Z,123.75
2019-02-25T07:55:08.471Z,123.75
2019-02-25T07:56:08.388Z,123.75
2019-02-25T07:57:08.293Z,123.75
2019-02-25T07:58:08.223Z,123.75
2019-02-25T07:59:08.118Z,123.75
2019-02-25T08:00:08.028Z,123.75
2019-02-25T08:01:07.940Z,123.75
2019-02-25T08:02:07.850Z,123.75
2019-02-25T08:03:07.763Z,123.75
2019-02-25T08:04:07.670Z,129.38
2019-02-25T08:05:07.587Z,129.38
2019-02-25T08:06:07.496Z,129.38
2019-02-25T08:07:07.410Z,135.00
2019-02-25T08:08:07.321Z,135.00
2019-02-25T08:09:07.229Z,135.00
2019-02-25T08:10:07.145Z,135.00
2019-02-25T08:11:07.050Z,135.00
2019-02-25T08:12:06.966Z,135.00
2019-02-25T08:13:06.874Z,135.00
2019-02-25T08:14:06.792Z,135.00
2019-02-25T08:15:08.885Z,135.00
2019-02-25T08:16:06.620Z,135.00
2019-02-25T08:17:06.526Z,135.00
2019-02-25T08:18:06.444Z,135.00
2019-02-25T08:19:06.347Z,135.00
2019-02-25T08:20:06.267Z,140.63
2019-02-25T08:21:06.175Z,135.00
2019-02-25T08:22:06.090Z,135.00
2019-02-25T08:23:05.999Z,140.63
2019-02-25T08:24:05.908Z,140.63
2019-02-25T08:25:05.822Z,140.63
2019-02-25T08:26:05.729Z,140.63
2019-02-25T08:27:05.647Z,140.63
2019-02-25T08:28:05.567Z,140.63
2019-02-25T08:29:05.469Z,140.63
2019-02-25T08:30:05.436Z,140.63
2019-02-25T08:31:05.294Z,140.63
2019-02-25T08:32:05.208Z,140.63
2019-02-25T08:33:05.118Z,140.63
2019-02-25T08:34:05.033Z,140.63
2019-02-25T08:35:04.935Z,140.63
2019-02-25T08:36:04.847Z,140.63
2019-02-25T08:37:04.765Z,140.63
2019-02-25T08:38:04.679Z,140.63
2019-02-25T08:39:04.594Z,140.63
2019-02-25T08:40:04.502Z,140.63
2019-02-25T08:41:04.416Z,140.63
2019-02-25T08:42:04.333Z,140.63
2019-02-25T08:43:04.238Z,140.63
2019-02-25T08:44:04.152Z,140.63
2019-02-25T08:45:04.070Z,140.63
2019-02-25T08:46:03.977Z,140.63
2019-02-25T08:47:03.882Z,140.63
2019-02-25T08:48:03.798Z,140.63
2019-02-25T08:49:03.729Z,140.63
2019-02-25T08:50:03.622Z,140.63
2019-02-25T08:51:03.556Z,140.63
2019-02-25T08:52:03.472Z,140.63
2019-02-25T08:53:03.362Z,140.63
2019-02-25T08:54:03.276Z,140.63
2019-02-25T08:55:03.187Z,146.25
2019-02-25T08:56:03.099Z,140.63
2019-02-25T08:57:03.011Z,140.63
2019-02-25T08:58:02.922Z,140.63
2019-02-25T08:59:02.841Z,146.25
2019-02-25T09:00:02.744Z,146.25
2019-02-25T09:01:02.663Z,146.25
2019-02-25T09:02:02.574Z,146.25
2019-02-25T09:03:02.486Z,146.25
2019-02-25T09:04:02.398Z,151.88
2019-02-25T09:05:02.312Z,151.88
2019-02-25T09:06:02.222Z,146.25
2019-02-25T09:07:02.138Z,151.88
2019-02-25T09:08:02.048Z,151.88
2019-02-25T09:09:01.962Z,151.88
2019-02-25T09:10:01.885Z,151.88
2019-02-25T09:11:01.789Z,151.88
2019-02-25T09:12:01.705Z,151.88
2019-02-25T09:13:01.613Z,151.88
2019-02-25T09:14:01.526Z,151.88
2019-02-25T09:15:01.438Z,151.88
2019-02-25T09:16:01.353Z,151.88
2019-02-25T09:17:01.264Z,151.88
2019-02-25T09:18:01.172Z,151.88
2019-02-25T09:19:01.093Z,151.88
2019-02-25T09:20:01.002Z,151.88
2019-02-25T09:21:00.919Z,157.50
2019-02-25T09:22:00.828Z,157.50
2019-02-25T09:23:00.749Z,157.50
2019-02-25T09:24:00.655Z,157.50
2019-02-25T09:25:00.567Z,157.50
2019-02-25T09:26:00.482Z,157.50
2019-02-25T09:27:00.389Z,157.50
2019-02-25T09:28:00.307Z,157.50
2019-02-25T09:29:00.216Z,157.50
2019-02-25T09:30:00.138Z,163.13
2019-02-25T09:31:00.052Z,163.13
2019-02-25T09:31:59.960Z,163.13
2019-02-25T09:33:07.051Z,163.13
2019-02-25T09:35:03.682Z,168.75
2019-02-25T09:36:03.577Z,168.75
2019-02-25T09:37:03.490Z,174.38
2019-02-25T09:38:03.411Z,174.38
2019-02-25T09:39:03.331Z,168.75
2019-02-25T09:40:03.232Z,168.75
2019-02-25T09:41:03.139Z,168.75
2019-02-25T09:42:03.055Z,168.75
2019-02-25T09:43:02.962Z,168.75
2019-02-25T09:44:02.889Z,180.00
2019-02-25T09:45:02.797Z,174.38
2019-02-25T09:46:02.711Z,174.38
2019-02-25T09:47:02.623Z,174.38
2019-02-25T09:48:02.540Z,174.38
2019-02-25T09:49:02.454Z,174.38
2019-02-25T09:50:02.372Z,174.38
2019-02-25T09:51:02.282Z,174.38
2019-02-25T09:52:02.194Z,174.38
2019-02-25T09:53:02.113Z,174.38
2019-02-25T09:54:02.034Z,174.38
2019-02-25T09:55:01.943Z,174.38
2019-02-25T09:56:01.852Z,174.38
2019-02-25T09:57:01.763Z,180.00
2019-02-25T09:58:01.673Z,180.00
2019-02-25T09:59:01.591Z,180.00
2019-02-25T10:00:01.542Z,180.00
2019-02-25T10:01:01.419Z,180.00
2019-02-25T10:02:01.338Z,185.63
2019-02-25T10:03:01.250Z,185.63
2019-02-25T10:04:01.160Z,185.63
2019-02-25T10:05:01.077Z,185.63
2019-02-25T10:06:00.987Z,185.63
2019-02-25T10:07:02.503Z,185.63
2019-02-25T10:08:00.813Z,185.63
2019-02-25T10:09:00.727Z,185.63
2019-02-25T10:10:00.647Z,191.25
2019-02-25T10:11:00.555Z,191.25
2019-02-25T10:12:00.474Z,191.25
2019-02-25T10:13:00.388Z,191.25
2019-02-25T10:14:00.300Z,196.88
2019-02-25T10:15:00.317Z,196.88
2019-02-25T10:16:00.128Z,202.50
2019-02-25T10:17:00.052Z,208.13
2019-02-25T10:17:59.969Z,202.50
2019-02-25T10:18:59.873Z,202.50
2019-02-25T10:19:59.789Z,213.75
2019-02-25T10:20:59.704Z,213.75
2019-02-25T10:21:59.622Z,219.38
2019-02-25T10:22:59.534Z,219.38
2019-02-25T10:23:59.453Z,219.38
2019-02-25T10:24:59.363Z,219.38
2019-02-25T10:25:59.282Z,219.38
2019-02-25T10:26:59.192Z,225.00
2019-02-25T10:27:59.106Z,225.00
2019-02-25T10:28:59.025Z,230.63
2019-02-25T10:29:58.939Z,230.63
2019-02-25T10:30:58.852Z,236.25
2019-02-25T10:32:00.120Z,236.25
2019-02-25T10:33:00.678Z,241.88
2019-02-25T10:33:58.598Z,247.50
2019-02-25T10:34:58.513Z,253.13
2019-02-25T10:35:58.426Z,466.88
2019-02-25T10:36:58.342Z,939.38
2019-02-25T10:37:58.262Z,1018.13
2019-02-25T10:38:58.176Z,1035.00
2019-02-25T10:39:58.093Z,1051.88
2019-02-25T10:40:59.416Z,748.13
2019-02-25T10:41:59.492Z,281.25
2019-02-25T10:42:57.840Z,270.00
2019-02-25T10:43:58.488Z,281.25
2019-02-25T10:44:57.672Z,292.50
2019-02-25T10:45:57.589Z,753.75
2019-02-25T10:46:57.507Z,1518.75
2019-02-25T10:47:58.741Z,1378.13
2019-02-25T10:48:59.091Z,967.50
2019-02-25T10:49:58.649Z,1389.38
2019-02-25T10:50:57.175Z,1681.88
2019-02-25T10:51:57.092Z,1265.63
2019-02-25T10:53:03.378Z,810.00
2019-02-25T10:53:56.925Z,984.38
2019-02-25T10:54:58.276Z,1755.00
2019-02-25T10:55:56.764Z,1749.38
2019-02-25T10:56:57.887Z,1378.13
2019-02-25T10:57:57.606Z,1456.88
2019-02-25T10:58:57.706Z,1485.00
2019-02-25T10:59:56.444Z,1372.50
2019-02-25T11:00:56.370Z,1119.38
2019-02-25T11:01:56.276Z,888.75
2019-02-25T11:02:58.147Z,748.13
2019-02-25T11:03:56.119Z,1237.50
2019-02-25T11:04:57.658Z,1485.00
2019-02-25T11:05:56.348Z,1642.50
2019-02-25T11:06:55.889Z,1631.25
2019-02-25T11:07:55.802Z,1389.38
2019-02-25T11:08:55.722Z,1552.50
2019-02-25T11:09:55.638Z,1164.38
2019-02-25T11:10:55.560Z,1102.50
2019-02-25T11:11:58.033Z,1181.25
2019-02-25T11:12:57.192Z,973.13
2019-02-25T11:13:55.343Z,1006.88
2019-02-25T11:14:55.242Z,1552.50
2019-02-25T11:15:55.169Z,2098.13
2019-02-25T11:16:55.092Z,1867.50
2019-02-25T11:17:56.082Z,1282.50
2019-02-25T11:18:56.572Z,1125.00
2019-02-25T11:19:56.520Z,1125.00
2019-02-25T11:20:54.779Z,922.50
2019-02-25T11:21:54.697Z,860.63
2019-02-25T11:22:54.623Z,894.38
2019-02-25T11:23:54.550Z,1102.50
2019-02-25T11:24:55.612Z,1490.63
2019-02-25T11:25:56.271Z,1726.88
2019-02-25T11:26:54.308Z,1625.63
2019-02-25T11:27:54.236Z,1440.00
2019-02-25T11:28:54.157Z,1586.25
2019-02-25T11:29:54.080Z,1957.50
2019-02-25T11:30:54.000Z,2407.50
2019-02-25T11:31:55.540Z,2593.13
2019-02-25T11:32:55.668Z,2486.25
2019-02-25T11:33:53.768Z,2953.13
2019-02-25T11:34:53.709Z,3622.50
2019-02-25T11:35:53.624Z,4303.13
2019-02-25T11:36:55.486Z,4218.75
2019-02-25T11:37:54.720Z,3825.00
2019-02-25T11:38:53.402Z,3532.50
2019-02-25T11:39:54.932Z,3628.13
2019-02-25T11:40:53.259Z,4078.13
2019-02-25T11:41:53.170Z,4263.75
2019-02-25T11:42:53.099Z,4185.00
2019-02-25T11:43:55.196Z,3870.00
2019-02-25T11:44:54.265Z,3785.63
2019-02-25T11:45:52.894Z,3881.25
2019-02-25T11:46:52.818Z,4134.38
2019-02-25T11:47:52.751Z,4308.75
2019-02-25T11:48:52.686Z,4336.88
2019-02-25T11:49:52.613Z,4280.63
2019-02-25T11:50:52.541Z,3538.13
2019-02-25T11:51:52.478Z,4421.25
2019-02-25T11:52:52.424Z,3780.00
2019-02-25T11:53:52.342Z,3358.13
2019-02-25T11:54:52.278Z,3549.38
2019-02-25T11:55:52.211Z,3757.50
2019-02-25T11:56:52.154Z,3397.50
2019-02-25T11:57:52.080Z,2694.38
2019-02-25T11:58:52.004Z,2019.38
2019-02-25T11:59:51.937Z,1586.25
2019-02-25T12:00:51.867Z,1749.38
2019-02-25T12:01:51.817Z,1620.00
2019-02-25T12:02:51.731Z,1451.25
2019-02-25T12:03:51.660Z,1029.38
2019-02-25T12:04:51.589Z,939.38
2019-02-25T12:05:52.604Z,984.38
2019-02-25T12:06:51.462Z,961.88
2019-02-25T12:07:51.474Z,973.13
2019-02-25T12:08:51.310Z,939.38
2019-02-25T12:09:51.245Z,973.13
2019-02-25T12:10:51.177Z,1428.75
2019-02-25T12:11:51.105Z,1400.63
2019-02-25T12:12:51.037Z,1108.13
2019-02-25T12:13:50.958Z,1113.75
2019-02-25T12:14:50.890Z,1231.88
2019-02-25T12:15:50.817Z,1653.75
2019-02-25T12:16:50.751Z,1726.88
2019-02-25T12:17:50.674Z,2458.13
2019-02-25T12:18:50.611Z,3189.38
2019-02-25T12:19:50.533Z,2441.25
2019-02-25T12:20:50.455Z,2289.38
2019-02-25T12:21:50.391Z,2761.88
2019-02-25T12:22:50.349Z,3245.63
2019-02-25T12:23:50.277Z,3706.88
2019-02-25T12:24:50.186Z,4561.88
2019-02-25T12:25:50.103Z,4044.38
2019-02-25T12:26:50.034Z,3234.38
2019-02-25T12:27:49.958Z,2053.13
2019-02-25T12:28:49.889Z,1721.25
2019-02-25T12:29:49.818Z,2975.63
2019-02-25T12:30:49.740Z,4471.88
2019-02-25T12:31:49.673Z,4663.13
2019-02-25T12:32:49.602Z,4213.13
2019-02-25T12:33:49.530Z,4365.00
2019-02-25T12:34:49.459Z,4595.63
2019-02-25T12:35:49.390Z,4758.75
2019-02-25T12:36:49.319Z,4173.75
2019-02-25T12:37:49.250Z,2795.63
2019-02-25T12:38:49.179Z,1434.38
2019-02-25T12:39:49.122Z,911.25
2019-02-25T12:40:49.035Z,877.50
2019-02-25T12:41:48.969Z,877.50
2019-02-25T12:42:48.905Z,877.50
2019-02-25T12:43:48.835Z,905.63
2019-02-25T12:44:48.759Z,916.88
2019-02-25T12:45:48.693Z,1001.25
2019-02-25T12:46:48.624Z,1828.13
2019-02-25T12:47:48.558Z,2998.13
2019-02-25T12:48:48.484Z,3886.88
2019-02-25T12:49:48.415Z,3954.38
2019-02-25T12:50:48.346Z,3673.13
2019-02-25T12:51:48.280Z,3774.38
2019-02-25T12:52:48.206Z,4168.13