createdAt,value
2022-12-28T00:01:31.651Z,3.80
2022-12-28T00:04:01.005Z,3.80
2022-12-28T00:06:28.627Z,3.80
2022-12-28T00:08:56.810Z,3.80
2022-12-28T00:11:27.802Z,3.70
2022-12-28T00:14:01.299Z,3.70
2022-12-28T00:16:31.425Z,3.70
2022-12-28T00:19:00.623Z,3.60
2022-12-28T00:21:28.432Z,3.70
2022-12-28T00:23:58.515Z,3.70
2022-12-28T00:26:31.462Z,3.60
2022-12-28T00:29:04.747Z,3.70
2022-12-28T00:31:35.867Z,3.70
2022-12-28T00:34:04.329Z,3.70
2022-12-28T00:37:09.482Z,3.60
2022-12-28T00:39:20.796Z,3.60
2022-12-28T00:41:48.404Z,3.60
2022-12-28T00:44:15.855Z,3.60
2022-12-28T00:46:43.673Z,3.60
2022-12-28T00:49:12.098Z,3.60
2022-12-28T00:51:39.467Z,3.60
2022-12-28T00:54:07.070Z,3.60
2022-12-28T00:56:34.435Z,3.60
2022-12-28T00:59:01.861Z,3.60
2022-12-28T01:01:29.891Z,3.60
2022-12-28T01:03:59.025Z,3.60
2022-12-28T01:06:27.223Z,3.60
2022-12-28T01:08:54.921Z,3.60
2022-12-28T01:11:25.297Z,3.60
2022-12-28T01:13:56.978Z,3.60
2022-12-28T01:16:34.256Z,3.60
2022-12-28T01:19:04.040Z,3.60
2022-12-28T01:21:33.664Z,3.50
2022-12-28T01:24:03.858Z,3.50
2022-12-28T01:26:33.002Z,3.50
2022-12-28T01:29:00.401Z,3.40
2022-12-28T01:31:28.020Z,3.40
2022-12-28T01:33:55.667Z,3.40
2022-12-28T01:36:28.280Z,3.40
2022-12-28T01:38:58.186Z,3.30
2022-12-28T01:41:27.207Z,3.40
2022-12-28T01:43:54.616Z,3.30
2022-12-28T01:46:29.972Z,3.30
2022-12-28T01:49:28.481Z,3.30
2022-12-28T01:52:13.817Z,3.30
2022-12-28T01:54:47.716Z,3.40
2022-12-28T01:57:16.086Z,3.40
2022-12-28T01:59:50.822Z,3.50
2022-12-28T02:02:21.278Z,3.50
2022-12-28T02:04:49.591Z,3.50
2022-12-28T02:07:53.191Z,3.50
2022-12-28T02:10:42.761Z,3.60
2022-12-28T02:13:10.302Z,3.70
2022-12-28T02:15:37.703Z,3.70
2022-12-28T02:18:05.314Z,3.80
2022-12-28T02:20:50.525Z,3.80
2022-12-28T02:23:36.274Z,3.80
2022-12-28T02:26:09.258Z,3.80
2022-12-28T02:29:09.065Z,3.80
2022-12-28T02:32:00.250Z,3.90
2022-12-28T02:34:35.162Z,3.90
2022-12-28T02:37:20.597Z,3.90
2022-12-28T02:39:53.803Z,3.90
2022-12-28T02:42:23.421Z,3.90
2022-12-28T02:45:09.246Z,3.90
2022-12-28T02:47:56.213Z,4.00
2022-12-28T02:50:29.940Z,4.00
2022-12-28T02:53:15.833Z,4.00
2022-12-28T02:56:10.317Z,4.00
2022-12-28T02:58:56.113Z,4.00
2022-12-28T03:01:46.563Z,4.10
2022-12-28T03:04:27.525Z,4.10
2022-12-28T03:07:19.668Z,4.10
2022-12-28T03:10:18.837Z,4.10
2022-12-28T03:13:03.442Z,4.10
2022-12-28T03:15:37.885Z,4.20
2022-12-28T03:18:28.907Z,4.10
2022-12-28T03:21:18.041Z,4.20
2022-12-28T03:24:06.257Z,4.20
2022-12-28T03:26:56.363Z,4.10
2022-12-28T03:29:44.861Z,4.20
2022-12-28T03:32:13.092Z,4.20
2022-12-28T03:34:41.351Z,4.20
2022-12-28T03:37:18.635Z,4.20
2022-12-28T03:40:06.191Z,4.20
2022-12-28T03:43:01.618Z,4.20
2022-12-28T03:46:18.547Z,4.20
2022-12-28T03:48:47.054Z,4.20
2022-12-28T03:51:19.725Z,4.20
2022-12-28T03:53:50.211Z,4.20
2022-12-28T03:56:23.653Z,4.20
2022-12-28T03:58:55.246Z,4.20
2022-12-28T04:01:25.485Z,4.20
2022-12-28T04:03:54.017Z,4.20
2022-12-28T04:06:21.491Z,4.20
2022-12-28T04:08:49.750Z,4.20
2022-12-28T04:11:17.302Z,4.20
2022-12-28T04:13:49.794Z,4.20
2022-12-28T04:16:18.472Z,4.30
2022-12-28T04:18:47.273Z,4.30
2022-12-28T04:21:15.033Z,4.30
2022-12-28T04:23:45.036Z,4.30
2022-12-28T04:26:22.857Z,4.30
2022-12-28T04:28:53.115Z,4.30
2022-12-28T04:31:39.185Z,4.40
2022-12-28T04:34:12.920Z,4.30
2022-12-28T04:36:47.183Z,4.40
2022-12-28T04:39:18.347Z,4.40
2022-12-28T04:41:45.783Z,4.40
2022-12-28T04:44:13.300Z,4.40
2022-12-28T04:46:40.778Z,4.40
2022-12-28T04:49:08.314Z,4.50
2022-12-28T04:51:35.688Z,4.50
2022-12-28T04:54:03.086Z,4.50
2022-12-28T04:56:30.493Z,4.60
2022-12-28T04:59:00.022Z,4.60
2022-12-28T05:01:27.768Z,4.60
2022-12-28T05:03:58.536Z,4.60
2022-12-28T05:06:28.154Z,4.70
2022-12-28T05:08:57.157Z,4.70
2022-12-28T05:11:27.985Z,4.70
2022-12-28T05:13:55.772Z,4.70
2022-12-28T05:16:24.931Z,4.70
2022-12-28T05:18:52.659Z,4.70
2022-12-28T05:21:22.764Z,4.70
2022-12-28T05:23:50.568Z,4.80
2022-12-28T05:26:20.633Z,4.80
2022-12-28T05:28:48.152Z,4.80
2022-12-28T05:31:18.044Z,4.80
2022-12-28T05:33:46.048Z,4.90
2022-12-28T05:36:19.733Z,4.90
2022-12-28T05:38:47.844Z,4.90
2022-12-28T05:41:19.829Z,5.00
2022-12-28T05:43:47.464Z,5.00
2022-12-28T05:46:19.362Z,5.00
2022-12-28T05:48:47.748Z,5.00
2022-12-28T05:51:20.504Z,5.00
2022-12-28T05:53:48.102Z,5.10
2022-12-28T05:56:18.608Z,5.10
2022-12-28T05:58:52.086Z,5.10
2022-12-28T06:01:22.272Z,5.20
2022-12-28T06:04:02.996Z,5.20
2022-12-28T06:06:31.760Z,5.20
2022-12-28T06:08:59.609Z,5.20
2022-12-28T06:11:28.685Z,5.20
2022-12-28T06:13:58.411Z,5.30
2022-12-28T06:16:31.470Z,5.30
2022-12-28T06:18:59.217Z,5.30
2022-12-28T06:21:31.700Z,5.30
2022-12-28T06:24:00.552Z,5.30
2022-12-28T06:26:30.162Z,5.30
2022-12-28T06:28:58.246Z,5.30
2022-12-28T06:31:31.337Z,5.30
2022-12-28T06:34:00.624Z,5.40
2022-12-28T06:36:33.440Z,5.40
2022-12-28T06:39:03.949Z,5.40
2022-12-28T06:41:31.655Z,5.40
2022-12-28T06:43:59.445Z,5.50
2022-12-28T06:46:30.708Z,5.40
2022-12-28T06:48:58.551Z,5.40
2022-12-28T06:51:40.218Z,5.40
2022-12-28T06:54:08.285Z,5.30
2022-12-28T06:56:36.255Z,5.30
2022-12-28T06:59:04.741Z,5.30
2022-12-28T07:01:41.067Z,5.30
2022-12-28T07:04:09.950Z,5.20
2022-12-28T07:06:43.236Z,5.20
2022-12-28T07:09:14.148Z,5.20
2022-12-28T07:11:42.731Z,5.20
2022-12-28T07:14:10.328Z,5.30
2022-12-28T07:19:04.286Z,5.20
2022-12-28T07:21:34.233Z,5.20
2022-12-28T07:24:02.045Z,5.20
2022-12-28T07:26:32.756Z,5.30
2022-12-28T07:29:02.903Z,5.30
2022-12-28T07:31:38.353Z,5.40
2022-12-28T07:34:09.336Z,5.40
2022-12-28T07:36:36.740Z,5.40
2022-12-28T07:39:05.045Z,5.50
2022-12-28T07:41:34.558Z,5.50
2022-12-28T07:44:04.598Z,5.60
2022-12-28T07:46:34.915Z,5.70
2022-12-28T07:49:02.833Z,5.70
2022-12-28T07:51:33.176Z,5.80
2022-12-28T07:54:01.499Z,5.80
2022-12-28T07:56:30.267Z,5.90
2022-12-28T07:59:02.696Z,5.90
2022-12-28T08:01:33.013Z,6.00
2022-12-28T08:04:03.201Z,6.00
2022-12-28T08:06:35.128Z,6.10
2022-12-28T08:09:03.056Z,6.10
2022-12-28T08:11:33.047Z,6.10
2022-12-28T08:14:01.739Z,6.20
2022-12-28T08:16:32.529Z,6.20
2022-12-28T08:19:00.349Z,6.20
2022-12-28T08:21:33.846Z,6.30
2022-12-28T08:24:01.487Z,6.30
2022-12-28T08:26:32.285Z,6.40
2022-12-28T08:29:02.056Z,6.50
2022-12-28T08:31:32.048Z,6.50
2022-12-28T08:34:00.926Z,6.60
2022-12-28T08:36:28.928Z,6.60
2022-12-28T08:38:57.465Z,6.70
2022-12-28T08:41:26.667Z,6.80
2022-12-28T08:43:54.956Z,6.80
2022-12-28T08:46:33.766Z,6.90
2022-12-28T08:49:01.744Z,7.00
2022-12-28T08:51:41.590Z,7.00
2022-12-28T08:54:11.567Z,7.10
2022-12-28T08:56:40.662Z,7.20
2022-12-28T08:59:08.412Z,7.30
2022-12-28T09:01:43.549Z,7.40
2022-12-28T09:04:20.909Z,7.50
2022-12-28T09:06:49.412Z,7.60
2022-12-28T09:09:19.334Z,7.60
2022-12-28T09:11:48.600Z,7.70
2022-12-28T09:14:22.593Z,7.80
2022-12-28T09:16:53.810Z,7.80
2022-12-28T09:19:22.079Z,7.90
2022-12-28T09:21:52.463Z,7.90
2022-12-28T09:24:20.062Z,8.00
2022-12-28T09:26:47.772Z,8.00
2022-12-28T09:29:15.320Z,8.10
2022-12-28T09:31:43.979Z,8.10
2022-12-28T09:37:01.226Z,8.30
2022-12-28T09:39:29.068Z,8.40
2022-12-28T09:42:02.242Z,8.50
2022-12-28T09:44:55.713Z,8.60
2022-12-28T09:47:47.134Z,8.70
2022-12-28T09:50:17.404Z,8.80
2022-12-28T09:52:57.874Z,8.80
2022-12-28T09:55:26.932Z,8.90
2022-12-28T09:57:57.257Z,9.00
2022-12-28T10:00:28.594Z,9.00
2022-12-28T10:03:01.224Z,9.10
2022-12-28T10:05:29.666Z,9.20
2022-12-28T10:07:59.286Z,9.30
2022-12-28T10:10:28.106Z,9.30
2022-12-28T10:12:57.696Z,9.40
2022-12-28T10:15:27.896Z,9.40
2022-12-28T10:17:55.371Z,9.50
2022-12-28T10:20:23.369Z,9.60
2022-12-28T10:22:54.027Z,9.70
2022-12-28T10:25:24.022Z,9.80
2022-12-28T10:27:51.834Z,9.80
2022-12-28T10:30:27.314Z,10.00
2022-12-28T10:33:02.445Z,10.10
2022-12-28T10:35:37.306Z,10.20
2022-12-28T10:38:23.260Z,10.30
2022-12-28T10:40:59.975Z,10.40
2022-12-28T10:43:34.555Z,10.50
2022-12-28T10:46:06.171Z,10.60
2022-12-28T10:48:39.581Z,10.70
2022-12-28T10:51:10.780Z,10.80
2022-12-28T10:53:47.595Z,10.90
2022-12-28T10:56:15.039Z,11.00
2022-12-28T10:58:47.585Z,11.10
2022-12-28T11:01:14.930Z,11.10
2022-12-28T11:03:45.331Z,11.20
2022-12-28T11:06:20.087Z,11.20
2022-12-28T11:09:20.354Z,11.30
2022-12-28T11:11:49.568Z,11.30
2022-12-28T11:14:36.650Z,11.40
2022-12-28T11:17:15.329Z,11.50
2022-12-28T11:19:43.003Z,11.60
2022-12-28T11:22:16.560Z,11.70
2022-12-28T11:24:45.016Z,11.70
2022-12-28T11:27:16.659Z,11.80
2022-12-28T11:29:47.825Z,11.80
2022-12-28T11:32:41.599Z,11.90
2022-12-28T11:35:23.309Z,12.00
2022-12-28T11:37:52.872Z,12.10
2022-12-28T11:40:46.277Z,12.10
2022-12-28T11:43:29.554Z,12.20
2022-12-28T11:45:58.965Z,12.30
2022-12-28T11:48:41.604Z,12.30
2022-12-28T11:51:36.266Z,12.30
2022-12-28T11:54:36.021Z,12.40
2022-12-28T11:57:03.815Z,12.40
2022-12-28T11:59:33.404Z,12.40
2022-12-28T12:02:02.962Z,12.50
2022-12-28T12:04:39.691Z,12.50
2022-12-28T12:07:15.121Z,12.50
2022-12-28T12:09:46.288Z,12.50
2022-12-28T12:12:18.141Z,12.50
2022-12-28T12:14:56.417Z,12.60
2022-12-28T12:17:42.937Z,12.60
2022-12-28T12:20:42.534Z,12.60
2022-12-28T12:23:19.161Z,12.60
2022-12-28T12:25:49.389Z,12.70
2022-12-28T12:28:32.398Z,12.70
2022-12-28T12:31:02.673Z,12.70
2022-12-28T12:33:35.183Z,12.80
2022-12-28T12:36:15.823Z,12.80
2022-12-28T12:39:05.097Z,12.90
2022-12-28T12:41:49.490Z,12.90
2022-12-28T12:44:38.198Z,13.00
2022-12-28T12:47:22.996Z,13.00
2022-12-28T12:50:03.359Z,13.10
2022-12-28T12:52:34.476Z,13.00
2022-12-28T12:55:22.955Z,13.00
2022-12-28T12:58:15.481Z,12.90
2022-12-28T13:01:09.120Z,12.80
2022-12-28T13:03:47.965Z,12.80
2022-12-28T13:06:20.029Z,12.70
2022-12-28T13:08:47.465Z,12.70
2022-12-28T13:11:16.309Z,12.60
2022-12-28T13:13:46.970Z,12.60
2022-12-28T13:16:19.044Z,12.50
2022-12-28T13:18:53.172Z,12.50
2022-12-28T13:21:22.264Z,12.50
2022-12-28T13:23:51.075Z,12.50
2022-12-28T13:26:24.628Z,12.40
2022-12-28T13:28:55.900Z,12.40
2022-12-28T13:31:31.888Z,12.40
2022-12-28T13:34:03.049Z,12.30
2022-12-28T13:36:30.700Z,12.30
2022-12-28T13:39:11.057Z,12.30
2022-12-28T13:41:50.450Z,12.20
2022-12-28T13:44:44.549Z,12.20
2022-12-28T13:47:30.119Z,12.20
2022-12-28T13:50:14.567Z,12.20
2022-12-28T13:52:51.744Z,12.20
2022-12-28T13:55:27.717Z,12.20
2022-12-28T13:58:00.000Z,12.20
2022-12-28T14:00:29.228Z,12.10
2022-12-28T14:02:58.055Z,12.10
2022-12-28T14:05:28.854Z,12.10
2022-12-28T14:07:58.364Z,12.10
2022-12-28T14:10:26.527Z,12.10
2022-12-28T14:12:55.496Z,12.10
2022-12-28T14:15:23.796Z,12.10
2022-12-28T14:17:52.337Z,12.10
2022-12-28T14:20:19.818Z,12.10
2022-12-28T14:22:47.152Z,12.10
2022-12-28T14:25:17.560Z,12.10
2022-12-28T14:27:57.206Z,12.10
2022-12-28T14:30:40.900Z,12.00
2022-12-28T14:33:24.928Z,12.00
2022-12-28T14:35:55.206Z,12.00
2022-12-28T14:38:31.869Z,12.00
2022-12-28T14:41:01.759Z,12.00
2022-12-28T14:43:32.355Z,11.90
2022-12-28T14:46:28.543Z,11.90
2022-12-28T14:48:55.847Z,11.90
2022-12-28T14:51:31.529Z,11.80
2022-12-28T14:54:23.548Z,11.80
2022-12-28T14:57:00.295Z,11.80
2022-12-28T14:59:31.973Z,11.70
2022-12-28T15:01:59.458Z,11.70
2022-12-28T15:04:35.235Z,11.70
2022-12-28T15:07:10.361Z,11.60
2022-12-28T15:09:38.248Z,11.60
2022-12-28T15:12:17.767Z,11.50
2022-12-28T15:14:45.454Z,11.50
2022-12-28T15:17:13.235Z,11.50
2022-12-28T15:19:42.801Z,11.40
2022-12-28T15:22:10.150Z,11.40
2022-12-28T15:24:38.910Z,11.30
2022-12-28T15:27:06.378Z,11.30
2022-12-28T15:32:21.393Z,11.20
2022-12-28T15:34:48.856Z,11.20
2022-12-28T15:37:16.339Z,11.20
2022-12-28T15:39:43.656Z,11.10
2022-12-28T15:42:11.113Z,11.10
2022-12-28T15:44:38.622Z,11.10
2022-12-28T15:47:06.154Z,11.10
2022-12-28T15:49:33.580Z,11.10
2022-12-28T15:52:00.948Z,11.00
2022-12-28T15:54:28.302Z,11.00
2022-12-28T15:56:56.298Z,11.00
2022-12-28T15:59:23.769Z,11.00
2022-12-28T16:01:51.591Z,10.90
2022-12-28T16:04:19.249Z,10.90
2022-12-28T16:06:46.685Z,10.90
2022-12-28T16:09:14.541Z,10.90
2022-12-28T16:11:42.807Z,10.90
2022-12-28T16:14:15.431Z,10.90
2022-12-28T16:16:44.664Z,10.90
2022-12-28T16:19:14.167Z,10.90
2022-12-28T16:21:42.412Z,10.80
2022-12-28T16:24:10.425Z,10.80
2022-12-28T16:26:37.983Z,10.80
2022-12-28T16:29:05.328Z,10.80
2022-12-28T16:31:35.269Z,10.80
2022-12-28T16:34:10.190Z,10.80
2022-12-28T16:36:37.832Z,10.80
2022-12-28T16:39:07.357Z,10.80
2022-12-28T16:41:37.384Z,10.80
2022-12-28T16:44:09.536Z,10.70
2022-12-28T16:46:37.333Z,10.70
2022-12-28T16:49:05.101Z,10.70
2022-12-28T16:51:32.578Z,10.60
2022-12-28T16:53:59.934Z,10.60
2022-12-28T16:56:27.395Z,10.60
2022-12-28T16:58:58.647Z,10.60
2022-12-28T17:01:26.919Z,10.60
2022-12-28T17:04:00.078Z,10.60
2022-12-28T17:06:31.442Z,10.60
2022-12-28T17:09:02.065Z,10.60
2022-12-28T17:11:29.616Z,10.60
2022-12-28T17:14:10.328Z,10.60
2022-12-28T17:16:38.062Z,10.60
2022-12-28T17:19:05.679Z,10.50
2022-12-28T17:21:34.247Z,10.60
2022-12-28T17:24:01.942Z,10.50
2022-12-28T17:26:29.616Z,10.60
2022-12-28T17:28:57.426Z,10.60
2022-12-28T17:31:25.476Z,10.60
2022-12-28T17:33:57.536Z,10.60
2022-12-28T17:36:25.401Z,10.60
2022-12-28T17:38:52.938Z,10.60
2022-12-28T17:41:23.709Z,10.60
2022-12-28T17:43:56.553Z,10.60
2022-12-28T17:46:26.696Z,10.50
2022-12-28T17:48:55.887Z,10.50
2022-12-28T17:51:25.449Z,10.50
2022-12-28T17:53:55.720Z,10.40
2022-12-28T17:56:23.326Z,10.40
2022-12-28T17:58:54.849Z,10.40
2022-12-28T18:01:22.355Z,10.30
2022-12-28T18:03:50.285Z,10.20
2022-12-28T18:06:17.672Z,10.20
2022-12-28T18:08:46.108Z,10.20
2022-12-28T18:11:13.547Z,10.10
2022-12-28T18:13:42.605Z,10.00
2022-12-28T18:16:13.886Z,10.00
2022-12-28T18:18:41.793Z,9.90
2022-12-28T18:21:19.447Z,9.90
2022-12-28T18:23:50.339Z,9.80
2022-12-28T18:26:20.670Z,9.70
2022-12-28T18:28:48.463Z,9.70
2022-12-28T18:31:15.973Z,9.70
2022-12-28T18:33:43.436Z,9.70
2022-12-28T18:36:16.994Z,9.60
2022-12-28T18:38:45.535Z,9.60
2022-12-28T18:41:14.366Z,9.60
2022-12-28T18:43:41.677Z,9.50
2022-12-28T18:46:09.466Z,9.50
2022-12-28T18:48:39.349Z,9.50
2022-12-28T18:51:14.011Z,9.40
2022-12-28T18:53:41.711Z,9.40
2022-12-28T18:56:15.203Z,9.30
2022-12-28T18:58:43.423Z,9.30
2022-12-28T19:01:32.480Z,9.20
2022-12-28T19:04:01.083Z,9.20
2022-12-28T19:06:30.294Z,9.10
2022-12-28T19:09:01.280Z,9.10
2022-12-28T19:11:29.381Z,9.00
2022-12-28T19:13:57.288Z,9.00
2022-12-28T19:16:30.957Z,8.90
2022-12-28T19:19:00.024Z,8.90
2022-12-28T19:21:34.151Z,8.90
2022-12-28T19:24:03.774Z,8.80
2022-12-28T19:26:32.882Z,8.80
2022-12-28T19:29:00.432Z,8.80
2022-12-28T19:31:28.151Z,8.80
2022-12-28T19:33:56.170Z,8.80
2022-12-28T19:36:23.488Z,8.80
2022-12-28T19:38:53.959Z,8.80
2022-12-28T19:41:22.074Z,8.70
2022-12-28T19:43:49.763Z,8.70
2022-12-28T19:46:20.116Z,8.70
2022-12-28T19:48:47.739Z,8.70
2022-12-28T19:51:15.235Z,8.70
2022-12-28T19:53:42.583Z,8.70
2022-12-28T19:56:16.878Z,8.60
2022-12-28T19:58:45.421Z,8.60
2022-12-28T20:01:21.958Z,8.60
2022-12-28T20:03:49.456Z,8.60
2022-12-28T20:06:22.859Z,8.60
2022-12-28T20:08:52.441Z,8.60
2022-12-28T20:11:21.159Z,8.60
2022-12-28T20:13:54.078Z,8.60
2022-12-28T20:16:22.134Z,8.60
2022-12-28T20:18:51.857Z,8.60
2022-12-28T20:21:21.546Z,8.60
2022-12-28T20:23:50.527Z,8.70
2022-12-28T20:26:19.662Z,8.70
2022-12-28T20:28:49.407Z,8.80
2022-12-28T20:31:17.321Z,8.80
2022-12-28T20:33:45.553Z,8.80
2022-12-28T20:36:14.425Z,8.80
2022-12-28T20:38:42.484Z,8.90
2022-12-28T20:41:32.973Z,8.90
2022-12-28T20:44:02.270Z,8.90
2022-12-28T20:46:29.800Z,8.90
2022-12-28T20:48:58.451Z,8.90
2022-12-28T20:51:26.847Z,8.90
2022-12-28T20:53:54.423Z,8.90
2022-12-28T20:56:22.944Z,8.80
2022-12-28T20:58:51.140Z,8.80
2022-12-28T21:01:18.709Z,8.80
2022-12-28T21:03:46.436Z,8.70
2022-12-28T21:06:14.425Z,8.70
2022-12-28T21:08:41.768Z,8.60
2022-12-28T21:11:09.194Z,8.60
2022-12-28T21:13:42.220Z,8.50
2022-12-28T21:16:13.410Z,8.50
2022-12-28T21:18:41.384Z,8.40
2022-12-28T21:21:15.402Z,8.30
2022-12-28T21:23:42.629Z,8.30
2022-12-28T21:26:14.624Z,8.20
2022-12-28T21:28:42.763Z,8.20
2022-12-28T21:31:10.750Z,8.10
2022-12-28T21:33:38.419Z,8.10
2022-12-28T21:36:10.048Z,8.10
2022-12-28T21:38:39.418Z,8.00
2022-12-28T21:41:12.574Z,8.00
2022-12-28T21:43:40.190Z,8.00
2022-12-28T21:46:15.147Z,7.90
2022-12-28T21:48:42.633Z,7.90
2022-12-28T21:51:31.053Z,7.80
2022-12-28T21:54:00.156Z,7.80
2022-12-28T21:56:28.404Z,7.80
2022-12-28T21:58:57.964Z,7.80
2022-12-28T22:01:44.611Z,7.80
2022-12-28T22:04:33.168Z,7.80
2022-12-28T22:07:01.488Z,7.80
2022-12-28T22:09:47.664Z,7.80
2022-12-28T22:12:34.212Z,7.80
2022-12-28T22:15:33.005Z,7.80
2022-12-28T22:18:08.730Z,7.80
2022-12-28T22:20:37.728Z,7.80
2022-12-28T22:23:06.928Z,7.80
2022-12-28T22:25:37.156Z,7.90
2022-12-28T22:28:05.455Z,7.90
2022-12-28T22:30:35.584Z,7.90
2022-12-28T22:33:03.392Z,7.90
2022-12-28T22:35:31.296Z,7.90
2022-12-28T22:37:58.778Z,7.90
2022-12-28T22:40:27.056Z,8.00
2022-12-28T22:42:54.375Z,8.00
2022-12-28T22:45:23.385Z,8.00
2022-12-28T22:47:54.107Z,8.00
2022-12-28T22:50:21.675Z,8.00
2022-12-28T22:52:49.072Z,8.10
2022-12-28T22:55:16.564Z,8.10
2022-12-28T22:57:44.482Z,8.10
2022-12-28T23:00:14.367Z,8.10
2022-12-28T23:02:41.862Z,8.20
2022-12-28T23:05:09.519Z,8.20
2022-12-28T23:07:38.492Z,8.20
2022-12-28T23:10:07.671Z,8.30
2022-12-28T23:12:34.993Z,8.30
2022-12-28T23:15:19.369Z,8.30
2022-12-28T23:17:48.788Z,8.40
2022-12-28T23:20:36.022Z,8.40
2022-12-28T23:23:22.539Z,8.40
2022-12-28T23:26:08.645Z,8.40
2022-12-28T23:28:36.173Z,8.40
2022-12-28T23:31:04.170Z,8.40
2022-12-28T23:33:31.671Z,8.40
2022-12-28T23:36:03.807Z,8.40
2022-12-28T23:38:32.568Z,8.50
2022-12-28T23:41:24.049Z,8.50
2022-12-28T23:43:51.425Z,8.50
2022-12-28T23:46:18.692Z,8.50
2022-12-28T23:48:45.927Z,8.50
2022-12-28T23:51:13.112Z,8.60
2022-12-28T23:53:40.442Z,8.60
2022-12-28T23:56:08.178Z,8.60
2022-12-28T23:58:35.547Z,8.60
