createdAt,value
2023-04-08T00:02:23.653Z,85.30
2023-04-08T00:04:52.346Z,86.06
2023-04-08T00:07:21.011Z,86.46
2023-04-08T00:09:50.492Z,86.12
2023-04-08T00:12:19.566Z,85.38
2023-04-08T00:14:48.277Z,82.49
2023-04-08T00:17:17.002Z,83.42
2023-04-08T00:19:45.947Z,83.90
2023-04-08T00:22:14.551Z,82.82
2023-04-08T00:24:43.293Z,81.87
2023-04-08T00:27:11.988Z,81.21
2023-04-08T00:29:43.212Z,82.16
2023-04-08T00:32:11.973Z,82.34
2023-04-08T00:34:40.611Z,82.63
2023-04-08T00:37:09.983Z,81.82
2023-04-08T00:39:39.007Z,82.48
2023-04-08T00:42:07.676Z,85.77
2023-04-08T00:44:36.559Z,84.77
2023-04-08T00:47:06.241Z,84.67
2023-04-08T00:49:35.012Z,86.03
2023-04-08T00:52:03.669Z,87.84
2023-04-08T00:54:36.288Z,87.88
2023-04-08T00:57:06.461Z,88.91
2023-04-08T00:59:37.357Z,90.10
2023-04-08T01:02:20.814Z,89.67
2023-04-08T01:05:11.011Z,91.01
2023-04-08T01:07:48.381Z,94.43
2023-04-08T01:10:20.019Z,92.96
2023-04-08T01:12:51.630Z,94.14
2023-04-08T01:15:21.414Z,96.45
2023-04-08T01:17:53.038Z,98.83
2023-04-08T01:20:22.885Z,100.00
2023-04-08T01:22:54.964Z,99.99
2023-04-08T01:25:32.625Z,99.49
2023-04-08T01:28:07.063Z,99.23
2023-04-08T01:30:38.113Z,99.34
2023-04-08T01:33:08.483Z,98.80
2023-04-08T01:35:37.765Z,99.54
2023-04-08T01:38:09.519Z,100.00
2023-04-08T01:40:40.438Z,100.00
2023-04-08T01:43:11.413Z,100.00
2023-04-08T01:45:40.498Z,98.85
2023-04-08T01:48:10.337Z,100.00
2023-04-08T01:50:39.665Z,100.00
2023-04-08T01:53:10.912Z,98.59
2023-04-08T01:55:41.671Z,98.57
2023-04-08T01:58:13.126Z,98.81
2023-04-08T02:00:43.564Z,99.67
2023-04-08T02:03:14.553Z,99.22
2023-04-08T02:05:43.424Z,99.84
2023-04-08T02:08:13.207Z,99.28
2023-04-08T02:10:41.918Z,100.00
2023-04-08T02:13:10.638Z,97.71
2023-04-08T02:15:41.983Z,98.97
2023-04-08T02:18:16.744Z,99.13
2023-04-08T02:20:51.486Z,98.08
2023-04-08T02:23:23.493Z,98.27
2023-04-08T02:25:54.219Z,99.25
2023-04-08T02:28:24.496Z,99.32
2023-04-08T02:30:54.404Z,99.28
2023-04-08T02:33:24.263Z,100.00
2023-04-08T02:35:55.803Z,100.00
2023-04-08T02:38:24.591Z,100.00
2023-04-08T02:40:53.332Z,100.00
2023-04-08T02:43:22.376Z,100.00
2023-04-08T02:45:51.091Z,100.00
2023-04-08T02:48:19.841Z,100.00
2023-04-08T02:50:48.391Z,100.00
2023-04-08T02:53:17.060Z,100.00
2023-04-08T02:55:45.640Z,100.00
2023-04-08T02:58:14.311Z,100.00
2023-04-08T03:00:43.086Z,100.00
2023-04-08T03:03:11.951Z,100.00
2023-04-08T03:05:40.821Z,100.00
2023-04-08T03:08:09.546Z,100.00
2023-04-08T03:10:38.265Z,100.00
2023-04-08T03:13:06.875Z,100.00
2023-04-08T03:15:35.659Z,100.00
2023-04-08T03:18:04.729Z,100.00
2023-04-08T03:20:33.522Z,100.00
2023-04-08T03:23:02.240Z,100.00
2023-04-08T03:25:31.649Z,100.00
2023-04-08T03:28:02.957Z,100.00
2023-04-08T03:30:32.794Z,100.00
2023-04-08T03:33:03.372Z,100.00
2023-04-08T03:35:33.435Z,100.00
2023-04-08T03:38:02.329Z,100.00
2023-04-08T03:40:32.492Z,100.00
2023-04-08T03:43:01.260Z,100.00
2023-04-08T03:45:29.956Z,100.00
2023-04-08T03:47:58.598Z,100.00
2023-04-08T03:50:27.395Z,100.00
2023-04-08T03:52:56.067Z,100.00
2023-04-08T03:55:24.865Z,100.00
2023-04-08T03:57:53.552Z,100.00
2023-04-08T04:00:22.260Z,100.00
2023-04-08T04:02:51.037Z,100.00
2023-04-08T04:05:19.789Z,100.00
2023-04-08T04:07:48.399Z,100.00
2023-04-08T04:10:17.301Z,100.00
2023-04-08T04:12:47.399Z,100.00
2023-04-08T04:15:16.243Z,100.00
2023-04-08T04:17:45.021Z,100.00
2023-04-08T04:20:14.054Z,100.00
2023-04-08T04:22:45.076Z,100.00
2023-04-08T04:25:18.717Z,100.00
2023-04-08T04:27:47.841Z,100.00
2023-04-08T04:30:19.746Z,100.00
2023-04-08T04:32:50.968Z,100.00
2023-04-08T04:35:19.937Z,100.00
2023-04-08T04:37:50.387Z,100.00
2023-04-08T04:40:21.501Z,100.00
2023-04-08T04:42:50.100Z,100.00
2023-04-08T04:45:20.419Z,100.00
2023-04-08T04:47:49.151Z,100.00
2023-04-08T04:50:17.937Z,100.00
2023-04-08T04:52:46.613Z,100.00
2023-04-08T04:55:16.187Z,100.00
2023-04-08T04:57:45.066Z,100.00
2023-04-08T05:00:13.968Z,100.00
2023-04-08T05:02:42.764Z,100.00
2023-04-08T05:05:11.818Z,100.00
2023-04-08T05:07:40.750Z,100.00
2023-04-08T05:10:11.196Z,100.00
2023-04-08T05:12:40.207Z,100.00
2023-04-08T05:15:09.776Z,100.00
2023-04-08T05:17:38.783Z,100.00
2023-04-08T05:20:08.607Z,99.26
2023-04-08T05:22:37.401Z,97.93
2023-04-08T05:25:07.180Z,96.11
2023-04-08T05:27:35.886Z,95.03
2023-04-08T05:30:04.971Z,94.28
2023-04-08T05:32:33.832Z,93.85
2023-04-08T05:35:04.768Z,91.23
2023-04-08T05:37:33.414Z,88.83
2023-04-08T05:40:02.184Z,85.66
2023-04-08T05:42:32.195Z,84.25
2023-04-08T05:45:02.573Z,81.49
2023-04-08T05:47:31.625Z,78.09
2023-04-08T05:50:00.335Z,76.93
2023-04-08T05:52:29.329Z,74.79
2023-04-08T05:54:57.993Z,73.52
2023-04-08T06:00:55.689Z,71.18
2023-04-08T06:03:24.553Z,68.79
2023-04-08T06:05:54.942Z,68.65
2023-04-08T06:08:27.011Z,68.84
2023-04-08T06:10:55.694Z,69.19
2023-04-08T06:13:26.059Z,67.34
2023-04-08T06:16:03.433Z,66.94
2023-04-08T06:18:32.471Z,66.57
2023-04-08T06:24:29.906Z,66.90
2023-04-08T06:26:58.925Z,68.21
2023-04-08T06:29:29.530Z,67.88
2023-04-08T06:32:01.841Z,66.09
2023-04-08T06:34:30.781Z,65.58
2023-04-08T06:36:59.695Z,63.97
2023-04-08T06:39:28.635Z,64.38
2023-04-08T06:41:58.188Z,67.37
2023-04-08T06:44:29.017Z,67.98
2023-04-08T06:46:59.141Z,68.04
2023-04-08T06:49:31.294Z,67.35
2023-04-08T06:52:02.027Z,66.75
2023-04-08T06:54:34.111Z,67.48
2023-04-08T06:57:04.311Z,67.79
2023-04-08T06:59:33.064Z,67.49
2023-04-08T07:02:03.553Z,67.35
2023-04-08T07:04:36.082Z,67.21
2023-04-08T07:07:06.010Z,68.16
2023-04-08T07:09:42.274Z,68.34
2023-04-08T07:12:10.943Z,68.03
2023-04-08T07:14:39.567Z,65.95
2023-04-08T07:17:08.453Z,64.84
2023-04-08T07:19:37.741Z,64.77
2023-04-08T07:22:16.382Z,62.32
2023-04-08T07:28:14.241Z,62.33
2023-04-08T07:30:43.117Z,61.28
2023-04-08T07:33:12.012Z,63.19
2023-04-08T07:35:42.174Z,63.34
2023-04-08T07:38:12.166Z,62.86
2023-04-08T07:40:41.441Z,62.23
2023-04-08T07:43:10.190Z,62.19
2023-04-08T07:45:38.907Z,61.68
2023-04-08T07:48:07.962Z,61.30
2023-04-08T07:51:08.960Z,60.50
2023-04-08T07:53:10.081Z,60.00
2023-04-08T07:55:43.280Z,60.35
2023-04-08T07:58:12.404Z,58.70
2023-04-08T08:00:41.495Z,57.14
2023-04-08T08:03:10.501Z,55.51
2023-04-08T08:05:39.345Z,55.02
2023-04-08T08:08:08.132Z,55.03
2023-04-08T08:10:36.817Z,55.14
2023-04-08T08:13:06.369Z,56.57
2023-04-08T08:15:35.411Z,55.61
2023-04-08T08:18:04.120Z,56.46
2023-04-08T08:20:32.773Z,55.01
2023-04-08T08:23:01.388Z,54.61
2023-04-08T08:25:30.228Z,55.24
2023-04-08T08:27:58.824Z,54.15
2023-04-08T08:30:27.749Z,53.67
2023-04-08T08:32:58.002Z,53.10
2023-04-08T08:35:27.266Z,52.61
2023-04-08T08:37:57.314Z,53.48
2023-04-08T08:40:26.102Z,52.74
2023-04-08T08:42:55.054Z,51.80
2023-04-08T08:45:25.359Z,52.93
2023-04-08T08:47:54.339Z,53.17
2023-04-08T08:50:23.303Z,54.27
2023-04-08T08:52:56.286Z,53.45
2023-04-08T08:55:50.354Z,54.79
2023-04-08T08:57:59.221Z,55.28
2023-04-08T09:00:34.683Z,54.44
2023-04-08T09:03:21.342Z,54.05
2023-04-08T09:05:52.207Z,53.47
2023-04-08T09:08:37.554Z,54.00
2023-04-08T09:11:21.897Z,54.02
2023-04-08T09:13:51.176Z,53.94
2023-04-08T09:16:22.908Z,53.95
2023-04-08T09:18:52.550Z,52.40
2023-04-08T09:21:25.539Z,51.45
2023-04-08T09:23:54.923Z,50.11
2023-04-08T09:26:25.417Z,50.00
2023-04-08T09:29:25.061Z,51.42
2023-04-08T09:31:44.618Z,50.66
2023-04-08T09:34:19.881Z,51.10
2023-04-08T09:36:51.361Z,48.33
2023-04-08T09:39:41.793Z,47.29
2023-04-08T09:42:12.756Z,49.02
2023-04-08T09:44:43.123Z,49.17
2023-04-08T09:47:23.832Z,50.02
2023-04-08T09:53:19.378Z,52.76
2023-04-08T09:55:52.166Z,52.17
2023-04-08T09:58:32.851Z,51.33
2023-04-08T10:01:02.546Z,51.13
2023-04-08T10:03:38.557Z,50.59
2023-04-08T10:09:38.130Z,51.07
2023-04-08T10:12:06.988Z,51.47
2023-04-08T10:14:35.863Z,52.48
2023-04-08T10:17:30.468Z,51.30
2023-04-08T10:20:03.392Z,51.23
2023-04-08T10:22:38.048Z,51.57
2023-04-08T10:25:48.266Z,50.90
2023-04-08T10:34:48.758Z,51.08
2023-04-08T10:37:17.628Z,49.51
2023-04-08T10:39:55.662Z,47.76
2023-04-08T10:42:26.220Z,47.60
2023-04-08T10:45:19.718Z,47.72
2023-04-08T10:47:58.003Z,47.71
2023-04-08T10:50:25.846Z,47.24
2023-04-08T10:57:15.232Z,47.43
2023-04-08T11:10:21.859Z,47.48
2023-04-08T11:12:51.354Z,47.47
2023-04-08T11:15:31.228Z,47.71
2023-04-08T11:17:57.266Z,46.71
2023-04-08T11:20:30.118Z,44.92
2023-04-08T11:23:02.159Z,44.87
2023-04-08T11:25:43.766Z,44.34
2023-04-08T11:28:20.877Z,44.93
2023-04-08T11:30:51.142Z,45.46
2023-04-08T11:33:19.946Z,44.51
2023-04-08T11:35:53.260Z,42.70
2023-04-08T11:38:30.809Z,40.95
2023-04-08T11:41:01.765Z,42.39
2023-04-08T11:43:30.870Z,42.30
2023-04-08T11:46:01.540Z,41.71
2023-04-08T12:25:03.986Z,41.81
2023-04-08T12:33:56.233Z,41.37
2023-04-08T12:36:27.454Z,42.69
2023-04-08T12:38:56.642Z,42.79
2023-04-08T12:41:25.276Z,42.16
2023-04-08T12:43:53.954Z,42.38
2023-04-08T12:46:24.460Z,44.43
2023-04-08T12:49:03.192Z,44.31
2023-04-08T12:54:33.515Z,44.10
2023-04-08T12:57:06.080Z,45.00
2023-04-08T12:59:34.847Z,46.41
2023-04-08T13:02:05.212Z,47.45
2023-04-08T13:04:34.107Z,48.03
2023-04-08T13:07:04.562Z,48.33
2023-04-08T13:09:33.368Z,48.60
2023-04-08T13:12:02.363Z,48.87
2023-04-08T13:14:31.543Z,48.93
2023-04-08T13:17:03.125Z,49.35
2023-04-08T13:19:31.921Z,49.14
2023-04-08T13:22:00.718Z,48.30
2023-04-08T13:24:29.357Z,47.63
2023-04-08T13:26:58.527Z,48.23
2023-04-08T13:29:27.212Z,48.17
2023-04-08T13:35:24.073Z,47.51
2023-04-08T13:37:52.780Z,50.80
2023-04-08T13:40:21.966Z,49.85
2023-04-08T13:42:52.299Z,48.97
2023-04-08T13:45:21.100Z,51.57
2023-04-08T13:47:49.784Z,48.64
2023-04-08T13:50:18.660Z,49.43
2023-04-08T13:52:47.480Z,47.11
2023-04-08T13:55:16.870Z,47.80
2023-04-08T13:57:45.898Z,47.05
2023-04-08T14:00:15.459Z,46.54
2023-04-08T14:02:44.369Z,47.60
2023-04-08T14:05:13.302Z,46.10
2023-04-08T14:07:44.338Z,47.43
2023-04-08T14:10:16.276Z,48.75
2023-04-08T14:12:46.935Z,46.77
2023-04-08T14:15:28.417Z,49.36
2023-04-08T14:17:57.589Z,53.73
2023-04-08T14:20:33.922Z,58.46
2023-04-08T14:23:08.616Z,60.69
2023-04-08T14:25:49.556Z,60.20
2023-04-08T14:28:10.196Z,62.08
2023-04-08T14:34:19.554Z,65.01
2023-04-08T14:36:50.510Z,68.96
2023-04-08T14:39:20.977Z,71.03
2023-04-08T14:41:49.743Z,69.15
2023-04-08T14:44:18.447Z,69.33
2023-04-08T14:46:47.449Z,68.31
2023-04-08T14:49:16.642Z,67.60
2023-04-08T14:51:46.899Z,66.15
2023-04-08T14:54:16.865Z,63.74
2023-04-08T14:56:46.220Z,64.18
2023-04-08T14:59:17.101Z,65.23
2023-04-08T15:01:46.106Z,66.58
2023-04-08T15:04:14.943Z,67.88
2023-04-08T15:06:44.671Z,64.58
2023-04-08T15:09:13.654Z,64.09
2023-04-08T15:11:42.413Z,65.04
2023-04-08T15:14:11.680Z,65.87
2023-04-08T15:16:40.461Z,68.45
2023-04-08T15:19:09.191Z,66.18
2023-04-08T15:21:37.900Z,65.47
2023-04-08T15:24:06.691Z,65.47
2023-04-08T15:26:35.433Z,65.37
2023-04-08T15:29:04.533Z,65.11
2023-04-08T15:31:35.220Z,65.44
2023-04-08T15:34:05.598Z,65.63
2023-04-08T15:36:36.220Z,64.77
2023-04-08T15:39:05.176Z,64.90
2023-04-08T15:41:34.003Z,64.00
2023-04-08T15:44:02.764Z,66.20
2023-04-08T15:46:31.587Z,66.19
2023-04-08T15:49:03.141Z,72.66
2023-04-08T15:51:53.714Z,69.46
2023-04-08T15:57:36.394Z,71.47
2023-04-08T16:00:18.228Z,71.38
2023-04-08T16:02:52.089Z,71.10
2023-04-08T16:05:18.025Z,73.50
2023-04-08T16:07:50.272Z,73.98
2023-04-08T16:10:20.553Z,78.72
2023-04-08T16:12:49.479Z,78.57
2023-04-08T16:15:18.679Z,82.14
2023-04-08T16:17:57.744Z,85.04
2023-04-08T16:24:09.726Z,82.78
2023-04-08T16:26:40.817Z,83.69
2023-04-08T16:29:09.553Z,88.13
2023-04-08T16:31:39.863Z,85.12
2023-04-08T16:34:10.220Z,84.68
2023-04-08T16:36:45.766Z,81.04
2023-04-08T16:39:09.590Z,84.23
2023-04-08T16:41:39.930Z,86.17
2023-04-08T16:44:32.035Z,88.14
2023-04-08T16:47:02.690Z,89.26
2023-04-08T16:49:38.753Z,91.96
2023-04-08T16:52:10.587Z,89.70
2023-04-08T16:54:42.608Z,91.16
2023-04-08T16:57:11.744Z,94.26
2023-04-08T16:59:40.447Z,97.06
2023-04-08T17:02:09.483Z,100.00
2023-04-08T17:04:38.572Z,100.00
2023-04-08T17:07:08.372Z,100.00
2023-04-08T17:09:37.493Z,100.00
2023-04-08T17:12:08.200Z,100.00
2023-04-08T17:14:42.356Z,100.00
2023-04-08T17:17:20.177Z,100.00
2023-04-08T17:20:06.373Z,100.00
2023-04-08T17:22:35.138Z,100.00
2023-04-08T17:25:03.982Z,100.00
2023-04-08T17:27:32.857Z,100.00
2023-04-08T17:30:01.583Z,100.00
2023-04-08T17:32:30.304Z,100.00
2023-04-08T17:34:59.035Z,100.00
2023-04-08T17:37:27.567Z,100.00
2023-04-08T17:39:56.248Z,100.00
2023-04-08T17:42:24.978Z,100.00
2023-04-08T17:44:58.197Z,100.00
2023-04-08T17:47:27.156Z,100.00
2023-04-08T17:49:58.720Z,100.00
2023-04-08T17:52:27.429Z,100.00
2023-04-08T17:54:56.158Z,100.00
2023-04-08T17:57:27.506Z,100.00
2023-04-08T17:59:56.216Z,100.00
2023-04-08T18:02:26.583Z,100.00
2023-04-08T18:04:56.967Z,100.00
2023-04-08T18:07:25.725Z,100.00
2023-04-08T18:09:54.684Z,100.00
2023-04-08T18:12:23.573Z,100.00
2023-04-08T18:14:52.352Z,100.00
2023-04-08T18:17:21.108Z,100.00
2023-04-08T18:19:50.086Z,100.00
2023-04-08T18:22:22.929Z,100.00
2023-04-08T18:24:53.258Z,100.00
2023-04-08T18:27:32.357Z,100.00
2023-04-08T18:30:08.020Z,100.00
2023-04-08T18:32:36.909Z,100.00
2023-04-08T18:35:11.032Z,100.00
2023-04-08T18:37:38.613Z,100.00
2023-04-08T18:40:37.333Z,100.00
2023-04-08T18:43:08.642Z,100.00
2023-04-08T18:45:45.935Z,100.00
2023-04-08T18:48:17.883Z,100.00
2023-04-08T18:50:48.872Z,100.00
2023-04-08T18:53:42.269Z,100.00
2023-04-08T18:56:18.643Z,100.00
2023-04-08T19:01:25.238Z,100.00
2023-04-08T19:04:22.190Z,100.00
2023-04-08T19:06:53.945Z,100.00
2023-04-08T19:09:21.891Z,100.00
2023-04-08T19:11:51.158Z,100.00
2023-04-08T19:14:20.080Z,100.00
2023-04-08T19:16:54.848Z,100.00
2023-04-08T19:19:21.142Z,100.00
2023-04-08T19:21:52.522Z,100.00
2023-04-08T19:24:21.392Z,100.00
2023-04-08T19:26:54.738Z,100.00
2023-04-08T19:29:24.561Z,100.00
2023-04-08T19:31:53.627Z,100.00
2023-04-08T19:34:22.394Z,100.00
2023-04-08T19:36:51.050Z,100.00
2023-04-08T19:39:19.899Z,100.00
2023-04-08T19:41:48.995Z,100.00
2023-04-08T19:44:17.847Z,100.00
2023-04-08T19:46:46.602Z,100.00
2023-04-08T19:49:20.032Z,100.00
2023-04-08T19:51:49.421Z,100.00
2023-04-08T19:54:24.213Z,100.00
2023-04-08T19:56:53.593Z,100.00
2023-04-08T19:59:24.107Z,100.00
2023-04-08T20:01:55.354Z,100.00
2023-04-08T20:04:24.349Z,100.00
2023-04-08T20:06:55.953Z,100.00
2023-04-08T20:09:24.958Z,100.00
2023-04-08T20:11:53.551Z,100.00
2023-04-08T20:14:22.530Z,100.00
2023-04-08T20:16:51.182Z,100.00
2023-04-08T20:19:19.863Z,100.00
2023-04-08T20:21:48.817Z,100.00
2023-04-08T20:24:17.924Z,100.00
2023-04-08T20:26:46.528Z,100.00
2023-04-08T20:29:15.220Z,100.00
2023-04-08T20:31:44.911Z,100.00
2023-04-08T20:34:14.320Z,100.00
2023-04-08T20:36:44.086Z,100.00
2023-04-08T20:39:13.117Z,100.00
2023-04-08T20:41:44.222Z,100.00
2023-04-08T20:44:13.112Z,100.00
2023-04-08T20:46:42.732Z,100.00
2023-04-08T20:49:12.469Z,100.00
2023-04-08T20:51:42.911Z,100.00
2023-04-08T20:54:11.868Z,100.00
2023-04-08T20:56:40.672Z,100.00
2023-04-08T20:59:09.837Z,100.00
2023-04-08T21:01:38.450Z,100.00
2023-04-08T21:04:07.274Z,100.00
2023-04-08T21:06:37.757Z,100.00
2023-04-08T21:09:06.344Z,100.00
2023-04-08T21:11:35.438Z,100.00
2023-04-08T21:14:04.169Z,100.00
2023-04-08T21:16:32.818Z,100.00
2023-04-08T21:19:02.156Z,100.00
2023-04-08T21:21:31.646Z,100.00
2023-04-08T21:24:00.828Z,100.00
2023-04-08T21:26:29.510Z,100.00
2023-04-08T21:28:58.273Z,100.00
2023-04-08T21:31:27.417Z,100.00
2023-04-08T21:33:56.565Z,100.00
2023-04-08T21:36:27.338Z,100.00
2023-04-08T21:38:57.262Z,100.00
2023-04-08T21:41:26.452Z,100.00
2023-04-08T21:43:57.350Z,100.00
2023-04-08T21:46:26.127Z,100.00
2023-04-08T21:48:55.102Z,100.00
2023-04-08T21:51:23.943Z,100.00
2023-04-08T21:53:53.445Z,100.00
2023-04-08T21:56:22.459Z,100.00
2023-04-08T21:58:51.502Z,100.00
2023-04-08T22:01:20.689Z,100.00
2023-04-08T22:03:49.692Z,100.00
2023-04-08T22:06:29.093Z,100.00
2023-04-08T22:08:50.695Z,100.00
2023-04-08T22:11:19.699Z,100.00
2023-04-08T22:13:49.591Z,100.00
2023-04-08T22:16:18.272Z,100.00
2023-04-08T22:18:48.375Z,100.00
2023-04-08T22:21:17.068Z,100.00
2023-04-08T22:23:46.174Z,100.00
2023-04-08T22:26:15.748Z,100.00
2023-04-08T22:28:44.787Z,100.00
2023-04-08T22:31:15.026Z,100.00
2023-04-08T22:33:43.699Z,100.00
2023-04-08T22:36:12.435Z,100.00
2023-04-08T22:38:41.963Z,100.00
2023-04-08T22:41:24.685Z,100.00
2023-04-08T22:43:53.412Z,100.00
2023-04-08T22:46:22.087Z,100.00
2023-04-08T22:48:51.187Z,100.00
2023-04-08T22:51:20.913Z,100.00
2023-04-08T22:53:49.866Z,100.00
2023-04-08T22:56:18.907Z,100.00
2023-04-08T22:58:47.597Z,100.00
2023-04-08T23:01:20.102Z,100.00
2023-04-08T23:03:49.102Z,100.00
2023-04-08T23:06:18.003Z,100.00
2023-04-08T23:08:46.782Z,100.00
2023-04-08T23:11:15.572Z,100.00
2023-04-08T23:13:45.915Z,100.00
2023-04-08T23:16:14.798Z,100.00
2023-04-08T23:18:43.605Z,100.00
2023-04-08T23:21:12.374Z,100.00
2023-04-08T23:23:41.061Z,100.00
2023-04-08T23:26:11.231Z,100.00
2023-04-08T23:28:39.945Z,100.00
2023-04-08T23:31:08.654Z,100.00
2023-04-08T23:33:38.530Z,100.00
2023-04-08T23:36:16.318Z,100.00
2023-04-08T23:38:45.128Z,100.00
2023-04-08T23:41:13.764Z,100.00
2023-04-08T23:43:42.451Z,100.00
2023-04-08T23:46:11.163Z,100.00
2023-04-08T23:48:41.531Z,100.00
2023-04-08T23:51:11.869Z,100.00
2023-04-08T23:53:41.306Z,100.00
2023-04-08T23:56:11.068Z,100.00
2023-04-08T23:58:39.726Z,100.00
