createdAt,value
2023-02-19T00:01:49.777Z,2.20
2023-02-19T00:04:19.242Z,2.20
2023-02-19T00:06:48.302Z,1.97
2023-02-19T00:09:18.005Z,2.00
2023-02-19T00:11:47.824Z,1.93
2023-02-19T00:14:18.007Z,1.90
2023-02-19T00:16:47.530Z,2.10
2023-02-19T00:19:17.811Z,1.80
2023-02-19T00:21:45.692Z,1.83
2023-02-19T00:24:15.226Z,2.03
2023-02-19T00:26:43.812Z,2.10
2023-02-19T00:29:15.602Z,1.77
2023-02-19T00:31:44.371Z,1.90
2023-02-19T00:34:14.565Z,1.90
2023-02-19T00:36:44.252Z,1.80
2023-02-19T00:39:15.708Z,1.80
2023-02-19T00:41:44.291Z,2.07
2023-02-19T00:44:14.157Z,1.90
2023-02-19T00:46:44.038Z,1.90
2023-02-19T00:49:17.630Z,1.80
2023-02-19T00:51:45.475Z,1.90
2023-02-19T00:54:14.503Z,1.90
2023-02-19T00:56:42.405Z,2.10
2023-02-19T00:59:10.750Z,1.67
2023-02-19T01:01:39.342Z,3.17
2023-02-19T01:04:07.639Z,2.60
2023-02-19T01:06:37.750Z,2.37
2023-02-19T01:09:07.080Z,2.30
2023-02-19T01:11:35.754Z,2.37
2023-02-19T01:14:05.078Z,2.10
2023-02-19T01:16:33.274Z,2.03
2023-02-19T01:19:01.192Z,2.30
2023-02-19T01:21:30.532Z,1.87
2023-02-19T01:24:00.105Z,2.17
2023-02-19T01:26:30.207Z,2.23
2023-02-19T01:28:58.206Z,1.90
2023-02-19T01:31:26.877Z,2.40
2023-02-19T01:33:57.171Z,2.43
2023-02-19T01:36:25.716Z,2.20
2023-02-19T01:38:54.209Z,2.60
2023-02-19T01:41:26.220Z,2.63
2023-02-19T01:44:00.752Z,2.20
2023-02-19T01:46:29.928Z,2.40
2023-02-19T01:49:00.494Z,2.83
2023-02-19T01:51:29.046Z,2.60
2023-02-19T01:54:00.105Z,2.43
2023-02-19T01:56:31.235Z,2.13
2023-02-19T01:58:59.850Z,2.30
2023-02-19T02:01:27.727Z,2.43
2023-02-19T02:03:55.686Z,2.53
2023-02-19T02:06:25.557Z,2.50
2023-02-19T02:09:13.363Z,2.30
2023-02-19T02:11:47.454Z,2.40
2023-02-19T02:14:18.683Z,2.40
2023-02-19T02:16:56.546Z,2.83
2023-02-19T02:19:38.491Z,2.97
2023-02-19T02:22:17.107Z,2.60
2023-02-19T02:25:09.209Z,2.97
2023-02-19T02:27:54.495Z,2.93
2023-02-19T02:30:34.055Z,2.70
2023-02-19T02:33:10.971Z,2.70
2023-02-19T02:35:45.476Z,2.90
2023-02-19T02:38:15.561Z,2.93
2023-02-19T02:40:46.013Z,2.67
2023-02-19T02:43:15.595Z,2.60
2023-02-19T02:45:45.044Z,3.30
2023-02-19T02:48:27.917Z,2.77
2023-02-19T02:51:00.407Z,3.03
2023-02-19T02:53:57.177Z,3.00
2023-02-19T02:56:26.631Z,3.00
2023-02-19T02:58:57.506Z,2.90
2023-02-19T03:01:50.309Z,3.13
2023-02-19T03:04:25.322Z,2.80
2023-02-19T03:06:54.525Z,2.50
2023-02-19T03:09:30.240Z,3.10
2023-02-19T03:12:21.463Z,2.70
2023-02-19T03:15:13.133Z,2.70
2023-02-19T03:18:03.831Z,3.00
2023-02-19T03:20:35.468Z,2.90
2023-02-19T03:23:03.980Z,2.70
2023-02-19T03:25:50.914Z,2.60
2023-02-19T03:28:43.590Z,2.30
2023-02-19T03:31:16.274Z,2.60
2023-02-19T03:33:48.328Z,2.57
2023-02-19T03:36:18.896Z,2.60
2023-02-19T03:38:53.268Z,2.50
2023-02-19T03:41:31.083Z,2.30
2023-02-19T03:44:10.959Z,2.93
2023-02-19T03:46:46.960Z,2.67
2023-02-19T03:49:25.171Z,2.30
2023-02-19T03:52:02.802Z,2.67
2023-02-19T03:54:39.142Z,2.50
2023-02-19T03:57:14.180Z,2.30
2023-02-19T03:59:49.748Z,2.60
2023-02-19T04:02:23.617Z,2.40
2023-02-19T04:04:59.798Z,2.50
2023-02-19T04:07:33.738Z,2.50
2023-02-19T04:10:02.212Z,2.30
2023-02-19T04:12:31.617Z,2.80
2023-02-19T04:15:04.945Z,2.40
2023-02-19T04:17:36.776Z,2.40
2023-02-19T04:20:10.330Z,2.80
2023-02-19T04:22:40.033Z,2.50
2023-02-19T04:25:09.438Z,2.47
2023-02-19T04:27:38.702Z,2.63
2023-02-19T04:30:09.031Z,3.20
2023-02-19T04:32:36.928Z,2.87
2023-02-19T04:35:07.004Z,2.53
2023-02-19T04:37:34.844Z,2.90
2023-02-19T04:40:02.768Z,2.37
2023-02-19T04:42:30.803Z,2.63
2023-02-19T04:44:58.604Z,2.30
2023-02-19T04:47:26.448Z,2.80
2023-02-19T04:49:54.323Z,2.47
2023-02-19T04:52:23.575Z,2.10
2023-02-19T04:54:51.473Z,2.63
2023-02-19T04:57:19.285Z,2.23
2023-02-19T04:59:47.477Z,3.00
2023-02-19T05:02:15.377Z,2.23
2023-02-19T05:04:43.268Z,2.70
2023-02-19T05:07:11.271Z,2.40
2023-02-19T05:09:40.450Z,2.13
2023-02-19T05:12:08.418Z,2.27
2023-02-19T05:14:36.322Z,2.30
2023-02-19T05:17:04.174Z,2.37
2023-02-19T05:19:32.209Z,2.60
2023-02-19T05:22:00.063Z,2.60
2023-02-19T05:24:29.929Z,2.47
2023-02-19T05:26:59.231Z,2.60
2023-02-19T05:29:27.188Z,2.53
2023-02-19T05:31:55.119Z,2.50
2023-02-19T05:34:23.072Z,2.57
2023-02-19T05:36:52.603Z,2.47
2023-02-19T05:39:20.438Z,2.53
2023-02-19T05:41:48.311Z,2.57
2023-02-19T05:44:17.595Z,2.60
2023-02-19T05:46:45.470Z,2.53
2023-02-19T05:49:13.374Z,2.70
2023-02-19T05:51:41.311Z,2.70
2023-02-19T05:54:10.157Z,3.60
2023-02-19T05:56:42.340Z,2.90
2023-02-19T05:59:21.363Z,2.73
2023-02-19T06:01:50.040Z,2.70
2023-02-19T06:04:19.975Z,2.80
2023-02-19T06:06:48.828Z,2.70
2023-02-19T06:09:16.936Z,2.57
2023-02-19T06:11:44.840Z,2.97
2023-02-19T06:14:14.284Z,2.30
2023-02-19T06:16:43.649Z,2.63
2023-02-19T06:19:11.779Z,2.47
2023-02-19T06:21:39.874Z,2.30
2023-02-19T06:24:09.492Z,2.23
2023-02-19T06:26:37.692Z,2.30
2023-02-19T06:29:05.617Z,2.30
2023-02-19T06:31:33.582Z,2.43
2023-02-19T06:34:05.013Z,2.40
2023-02-19T06:36:32.889Z,2.20
2023-02-19T06:39:00.870Z,2.10
2023-02-19T06:41:28.728Z,2.60
2023-02-19T06:43:58.293Z,2.40
2023-02-19T06:46:26.680Z,2.00
2023-02-19T06:48:54.551Z,2.40
2023-02-19T06:51:26.348Z,3.30
2023-02-19T06:53:54.285Z,8.20
2023-02-19T06:56:25.147Z,3.70
2023-02-19T06:58:53.308Z,3.77
2023-02-19T07:01:21.810Z,3.70
2023-02-19T07:03:50.882Z,2.77
2023-02-19T07:06:18.846Z,3.43
2023-02-19T07:08:48.117Z,3.77
2023-02-19T07:11:16.388Z,3.47
2023-02-19T07:13:44.271Z,3.53
2023-02-19T07:16:13.378Z,3.10
2023-02-19T07:18:42.720Z,3.10
2023-02-19T07:21:12.817Z,3.30
2023-02-19T07:23:41.556Z,4.17
2023-02-19T07:26:12.336Z,3.67
2023-02-19T07:28:41.726Z,5.17
2023-02-19T07:31:10.414Z,4.20
2023-02-19T07:33:38.670Z,4.17
2023-02-19T07:36:09.058Z,4.10
2023-02-19T07:38:36.990Z,5.90
2023-02-19T07:41:06.107Z,5.73
2023-02-19T07:43:37.363Z,4.10
2023-02-19T07:46:06.740Z,3.97
2023-02-19T07:48:35.466Z,3.90
2023-02-19T07:51:05.051Z,7.20
2023-02-19T07:53:35.060Z,4.60
2023-02-19T07:56:04.365Z,4.27
2023-02-19T07:58:33.262Z,4.30
2023-02-19T08:01:10.644Z,4.10
2023-02-19T08:03:37.987Z,3.90
2023-02-19T08:06:06.712Z,3.60
2023-02-19T08:08:35.019Z,3.73
2023-02-19T08:11:21.754Z,3.20
2023-02-19T08:13:52.363Z,5.00
2023-02-19T08:16:36.776Z,2.70
2023-02-19T08:19:05.392Z,2.80
2023-02-19T08:21:34.519Z,2.33
2023-02-19T08:24:02.421Z,2.83
2023-02-19T08:26:30.434Z,2.60
2023-02-19T08:28:58.973Z,2.50
2023-02-19T08:31:28.574Z,2.47
2023-02-19T08:33:56.493Z,2.47
2023-02-19T08:36:24.433Z,2.57
2023-02-19T08:38:52.303Z,2.70
2023-02-19T08:41:21.429Z,2.63
2023-02-19T08:43:49.261Z,2.80
2023-02-19T08:46:17.290Z,3.00
2023-02-19T08:48:46.543Z,4.10
2023-02-19T08:51:14.752Z,3.20
2023-02-19T08:53:42.839Z,2.30
2023-02-19T08:56:13.266Z,2.87
2023-02-19T08:58:41.502Z,2.70
2023-02-19T09:01:11.709Z,2.90
2023-02-19T09:03:39.879Z,3.13
2023-02-19T09:06:13.509Z,4.40
2023-02-19T09:08:41.400Z,2.43
2023-02-19T09:11:09.468Z,2.30
2023-02-19T09:13:37.585Z,2.13
2023-02-19T09:16:06.114Z,2.20
2023-02-19T09:18:34.292Z,2.20
2023-02-19T09:21:04.607Z,2.30
2023-02-19T09:23:35.941Z,2.20
2023-02-19T09:26:07.611Z,2.03
2023-02-19T09:28:35.793Z,2.03
2023-02-19T09:31:06.197Z,2.17
2023-02-19T09:33:34.778Z,2.20
2023-02-19T09:36:03.380Z,2.40
2023-02-19T09:38:31.843Z,2.53
2023-02-19T09:41:08.872Z,2.80
2023-02-19T09:43:38.311Z,3.20
2023-02-19T09:46:14.014Z,3.40
2023-02-19T09:48:41.928Z,3.40
2023-02-19T09:51:12.201Z,3.20
2023-02-19T09:53:43.604Z,3.37
2023-02-19T09:56:12.945Z,3.17
2023-02-19T09:58:48.469Z,3.03
2023-02-19T10:01:16.957Z,3.10
2023-02-19T10:03:47.303Z,2.93
2023-02-19T10:06:21.831Z,2.77
2023-02-19T10:08:51.966Z,3.07
2023-02-19T10:11:21.487Z,2.90
2023-02-19T10:13:52.138Z,3.80
2023-02-19T10:16:25.233Z,3.03
2023-02-19T10:18:54.114Z,2.63
2023-02-19T10:21:27.234Z,3.00
2023-02-19T10:23:57.972Z,2.53
2023-02-19T10:26:27.542Z,2.60
2023-02-19T10:28:55.714Z,2.60
2023-02-19T10:31:25.949Z,2.53
2023-02-19T10:33:55.883Z,2.53
2023-02-19T10:36:31.426Z,2.77
2023-02-19T10:39:01.596Z,2.30
2023-02-19T10:41:31.786Z,2.40
2023-02-19T10:44:06.488Z,2.47
2023-02-19T10:46:37.317Z,3.63
2023-02-19T10:49:07.176Z,2.33
2023-02-19T10:51:37.438Z,2.47
2023-02-19T10:54:07.854Z,2.53
2023-02-19T10:56:38.726Z,2.70
2023-02-19T10:59:23.978Z,2.50
2023-02-19T11:01:56.087Z,3.00
2023-02-19T11:04:25.513Z,2.60
2023-02-19T11:06:53.591Z,2.53
2023-02-19T11:09:27.989Z,3.20
2023-02-19T11:11:59.354Z,2.30
2023-02-19T11:14:29.248Z,2.70
2023-02-19T11:16:59.219Z,2.67
2023-02-19T11:19:36.457Z,2.90
2023-02-19T11:22:20.457Z,2.60
2023-02-19T11:24:51.797Z,2.40
2023-02-19T11:27:23.793Z,3.17
2023-02-19T11:29:52.287Z,2.30
2023-02-19T11:32:29.670Z,2.10
2023-02-19T11:35:18.418Z,2.17
2023-02-19T11:38:00.543Z,1.90
2023-02-19T11:40:40.043Z,1.80
2023-02-19T11:43:21.185Z,2.10
2023-02-19T11:45:58.982Z,1.67
2023-02-19T11:48:47.102Z,1.60
2023-02-19T11:51:28.230Z,1.77
2023-02-19T11:54:05.691Z,1.80
2023-02-19T11:56:37.277Z,1.80
2023-02-19T11:59:13.890Z,1.60
2023-02-19T12:01:57.999Z,1.50
2023-02-19T12:04:54.362Z,1.70
2023-02-19T12:07:37.352Z,1.70
2023-02-19T12:10:14.197Z,1.93
2023-02-19T12:12:53.253Z,1.60
2023-02-19T12:15:57.333Z,1.90
2023-02-19T12:18:55.928Z,1.90
2023-02-19T12:21:37.250Z,1.97
2023-02-19T12:24:21.637Z,1.90
2023-02-19T12:27:06.664Z,1.90
2023-02-19T12:29:50.140Z,1.80
2023-02-19T12:32:40.096Z,1.60
2023-02-19T12:35:33.577Z,1.90
2023-02-19T12:38:13.426Z,1.70
2023-02-19T12:40:53.956Z,1.70
2023-02-19T12:43:23.239Z,1.80
2023-02-19T12:45:55.609Z,1.80
2023-02-19T12:48:30.625Z,1.67
2023-02-19T12:51:06.385Z,1.67
2023-02-19T12:53:42.846Z,1.57
2023-02-19T12:56:15.837Z,1.60
2023-02-19T12:58:47.793Z,1.80
2023-02-19T13:01:20.638Z,1.80
2023-02-19T13:03:54.458Z,1.57
2023-02-19T13:06:36.527Z,1.87
2023-02-19T13:09:13.822Z,1.80
2023-02-19T13:11:47.143Z,1.80
2023-02-19T13:14:22.569Z,1.90
2023-02-19T13:17:01.198Z,1.80
2023-02-19T13:19:29.961Z,1.80
2023-02-19T13:22:26.005Z,1.90
2023-02-19T13:24:55.701Z,2.00
2023-02-19T13:27:41.770Z,2.37
2023-02-19T13:30:33.617Z,2.53
2023-02-19T13:33:12.715Z,2.00
2023-02-19T13:36:08.214Z,1.70
2023-02-19T13:38:40.652Z,1.80
2023-02-19T13:41:20.219Z,1.93
2023-02-19T13:43:55.344Z,1.70
2023-02-19T13:46:23.326Z,1.63
2023-02-19T13:49:28.883Z,1.77
2023-02-19T13:51:57.813Z,1.73
2023-02-19T13:54:30.074Z,1.70
2023-02-19T13:57:31.279Z,1.60
2023-02-19T14:00:00.069Z,1.73
2023-02-19T14:02:32.682Z,1.70
2023-02-19T14:05:03.507Z,1.80
2023-02-19T14:07:52.711Z,1.80
2023-02-19T14:11:02.490Z,1.53
2023-02-19T14:14:06.647Z,2.10
2023-02-19T14:16:51.329Z,1.50
2023-02-19T14:19:51.349Z,1.90
2023-02-19T14:23:10.848Z,1.90
2023-02-19T14:25:53.398Z,2.87
2023-02-19T14:28:30.094Z,2.73
2023-02-19T14:31:01.991Z,2.43
2023-02-19T14:33:32.491Z,2.10
2023-02-19T14:36:06.766Z,1.93
2023-02-19T14:38:39.485Z,2.53
2023-02-19T14:41:07.793Z,2.97
2023-02-19T14:43:37.463Z,2.30
2023-02-19T14:46:13.960Z,2.10
2023-02-19T14:48:46.861Z,2.40
2023-02-19T14:51:24.200Z,2.23
2023-02-19T14:53:53.966Z,2.47
2023-02-19T14:56:26.319Z,2.20
2023-02-19T14:59:21.908Z,2.20
2023-02-19T15:01:57.106Z,1.80
2023-02-19T15:04:27.080Z,1.70
2023-02-19T15:06:57.137Z,1.87
2023-02-19T15:09:32.028Z,1.70
2023-02-19T15:12:02.662Z,1.83
2023-02-19T15:14:32.300Z,1.73
2023-02-19T15:17:04.495Z,2.00
2023-02-19T15:19:35.052Z,1.40
2023-02-19T15:22:03.624Z,1.80
2023-02-19T15:24:31.730Z,1.90
2023-02-19T15:26:59.679Z,1.70
2023-02-19T15:29:30.019Z,1.87
2023-02-19T15:31:59.712Z,1.50
2023-02-19T15:34:31.074Z,2.10
2023-02-19T15:37:02.289Z,1.73
2023-02-19T15:39:35.186Z,1.60
2023-02-19T15:42:06.116Z,1.50
2023-02-19T15:44:45.548Z,1.70
2023-02-19T15:47:22.186Z,1.60
2023-02-19T15:49:58.347Z,1.73
2023-02-19T15:52:34.473Z,2.50
2023-02-19T15:55:12.862Z,2.60
2023-02-19T15:57:46.032Z,3.53
2023-02-19T16:00:19.233Z,2.50
2023-02-19T16:02:48.666Z,2.30
2023-02-19T16:05:26.846Z,1.90
2023-02-19T16:08:09.154Z,2.90
2023-02-19T16:10:37.131Z,6.40
2023-02-19T16:13:07.952Z,3.87
2023-02-19T16:15:36.841Z,2.40
2023-02-19T16:18:05.764Z,2.33
2023-02-19T16:20:36.944Z,2.53
2023-02-19T16:23:10.901Z,2.83
2023-02-19T16:25:42.342Z,2.20
2023-02-19T16:28:14.188Z,2.10
2023-02-19T16:30:42.922Z,2.17
2023-02-19T16:33:36.144Z,2.13
2023-02-19T16:36:41.305Z,2.20
2023-02-19T16:39:21.228Z,2.90
2023-02-19T16:42:22.491Z,3.13
2023-02-19T16:44:50.473Z,2.20
2023-02-19T16:47:30.935Z,2.10
2023-02-19T16:50:04.638Z,2.30
2023-02-19T16:52:34.356Z,2.13
2023-02-19T16:55:02.263Z,2.20
2023-02-19T16:57:30.098Z,2.13
2023-02-19T16:59:57.940Z,2.00
2023-02-19T17:02:26.448Z,1.77
2023-02-19T17:04:55.918Z,1.90
2023-02-19T17:07:24.402Z,1.77
2023-02-19T17:09:53.716Z,1.90
2023-02-19T17:12:22.382Z,2.00
2023-02-19T17:14:50.297Z,2.60
2023-02-19T17:17:18.226Z,2.40
2023-02-19T17:19:46.112Z,2.33
2023-02-19T17:22:16.984Z,2.10
2023-02-19T17:24:45.981Z,3.20
2023-02-19T17:27:15.585Z,3.03
2023-02-19T17:29:43.430Z,2.20
2023-02-19T17:32:11.393Z,2.50
2023-02-19T17:34:40.447Z,2.60
2023-02-19T17:37:08.376Z,2.27
2023-02-19T17:39:36.331Z,1.83
2023-02-19T17:42:05.204Z,2.00
2023-02-19T17:44:34.418Z,2.00
2023-02-19T17:47:02.849Z,2.17
2023-02-19T17:49:30.906Z,2.27
2023-02-19T17:51:59.569Z,2.03
2023-02-19T17:54:27.394Z,2.17
2023-02-19T17:56:55.270Z,2.77
2023-02-19T17:59:23.088Z,1.93
2023-02-19T18:01:52.394Z,2.10
2023-02-19T18:04:20.655Z,2.40
2023-02-19T18:06:48.821Z,2.57
2023-02-19T18:09:19.379Z,2.40
2023-02-19T18:11:47.550Z,2.30
2023-02-19T18:14:15.384Z,2.50
2023-02-19T18:16:49.811Z,2.00
2023-02-19T18:19:20.043Z,2.83
2023-02-19T18:21:47.911Z,2.60
2023-02-19T18:24:16.288Z,1.97
2023-02-19T18:26:44.699Z,2.60
2023-02-19T18:29:12.627Z,2.70
2023-02-19T18:31:40.609Z,2.70
2023-02-19T18:34:18.227Z,3.13
2023-02-19T18:36:48.145Z,3.53
2023-02-19T18:39:16.847Z,2.80
2023-02-19T18:41:48.134Z,3.20
2023-02-19T18:44:19.517Z,2.80
2023-02-19T18:46:47.635Z,3.37
2023-02-19T18:49:15.913Z,2.60
2023-02-19T18:51:44.441Z,2.90
2023-02-19T18:54:13.707Z,3.00
2023-02-19T18:56:43.120Z,2.80
2023-02-19T18:59:11.300Z,2.70
2023-02-19T19:01:39.191Z,2.97
2023-02-19T19:04:07.442Z,3.00
2023-02-19T19:06:36.013Z,2.90
2023-02-19T19:09:05.017Z,3.43
2023-02-19T19:11:34.325Z,3.00
2023-02-19T19:14:02.286Z,2.90
2023-02-19T19:16:31.329Z,3.33
2023-02-19T19:18:59.146Z,3.90
2023-02-19T19:21:27.118Z,3.17
2023-02-19T19:23:55.018Z,3.33
2023-02-19T19:26:23.086Z,3.20
2023-02-19T19:28:52.372Z,2.90
2023-02-19T19:31:21.584Z,3.10
2023-02-19T19:33:49.873Z,2.80
2023-02-19T19:36:21.655Z,3.10
2023-02-19T19:38:49.851Z,2.90
2023-02-19T19:41:19.686Z,2.87
2023-02-19T19:43:47.757Z,2.57
2023-02-19T19:46:19.794Z,2.80
2023-02-19T19:48:48.040Z,3.07
2023-02-19T19:51:16.552Z,3.80
2023-02-19T19:53:47.430Z,3.43
2023-02-19T19:56:15.398Z,2.93
2023-02-19T19:58:43.267Z,3.00
2023-02-19T20:01:11.424Z,2.77
2023-02-19T20:03:40.906Z,2.70
2023-02-19T20:06:09.015Z,3.30
2023-02-19T20:08:36.957Z,3.93
2023-02-19T20:11:05.143Z,3.23
2023-02-19T20:13:34.457Z,3.10
2023-02-19T20:16:02.503Z,3.40
2023-02-19T20:18:30.519Z,3.10
2023-02-19T20:20:59.921Z,2.93
2023-02-19T20:23:28.687Z,3.10
2023-02-19T20:25:57.529Z,3.20
2023-02-19T20:28:25.406Z,3.43
2023-02-19T20:30:53.545Z,3.10
2023-02-19T20:33:21.787Z,4.60
2023-02-19T20:35:49.704Z,3.00
2023-02-19T20:38:19.009Z,3.30
2023-02-19T20:40:46.919Z,3.37
2023-02-19T20:43:14.751Z,3.67
2023-02-19T20:45:45.710Z,4.10
2023-02-19T20:48:16.071Z,3.50
2023-02-19T20:50:43.976Z,4.27
2023-02-19T20:53:11.965Z,4.77
2023-02-19T20:55:41.375Z,4.37
2023-02-19T20:58:09.280Z,4.03
2023-02-19T21:00:37.238Z,4.33
2023-02-19T21:03:05.247Z,3.77
2023-02-19T21:05:33.125Z,3.87
2023-02-19T21:08:01.009Z,3.20
2023-02-19T21:10:28.892Z,3.60
2023-02-19T21:12:58.154Z,3.30
2023-02-19T21:15:26.041Z,3.20
2023-02-19T21:17:53.911Z,4.00
2023-02-19T21:20:21.940Z,3.53
2023-02-19T21:22:49.767Z,3.37
2023-02-19T21:25:17.846Z,3.30
2023-02-19T21:27:45.655Z,3.37
2023-02-19T21:30:15.258Z,4.37
2023-02-19T21:32:43.143Z,3.87
2023-02-19T21:35:11.381Z,3.63
2023-02-19T21:37:42.830Z,3.30
2023-02-19T21:40:12.077Z,3.70
2023-02-19T21:42:40.093Z,3.00
2023-02-19T21:45:09.036Z,3.20
2023-02-19T21:47:38.281Z,3.23
2023-02-19T21:50:07.291Z,3.10
2023-02-19T21:52:35.123Z,3.37
2023-02-19T21:55:02.998Z,3.10
2023-02-19T21:57:30.882Z,3.20
2023-02-19T21:59:58.682Z,3.47
2023-02-19T22:02:26.498Z,3.33
2023-02-19T22:04:57.556Z,3.30
2023-02-19T22:07:25.866Z,2.90
2023-02-19T22:09:53.671Z,3.10
2023-02-19T22:12:21.609Z,3.47
2023-02-19T22:14:49.458Z,3.27
2023-02-19T22:17:17.376Z,3.33
2023-02-19T22:19:45.272Z,3.60
2023-02-19T22:22:15.048Z,4.10
2023-02-19T22:24:42.959Z,3.60
2023-02-19T22:27:10.890Z,2.83
2023-02-19T22:29:38.770Z,3.23
2023-02-19T22:32:07.036Z,2.83
2023-02-19T22:34:39.266Z,2.93
2023-02-19T22:37:07.505Z,3.23
2023-02-19T22:39:36.880Z,2.80
2023-02-19T22:42:05.075Z,3.20
2023-02-19T22:44:34.329Z,3.20
2023-02-19T22:47:02.169Z,3.53
2023-02-19T22:49:30.174Z,3.27
2023-02-19T22:52:02.228Z,2.97
2023-02-19T22:54:30.139Z,3.40
2023-02-19T22:56:59.352Z,3.60
2023-02-19T22:59:27.155Z,3.70
2023-02-19T23:01:55.631Z,3.00
2023-02-19T23:04:25.878Z,3.40
2023-02-19T23:06:53.869Z,3.07
2023-02-19T23:09:23.787Z,3.73
2023-02-19T23:11:52.249Z,3.17
2023-02-19T23:14:22.578Z,3.10
2023-02-19T23:16:50.456Z,3.30
2023-02-19T23:19:18.312Z,3.00
2023-02-19T23:21:46.570Z,2.87
2023-02-19T23:24:15.469Z,3.00
2023-02-19T23:26:44.523Z,3.67
2023-02-19T23:29:15.206Z,3.50
2023-02-19T23:31:44.560Z,4.50
2023-02-19T23:34:13.064Z,4.30
2023-02-19T23:36:41.847Z,4.10
2023-02-19T23:39:11.291Z,4.33
2023-02-19T23:41:39.269Z,4.40
2023-02-19T23:44:07.247Z,3.87
2023-02-19T23:46:35.162Z,4.50
2023-02-19T23:49:04.336Z,4.50
2023-02-19T23:51:32.192Z,4.20
2023-02-19T23:54:00.124Z,7.10
2023-02-19T23:56:30.082Z,5.03
2023-02-19T23:58:58.342Z,5.60
