createdAt,value
2019-02-16T00:01:54.759Z,100725.41
2019-02-16T00:04:35.785Z,100728.97
2019-02-16T00:10:01.852Z,100722.70
2019-02-16T00:12:44.364Z,100718.77
2019-02-16T00:15:53.506Z,100714.34
2019-02-16T00:18:34.976Z,100712.19
2019-02-16T00:21:44.135Z,100713.70
2019-02-16T00:24:47.661Z,100711.47
2019-02-16T00:27:29.475Z,100707.80
2019-02-16T00:30:10.630Z,100711.43
2019-02-16T00:36:09.818Z,100710.22
2019-02-16T00:39:10.629Z,100707.57
2019-02-16T00:41:52.158Z,100711.76
2019-02-16T00:47:35.681Z,100708.00
2019-02-16T00:50:44.928Z,100715.38
2019-02-16T00:53:26.078Z,100708.37
2019-02-16T00:59:17.406Z,100707.75
2019-02-16T01:02:27.299Z,100706.88
2019-02-16T01:05:16.609Z,100704.70
2019-02-16T01:14:29.876Z,100708.30
2019-02-16T01:17:10.893Z,100700.12
2019-02-16T01:19:53.057Z,100697.00
2019-02-16T01:22:33.755Z,100708.79
2019-02-16T01:25:04.485Z,100699.84
2019-02-16T01:28:14.731Z,100692.77
2019-02-16T01:33:58.024Z,100691.80
2019-02-16T01:39:41.168Z,100685.85
2019-02-16T01:42:50.294Z,100685.03
2019-02-16T01:45:20.986Z,100676.91
2019-02-16T01:48:22.077Z,100683.39
2019-02-16T01:51:04.145Z,100680.55
2019-02-16T01:54:12.602Z,100671.13
2019-02-16T01:57:02.046Z,100676.44
2019-02-16T01:59:45.165Z,100668.13
2019-02-16T02:02:26.186Z,100667.53
2019-02-16T02:08:17.763Z,100660.22
2019-02-16T02:14:09.382Z,100656.88
2019-02-16T02:28:48.572Z,100640.83
2019-02-16T02:31:20.274Z,100640.55
2019-02-16T02:33:51.619Z,100639.88
2019-02-16T02:39:42.017Z,100636.25
2019-02-16T02:42:31.194Z,100636.25
2019-02-16T02:59:20.625Z,100626.61
2019-02-16T03:02:09.913Z,100644.73
2019-02-16T03:11:21.162Z,100626.83
2019-02-16T03:16:41.461Z,100624.71
2019-02-16T03:19:21.904Z,100621.42
2019-02-16T03:22:03.531Z,100614.48
2019-02-16T03:25:12.771Z,100618.96
2019-02-16T03:31:24.735Z,100610.84
2019-02-16T03:34:06.388Z,100609.23
2019-02-16T03:37:14.191Z,100608.19
2019-02-16T03:39:47.023Z,100413.25
2019-02-16T03:42:17.660Z,100612.48
2019-02-16T03:45:06.842Z,100612.61
2019-02-16T03:47:37.435Z,100612.73
2019-02-16T03:53:27.942Z,100623.48
2019-02-16T03:59:31.606Z,100627.20
2019-02-16T04:21:55.522Z,100613.12
2019-02-16T04:24:46.232Z,100617.47
2019-02-16T04:27:16.896Z,100620.06
2019-02-16T04:29:47.440Z,100616.11
2019-02-16T04:35:17.020Z,100609.98
2019-02-16T04:37:57.309Z,100611.62
2019-02-16T04:40:27.860Z,100611.62
2019-02-16T04:43:36.139Z,100605.75
2019-02-16T04:46:25.746Z,100602.81
2019-02-16T04:52:05.752Z,100608.39
2019-02-16T04:57:37.284Z,100597.92
2019-02-16T05:00:09.113Z,100598.64
2019-02-16T05:08:41.512Z,100590.38
2019-02-16T05:11:50.620Z,100590.85
2019-02-16T05:17:01.538Z,100590.58
2019-02-16T05:19:32.894Z,100583.98
2019-02-16T05:28:10.442Z,100585.67
2019-02-16T05:30:50.891Z,100546.60
2019-02-16T05:41:59.908Z,100576.63
2019-02-16T05:44:30.627Z,100582.73
2019-02-16T05:47:01.051Z,100588.19
2019-02-16T05:50:09.181Z,100384.85
2019-02-16T05:52:40.686Z,100588.43
2019-02-16T05:55:12.369Z,100580.95
2019-02-16T06:00:31.979Z,100584.88
2019-02-16T06:03:02.431Z,100586.28
2019-02-16T06:05:52.958Z,100590.98
2019-02-16T06:08:23.412Z,100584.99
2019-02-16T06:11:05.815Z,100582.05
2019-02-16T06:16:16.810Z,100584.77
2019-02-16T06:18:47.286Z,100577.75
2019-02-16T06:21:17.847Z,100599.72
2019-02-16T06:26:51.389Z,100588.98
2019-02-16T06:29:33.148Z,100598.52
2019-02-16T06:32:05.247Z,100594.52
2019-02-16T06:37:36.913Z,100604.03
2019-02-16T06:40:26.064Z,100620.48
2019-02-16T06:43:35.209Z,100611.91
2019-02-16T06:46:06.354Z,100614.38
2019-02-16T06:48:58.175Z,100617.31
2019-02-16T06:51:28.927Z,100628.95
2019-02-16T06:54:38.251Z,100532.96
2019-02-16T06:57:27.544Z,100632.55
2019-02-16T06:59:58.225Z,100637.61
2019-02-16T07:03:07.253Z,100638.66
2019-02-16T07:05:39.224Z,100640.16
2019-02-16T07:08:10.910Z,100643.99
2019-02-16T07:10:52.237Z,100646.81
2019-02-16T07:16:20.031Z,100648.06
2019-02-16T07:22:04.182Z,100637.16
2019-02-16T07:24:35.176Z,100638.52
2019-02-16T07:27:24.235Z,100639.64
2019-02-16T07:30:33.332Z,100632.35
2019-02-16T07:33:42.436Z,100636.01
2019-02-16T07:47:55.866Z,100622.34
2019-02-16T07:51:04.028Z,100623.36
2019-02-16T07:54:13.523Z,100624.74
2019-02-16T07:57:21.857Z,100623.11
2019-02-16T08:00:05.055Z,100624.41
2019-02-16T08:02:54.952Z,100609.09
2019-02-16T08:05:44.588Z,100613.37
2019-02-16T08:08:34.395Z,100603.82
2019-02-16T08:11:25.294Z,100511.02
2019-02-16T08:14:15.897Z,100601.84
2019-02-16T08:20:46.181Z,100591.02
2019-02-16T08:26:33.889Z,100585.17
2019-02-16T08:35:36.758Z,100566.65
2019-02-16T08:38:36.796Z,100563.48
2019-02-16T08:41:26.910Z,100550.08
2019-02-16T08:46:48.758Z,100539.95
2019-02-16T08:49:26.511Z,100538.94
2019-02-16T08:52:19.924Z,100534.91
2019-02-16T08:58:30.473Z,100525.06
2019-02-16T09:07:41.812Z,100508.37
2019-02-16T09:10:39.730Z,100510.70
2019-02-16T09:13:51.033Z,100505.62
2019-02-16T09:19:45.890Z,100490.06
2019-02-16T09:29:02.163Z,100497.67
2019-02-16T09:32:10.851Z,100497.67
2019-02-16T09:37:40.914Z,100480.93
2019-02-16T09:40:41.884Z,100480.93
2019-02-16T09:46:22.003Z,100472.11
2019-02-16T09:49:11.934Z,100458.31
2019-02-16T09:52:21.702Z,100448.47
2019-02-16T10:01:33.130Z,100446.28
2019-02-16T10:04:42.290Z,100443.30
2019-02-16T10:10:56.394Z,100439.41
2019-02-16T10:13:58.048Z,100346.48
2019-02-16T10:17:00.153Z,100440.96
2019-02-16T10:34:32.934Z,100459.39
2019-02-16T10:40:04.943Z,100477.03
2019-02-16T10:48:56.607Z,100494.13
2019-02-16T10:54:46.713Z,100480.29
2019-02-16T10:57:55.180Z,100393.67
2019-02-16T11:00:46.257Z,100482.95
2019-02-16T11:03:54.073Z,100487.95
2019-02-16T11:09:38.652Z,100479.87
2019-02-16T11:12:41.354Z,100483.50
2019-02-16T11:15:42.438Z,100476.50
2019-02-16T11:21:43.550Z,100470.77
2019-02-16T11:24:23.516Z,100477.87
2019-02-16T11:27:15.551Z,100468.94
2019-02-16T11:30:20.379Z,100463.42
2019-02-16T11:39:30.822Z,100462.10
2019-02-16T11:42:33.065Z,100460.59
2019-02-16T11:45:22.300Z,100454.34
2019-02-16T11:48:10.051Z,100449.91
2019-02-16T11:51:03.253Z,100448.98
2019-02-16T11:53:57.634Z,100451.22
2019-02-16T11:57:09.934Z,100452.53
2019-02-16T12:00:20.095Z,100447.56
2019-02-16T12:03:12.655Z,100450.78
2019-02-16T12:06:04.214Z,100450.05
2019-02-16T12:08:58.659Z,100452.05
2019-02-16T12:11:48.661Z,100464.50
2019-02-16T12:14:46.021Z,100472.28
2019-02-16T12:17:36.753Z,100475.30
2019-02-16T12:20:33.955Z,100470.02
2019-02-16T12:23:20.197Z,100469.87
2019-02-16T12:26:05.206Z,100462.61
2019-02-16T12:29:02.908Z,100460.22
2019-02-16T12:31:58.215Z,100455.29
2019-02-16T12:34:53.793Z,100445.72
2019-02-16T12:37:57.926Z,100441.52
2019-02-16T12:40:47.256Z,100355.23
2019-02-16T12:43:48.151Z,100423.77
2019-02-16T12:46:39.129Z,100421.28
2019-02-16T12:55:35.606Z,100421.34
2019-02-16T12:58:43.484Z,100420.78
2019-02-16T13:01:46.027Z,100415.91
2019-02-16T13:04:45.416Z,100407.36
2019-02-16T13:07:53.860Z,100411.27
2019-02-16T13:10:35.931Z,100412.00
2019-02-16T13:13:27.050Z,100405.25
2019-02-16T13:19:18.172Z,100403.97
2019-02-16T13:22:10.576Z,100404.53
2019-02-16T13:25:02.783Z,100396.00
2019-02-16T13:27:56.915Z,100395.11
2019-02-16T13:30:49.165Z,100393.66
2019-02-16T13:33:59.020Z,100396.09
2019-02-16T13:36:44.067Z,100388.53
2019-02-16T13:39:39.690Z,100395.56
2019-02-16T13:42:43.989Z,100382.66
2019-02-16T13:51:52.342Z,100383.97
2019-02-16T13:54:43.053Z,100374.62
2019-02-16T13:57:41.964Z,100374.84
2019-02-16T14:07:30.467Z,100282.14
2019-02-16T14:10:43.153Z,100353.42
2019-02-16T14:13:53.165Z,100349.14
2019-02-16T14:17:20.638Z,100347.82
2019-02-16T14:22:57.655Z,100350.77
2019-02-16T14:25:50.067Z,100317.69
2019-02-16T14:28:23.698Z,100360.04
2019-02-16T14:30:59.072Z,100356.22
2019-02-16T14:33:31.171Z,100236.95
2019-02-16T14:36:03.714Z,100344.03
2019-02-16T14:38:57.687Z,100346.27
2019-02-16T14:41:29.194Z,100342.55
2019-02-16T14:43:59.857Z,100339.22
2019-02-16T14:46:31.112Z,100338.09
2019-02-16T14:49:03.893Z,100339.18
2019-02-16T14:51:34.899Z,100341.56
2019-02-16T14:54:07.252Z,100342.94
2019-02-16T14:56:38.935Z,100339.27
2019-02-16T14:59:11.258Z,100344.46
2019-02-16T15:01:42.577Z,100348.43
2019-02-16T15:04:15.749Z,100339.64
2019-02-16T15:06:48.302Z,100347.39
2019-02-16T15:12:29.972Z,100350.62
2019-02-16T15:15:22.568Z,100338.27
2019-02-16T15:17:58.146Z,100337.65
2019-02-16T15:20:28.920Z,100342.55
2019-02-16T15:26:08.088Z,100339.72
2019-02-16T15:28:41.141Z,100335.60
2019-02-16T15:31:18.272Z,100336.85
2019-02-16T15:33:53.144Z,100337.06
2019-02-16T15:36:26.487Z,100328.48
2019-02-16T15:45:15.430Z,100331.14
2019-02-16T15:48:07.514Z,100258.73
2019-02-16T15:50:39.325Z,100323.02
2019-02-16T15:56:11.175Z,100326.64
2019-02-16T15:59:12.302Z,100327.30
2019-02-16T16:07:49.453Z,100333.73
2019-02-16T16:10:29.476Z,100331.23
2019-02-16T16:13:17.229Z,100323.89
2019-02-16T16:16:15.243Z,100320.45
2019-02-16T16:25:03.968Z,100237.22
2019-02-16T16:30:51.442Z,100328.80
2019-02-16T16:39:14.712Z,100337.80
2019-02-16T16:42:04.371Z,100344.78
2019-02-16T16:45:12.666Z,100335.50
2019-02-16T16:48:01.157Z,100343.31
2019-02-16T16:56:37.419Z,100349.12
2019-02-16T16:59:35.276Z,100355.19
2019-02-16T17:05:53.898Z,100352.52
2019-02-16T17:09:01.430Z,100351.88
2019-02-16T17:11:49.103Z,100355.97
2019-02-16T17:14:41.315Z,100357.52
2019-02-16T17:20:50.810Z,100359.00
2019-02-16T17:23:58.691Z,100362.10
2019-02-16T17:39:06.297Z,100357.81
2019-02-16T17:42:04.709Z,100362.72
2019-02-16T17:44:52.444Z,100364.35
2019-02-16T17:47:54.290Z,100363.80
2019-02-16T17:50:45.897Z,100362.87
2019-02-16T17:53:36.218Z,100362.23
2019-02-16T17:56:15.854Z,100234.05
2019-02-16T17:59:07.024Z,100363.56
2019-02-16T18:01:56.597Z,100366.89
2019-02-16T18:04:51.546Z,100368.87
2019-02-16T18:07:44.795Z,100365.03
2019-02-16T18:10:37.815Z,100357.74
2019-02-16T18:13:30.689Z,100357.74
2019-02-16T18:16:41.930Z,100359.77
2019-02-16T18:19:30.041Z,100364.23
2019-02-16T18:22:10.507Z,100356.77
2019-02-16T18:25:08.398Z,100350.41
2019-02-16T18:27:58.896Z,100338.04
2019-02-16T18:30:42.530Z,100332.30
2019-02-16T18:42:30.682Z,100341.88
2019-02-16T18:45:21.914Z,100347.44
2019-02-16T18:48:33.626Z,100342.67
2019-02-16T18:54:29.902Z,100343.35
2019-02-16T18:57:39.474Z,100338.97
2019-02-16T19:10:00.638Z,100317.05
2019-02-16T19:12:49.403Z,100356.99
2019-02-16T19:15:49.033Z,100357.81
2019-02-16T19:18:37.311Z,100357.48
2019-02-16T19:21:15.891Z,100362.28
2019-02-16T19:24:14.999Z,100369.98
2019-02-16T19:27:16.944Z,100367.42
2019-02-16T19:33:29.623Z,100370.13
2019-02-16T19:36:10.218Z,100362.41
2019-02-16T19:42:22.633Z,100369.77
2019-02-16T19:45:14.921Z,100359.55
2019-02-16T19:48:06.946Z,100360.62
2019-02-16T19:50:49.768Z,100355.95
2019-02-16T19:53:42.647Z,100352.03
2019-02-16T19:56:34.275Z,100350.92
2019-02-16T19:59:27.211Z,100350.45
2019-02-16T20:08:44.559Z,100373.51
2019-02-16T20:11:45.606Z,100373.51
2019-02-16T20:14:40.475Z,100369.47
2019-02-16T20:17:27.267Z,100374.99
2019-02-16T20:20:22.635Z,100377.64
2019-02-16T20:23:11.145Z,100381.62
2019-02-16T20:26:08.445Z,100381.62
2019-02-16T20:29:06.841Z,100386.59
2019-02-16T20:32:08.384Z,100390.37
2019-02-16T20:35:20.955Z,100386.02
2019-02-16T20:38:30.100Z,100384.47
2019-02-16T20:41:41.452Z,100392.80
2019-02-16T20:44:31.151Z,100385.81
2019-02-16T20:47:21.316Z,100298.30
2019-02-16T20:50:22.665Z,100390.98
2019-02-16T20:53:19.920Z,100396.98
2019-02-16T20:56:12.707Z,100322.55
2019-02-16T20:59:20.892Z,100313.78
2019-02-16T21:02:21.990Z,100402.31
2019-02-16T21:05:13.762Z,100400.36
2019-02-16T21:08:10.183Z,100397.77
2019-02-16T21:11:04.358Z,100396.30
2019-02-16T21:13:43.318Z,100404.14
2019-02-16T21:16:31.096Z,100400.08
2019-02-16T21:19:13.437Z,100389.82
2019-02-16T21:22:08.957Z,100390.81
2019-02-16T21:24:48.944Z,100398.78
2019-02-16T21:27:32.308Z,100397.63
2019-02-16T21:33:03.958Z,100396.33
2019-02-16T21:36:09.025Z,100393.08
2019-02-16T21:39:07.141Z,100391.28
2019-02-16T21:41:56.957Z,100391.59
2019-02-16T21:44:46.166Z,100390.30
2019-02-16T21:47:36.644Z,100301.77
2019-02-16T21:50:39.707Z,100388.13
2019-02-16T21:53:48.602Z,100385.34
2019-02-16T21:56:58.460Z,100383.70
2019-02-16T22:00:00.519Z,100384.99
2019-02-16T22:05:57.810Z,100385.45
2019-02-16T22:08:57.009Z,100380.41
2019-02-16T22:11:38.559Z,100380.70
2019-02-16T22:14:09.593Z,100392.15
2019-02-16T22:16:41.738Z,100396.87
2019-02-16T22:19:14.042Z,100380.23
2019-02-16T22:21:45.555Z,100286.88
2019-02-16T22:24:21.889Z,100383.86
2019-02-16T22:26:55.679Z,100383.86
2019-02-16T22:29:29.705Z,100375.75
2019-02-16T22:32:03.862Z,100375.28
2019-02-16T22:34:34.719Z,100375.63
2019-02-16T22:37:09.787Z,100377.44
2019-02-16T22:39:43.864Z,100386.55
2019-02-16T22:42:20.029Z,100300.64
2019-02-16T22:44:53.426Z,100291.19
2019-02-16T22:47:28.732Z,100382.00
2019-02-16T22:49:59.590Z,100382.66
2019-02-16T22:52:34.569Z,100387.55
2019-02-16T22:55:08.734Z,100388.53
2019-02-16T22:57:40.153Z,100391.45
2019-02-16T23:00:57.918Z,100394.20
2019-02-16T23:03:33.667Z,100394.84
2019-02-16T23:06:17.484Z,100397.61
2019-02-16T23:08:46.754Z,100396.94
2019-02-16T23:11:17.570Z,100398.06
2019-02-16T23:13:53.148Z,100395.30
2019-02-16T23:16:34.499Z,100396.61
2019-02-16T23:19:43.762Z,100394.82
2019-02-16T23:22:18.481Z,100395.30
2019-02-16T23:24:49.438Z,100408.80
2019-02-16T23:27:52.506Z,100401.45
2019-02-16T23:30:33.825Z,100407.59
2019-02-16T23:33:06.572Z,100405.47
2019-02-16T23:35:37.190Z,100403.01
2019-02-16T23:38:09.123Z,100400.41
2019-02-16T23:43:42.829Z,100312.42
2019-02-16T23:46:13.895Z,100396.47
2019-02-16T23:49:07.354Z,100393.39
2019-02-16T23:51:40.621Z,100396.80
2019-02-16T23:54:15.323Z,100396.17
2019-02-16T23:56:46.015Z,100396.98
2019-02-16T23:59:19.040Z,100400.41
