createdAt,value
2023-03-29T00:02:48.830Z,7.10
2023-03-29T00:06:51.307Z,7.08
2023-03-29T00:10:54.229Z,7.08
2023-03-29T00:14:55.797Z,7.05
2023-03-29T00:18:57.654Z,7.08
2023-03-29T00:22:59.334Z,7.08
2023-03-29T00:27:01.182Z,7.08
2023-03-29T00:31:11.532Z,7.06
2023-03-29T00:35:13.257Z,7.03
2023-03-29T00:39:14.898Z,7.03
2023-03-29T00:43:16.961Z,7.03
2023-03-29T00:47:25.005Z,7.03
2023-03-29T00:51:30.835Z,7.02
2023-03-29T00:55:37.922Z,7.05
2023-03-29T00:59:42.105Z,7.08
2023-03-29T01:03:50.257Z,7.04
2023-03-29T01:08:00.731Z,7.03
2023-03-29T01:12:09.127Z,7.02
2023-03-29T01:16:13.116Z,6.99
2023-03-29T01:20:31.942Z,7.02
2023-03-29T01:24:45.505Z,7.03
2023-03-29T01:28:53.247Z,7.02
2023-03-29T01:32:59.521Z,7.02
2023-03-29T01:37:07.724Z,7.03
2023-03-29T01:41:10.929Z,7.02
2023-03-29T01:45:21.112Z,7.02
2023-03-29T01:49:23.247Z,7.05
2023-03-29T01:53:37.488Z,7.03
2023-03-29T01:57:42.976Z,7.02
2023-03-29T02:01:51.070Z,7.01
2023-03-29T02:05:54.629Z,7.00
2023-03-29T02:09:58.412Z,6.99
2023-03-29T02:14:00.197Z,6.97
2023-03-29T02:18:04.066Z,6.97
2023-03-29T02:22:10.413Z,6.96
2023-03-29T02:26:14.608Z,6.97
2023-03-29T02:30:18.917Z,6.98
2023-03-29T02:34:28.341Z,6.98
2023-03-29T02:38:31.660Z,6.98
2023-03-29T02:42:35.823Z,6.97
2023-03-29T02:46:38.565Z,6.96
2023-03-29T02:50:42.042Z,6.87
2023-03-29T02:54:45.973Z,6.74
2023-03-29T02:58:47.698Z,6.68
2023-03-29T03:02:50.959Z,6.65
2023-03-29T03:06:53.375Z,6.67
2023-03-29T03:10:55.301Z,6.67
2023-03-29T03:14:57.048Z,6.69
2023-03-29T03:18:59.198Z,6.70
2023-03-29T03:23:03.531Z,6.75
2023-03-29T03:27:06.366Z,6.77
2023-03-29T03:31:08.283Z,6.74
2023-03-29T03:35:33.089Z,6.70
2023-03-29T03:39:34.882Z,6.68
2023-03-29T03:43:42.526Z,6.62
2023-03-29T03:47:45.686Z,6.51
2023-03-29T03:52:19.434Z,6.35
2023-03-29T03:56:21.652Z,6.16
2023-03-29T04:00:44.825Z,5.91
2023-03-29T04:05:04.922Z,5.77
2023-03-29T04:09:11.298Z,5.65
2023-03-29T04:13:17.300Z,5.63
2023-03-29T04:17:42.278Z,5.71
2023-03-29T04:21:55.008Z,5.75
2023-03-29T04:25:57.039Z,5.79
2023-03-29T04:30:36.935Z,5.84
2023-03-29T04:34:53.384Z,5.79
2023-03-29T04:38:55.180Z,5.84
2023-03-29T04:42:57.786Z,5.88
2023-03-29T04:47:00.758Z,5.95
2023-03-29T04:51:26.209Z,5.94
2023-03-29T04:55:29.545Z,5.89
2023-03-29T04:59:35.913Z,5.84
2023-03-29T05:03:45.887Z,5.82
2023-03-29T05:07:55.093Z,5.87
2023-03-29T05:12:02.554Z,5.97
2023-03-29T05:16:12.741Z,6.06
2023-03-29T05:20:16.318Z,6.18
2023-03-29T05:24:20.433Z,6.30
2023-03-29T05:28:31.032Z,6.44
2023-03-29T05:32:32.959Z,6.56
2023-03-29T05:36:34.979Z,6.71
2023-03-29T05:40:37.327Z,6.81
2023-03-29T05:45:13.987Z,6.96
2023-03-29T05:49:17.159Z,7.08
2023-03-29T05:53:34.101Z,7.19
2023-03-29T05:57:37.745Z,7.28
2023-03-29T06:01:42.159Z,7.38
2023-03-29T06:05:50.308Z,7.45
2023-03-29T06:09:54.186Z,7.49
2023-03-29T06:13:57.767Z,7.54
2023-03-29T06:18:00.077Z,7.62
2023-03-29T06:22:02.141Z,7.72
2023-03-29T06:26:07.874Z,7.81
2023-03-29T06:30:13.128Z,7.88
2023-03-29T06:34:16.542Z,7.92
2023-03-29T06:38:39.295Z,8.03
2023-03-29T06:42:59.716Z,8.14
2023-03-29T06:47:20.162Z,8.27
2023-03-29T06:51:23.539Z,8.42
2023-03-29T06:55:26.154Z,8.58
2023-03-29T06:59:30.082Z,8.61
2023-03-29T07:03:46.796Z,8.72
2023-03-29T07:07:56.585Z,8.85
2023-03-29T07:12:11.155Z,9.01
2023-03-29T07:16:13.978Z,9.18
2023-03-29T07:20:53.210Z,9.35
2023-03-29T07:24:56.132Z,9.63
2023-03-29T07:28:58.950Z,9.90
2023-03-29T07:33:00.943Z,10.08
2023-03-29T07:37:13.805Z,10.30
2023-03-29T07:41:17.554Z,10.42
2023-03-29T07:45:28.328Z,10.51
2023-03-29T07:49:36.162Z,10.72
2023-03-29T07:53:38.580Z,10.97
2023-03-29T07:57:50.477Z,11.31
2023-03-29T08:01:54.381Z,11.57
2023-03-29T08:06:12.994Z,11.75
2023-03-29T08:10:18.338Z,11.88
2023-03-29T08:14:44.626Z,11.76
2023-03-29T08:18:59.130Z,11.84
2023-03-29T08:23:18.086Z,12.31
2023-03-29T08:27:39.148Z,12.63
2023-03-29T08:31:43.084Z,12.60
2023-03-29T08:35:47.068Z,12.66
2023-03-29T08:39:57.277Z,12.78
2023-03-29T08:44:49.073Z,12.73
2023-03-29T08:49:02.883Z,13.03
2023-03-29T08:53:39.158Z,13.25
2023-03-29T08:58:03.137Z,13.11
2023-03-29T09:02:16.904Z,13.16
2023-03-29T09:06:22.217Z,13.17
2023-03-29T09:10:59.619Z,13.14
2023-03-29T09:15:19.714Z,13.25
2023-03-29T09:20:12.744Z,13.43
2023-03-29T09:24:38.790Z,13.53
2023-03-29T09:29:13.343Z,13.56
2023-03-29T09:33:25.120Z,13.43
2023-03-29T09:37:39.960Z,13.45
2023-03-29T09:41:53.103Z,13.52
2023-03-29T09:45:58.743Z,13.62
2023-03-29T09:50:37.008Z,13.87
2023-03-29T09:54:43.399Z,14.04
2023-03-29T09:59:14.064Z,13.82
2023-03-29T10:03:26.078Z,13.62
2023-03-29T10:07:48.117Z,13.56
2023-03-29T10:11:59.127Z,13.79
2023-03-29T10:16:17.258Z,14.24
2023-03-29T10:20:20.146Z,14.36
2023-03-29T10:24:23.134Z,14.62
2023-03-29T10:28:27.712Z,14.94
2023-03-29T10:32:36.217Z,14.99
2023-03-29T10:36:42.212Z,15.17
2023-03-29T10:40:49.661Z,15.43
2023-03-29T10:44:57.149Z,15.81
2023-03-29T10:49:02.755Z,15.99
2023-03-29T10:53:16.147Z,16.47
2023-03-29T10:57:40.930Z,16.35
2023-03-29T11:02:05.229Z,16.27
2023-03-29T11:06:28.232Z,16.35
2023-03-29T11:10:45.463Z,16.73
2023-03-29T11:14:53.925Z,16.85
2023-03-29T11:19:30.170Z,16.82
2023-03-29T11:24:03.137Z,17.06
2023-03-29T11:28:12.159Z,17.13
2023-03-29T11:32:39.138Z,17.26
2023-03-29T11:36:58.943Z,16.96
2023-03-29T11:41:15.137Z,17.14
2023-03-29T11:45:41.401Z,17.42
2023-03-29T11:49:45.726Z,17.70
2023-03-29T11:54:04.121Z,17.71
2023-03-29T11:58:36.564Z,18.01
2023-03-29T12:02:46.430Z,18.35
2023-03-29T12:07:01.922Z,18.58
2023-03-29T12:11:51.512Z,18.79
2023-03-29T12:16:01.138Z,19.24
2023-03-29T12:20:27.178Z,20.03
2023-03-29T12:24:36.583Z,20.47
2023-03-29T12:28:51.852Z,20.69
2023-03-29T12:33:18.192Z,21.30
2023-03-29T12:37:38.058Z,21.17
2023-03-29T12:41:41.788Z,20.70
2023-03-29T12:46:15.181Z,20.62
2023-03-29T12:50:32.965Z,19.93
2023-03-29T12:54:34.706Z,19.40
2023-03-29T12:58:39.629Z,18.92
2023-03-29T13:02:46.222Z,18.70
2023-03-29T13:07:02.945Z,18.73
2023-03-29T13:11:06.448Z,18.75
2023-03-29T13:15:17.126Z,19.00
2023-03-29T13:19:39.553Z,19.52
2023-03-29T13:24:02.248Z,20.19
2023-03-29T13:28:10.616Z,20.03
2023-03-29T13:32:20.146Z,19.78
2023-03-29T13:36:33.010Z,19.92
2023-03-29T13:40:41.127Z,20.27
2023-03-29T13:44:46.276Z,20.20
2023-03-29T13:48:54.274Z,20.08
2023-03-29T13:53:06.467Z,20.15
2023-03-29T13:57:17.357Z,20.14
2023-03-29T14:01:41.100Z,20.62
2023-03-29T14:05:56.615Z,21.48
2023-03-29T14:10:02.197Z,21.55
2023-03-29T14:14:06.962Z,21.35
2023-03-29T14:18:14.903Z,21.19
2023-03-29T14:22:20.832Z,20.57
2023-03-29T14:26:24.213Z,20.04
2023-03-29T14:30:29.042Z,19.78
2023-03-29T14:34:31.000Z,19.43
2023-03-29T14:38:37.048Z,19.25
2023-03-29T14:42:39.838Z,19.21
2023-03-29T14:46:44.774Z,19.14
2023-03-29T14:50:48.174Z,18.94
2023-03-29T14:54:53.131Z,18.87
2023-03-29T14:58:56.797Z,18.99
2023-03-29T15:03:01.626Z,19.18
2023-03-29T15:07:05.347Z,19.20
2023-03-29T15:11:27.478Z,19.24
2023-03-29T15:15:34.858Z,19.25
2023-03-29T15:19:37.175Z,19.13
2023-03-29T15:23:48.250Z,18.98
2023-03-29T15:27:54.470Z,18.86
2023-03-29T15:31:57.814Z,18.78
2023-03-29T15:36:01.489Z,18.74
2023-03-29T15:40:09.854Z,18.66
2023-03-29T15:44:13.003Z,18.36
2023-03-29T15:48:23.593Z,18.10
2023-03-29T15:52:26.137Z,17.80
2023-03-29T15:56:28.835Z,17.57
2023-03-29T16:00:30.947Z,17.46
2023-03-29T16:04:34.139Z,17.46
2023-03-29T16:08:36.221Z,17.46
2023-03-29T16:12:38.730Z,17.45
2023-03-29T16:16:40.590Z,17.44
2023-03-29T16:20:42.264Z,17.28
2023-03-29T16:24:44.013Z,17.34
2023-03-29T16:28:47.014Z,17.35
2023-03-29T16:32:48.851Z,17.35
2023-03-29T16:36:50.793Z,17.30
2023-03-29T16:40:52.750Z,17.19
2023-03-29T16:44:54.919Z,17.13
2023-03-29T16:48:58.029Z,17.00
2023-03-29T16:52:59.648Z,16.79
2023-03-29T16:57:02.175Z,16.72
2023-03-29T17:01:09.938Z,16.68
2023-03-29T17:05:13.144Z,16.63
2023-03-29T17:09:16.206Z,16.53
2023-03-29T17:13:21.378Z,16.50
2023-03-29T17:17:23.199Z,16.43
2023-03-29T17:21:26.761Z,16.29
2023-03-29T17:25:29.178Z,16.18
2023-03-29T17:29:31.007Z,16.08
2023-03-29T17:33:33.118Z,15.99
2023-03-29T17:37:35.500Z,15.86
2023-03-29T17:41:38.130Z,15.80
2023-03-29T17:45:39.781Z,15.76
2023-03-29T17:49:41.420Z,15.67
2023-03-29T17:53:43.178Z,15.57
2023-03-29T17:57:44.852Z,15.45
2023-03-29T18:01:46.614Z,15.35
2023-03-29T18:05:48.465Z,15.24
2023-03-29T18:09:51.502Z,15.16
2023-03-29T18:13:55.151Z,15.09
2023-03-29T18:17:57.544Z,14.98
2023-03-29T18:21:59.561Z,14.91
2023-03-29T18:26:05.947Z,14.87
2023-03-29T18:30:08.855Z,14.82
2023-03-29T18:34:10.730Z,14.79
2023-03-29T18:38:12.798Z,14.75
2023-03-29T18:42:14.626Z,14.72
2023-03-29T18:46:16.435Z,14.66
2023-03-29T18:50:18.294Z,14.58
2023-03-29T18:54:21.145Z,14.50
2023-03-29T18:58:24.138Z,14.52
2023-03-29T19:02:26.215Z,14.54
2023-03-29T19:06:27.990Z,14.55
2023-03-29T19:10:29.702Z,14.56
2023-03-29T19:14:31.353Z,14.54
2023-03-29T19:18:33.680Z,14.53
2023-03-29T19:22:35.812Z,14.59
2023-03-29T19:26:38.137Z,14.68
2023-03-29T19:30:39.872Z,14.71
2023-03-29T19:34:42.478Z,14.80
2023-03-29T19:38:44.976Z,14.87
2023-03-29T19:42:48.157Z,14.99
2023-03-29T19:46:51.396Z,15.14
2023-03-29T19:50:53.199Z,15.19
2023-03-29T19:54:58.760Z,15.22
2023-03-29T19:59:01.040Z,15.26
2023-03-29T20:03:03.707Z,15.32
2023-03-29T20:07:06.300Z,15.35
2023-03-29T20:11:11.233Z,15.39
2023-03-29T20:15:14.811Z,15.41
2023-03-29T20:19:24.920Z,15.46
2023-03-29T20:23:27.686Z,15.53
2023-03-29T20:27:29.563Z,15.48
2023-03-29T20:31:31.548Z,15.53
2023-03-29T20:35:34.137Z,15.64
2023-03-29T20:39:35.854Z,15.70
2023-03-29T20:43:38.034Z,15.81
2023-03-29T20:47:42.638Z,15.94
2023-03-29T20:51:44.429Z,16.02
2023-03-29T20:55:46.159Z,16.14
2023-03-29T20:59:51.775Z,16.24
2023-03-29T21:03:53.904Z,16.23
2023-03-29T21:07:55.785Z,16.31
2023-03-29T21:11:57.424Z,16.35
2023-03-29T21:15:59.148Z,16.35
2023-03-29T21:20:00.855Z,16.35
2023-03-29T21:24:03.812Z,16.35
2023-03-29T21:28:05.764Z,16.32
2023-03-29T21:32:07.731Z,16.31
2023-03-29T21:36:09.659Z,16.25
2023-03-29T21:40:12.774Z,16.27
2023-03-29T21:44:14.452Z,16.24
2023-03-29T21:48:17.330Z,16.21
2023-03-29T21:52:19.105Z,16.25
2023-03-29T21:56:22.597Z,16.20
2023-03-29T22:00:24.468Z,16.26
2023-03-29T22:04:35.910Z,16.30
2023-03-29T22:08:39.071Z,16.29
2023-03-29T22:12:41.461Z,16.39
2023-03-29T22:16:45.746Z,16.36
2023-03-29T22:20:48.551Z,16.45
2023-03-29T22:24:54.165Z,16.41
2023-03-29T22:28:57.814Z,16.44
2023-03-29T22:32:59.479Z,16.46
2023-03-29T22:37:01.170Z,16.50
2023-03-29T22:41:02.924Z,16.51
2023-03-29T22:45:05.379Z,16.52
2023-03-29T22:49:07.300Z,16.56
2023-03-29T22:53:10.388Z,16.56
2023-03-29T22:57:12.091Z,16.49
2023-03-29T23:01:13.834Z,16.47
2023-03-29T23:05:15.701Z,16.43
2023-03-29T23:09:17.390Z,16.36
2023-03-29T23:13:26.044Z,16.34
2023-03-29T23:17:28.014Z,16.28
2023-03-29T23:21:29.636Z,16.29
2023-03-29T23:25:31.561Z,16.28
2023-03-29T23:29:34.681Z,16.29
2023-03-29T23:33:38.677Z,16.32
2023-03-29T23:37:40.681Z,16.32
2023-03-29T23:41:42.354Z,16.36
2023-03-29T23:45:43.992Z,16.41
2023-03-29T23:49:45.658Z,16.46
2023-03-29T23:53:47.533Z,16.45
2023-03-29T23:57:49.229Z,16.48
