createdAt,value
2023-04-14T00:01:56.833Z,15.70
2023-04-14T00:07:59.594Z,16.05
2023-04-14T00:14:03.445Z,26.50
2023-04-14T00:20:06.417Z,27.88
2023-04-14T00:26:08.910Z,27.17
2023-04-14T00:32:13.284Z,20.77
2023-04-14T00:38:15.704Z,23.48
2023-04-14T00:44:18.001Z,23.10
2023-04-14T00:50:21.891Z,22.42
2023-04-14T00:56:26.913Z,15.18
2023-04-14T01:02:29.831Z,19.67
2023-04-14T01:08:32.537Z,20.02
2023-04-14T01:15:09.252Z,17.92
2023-04-14T01:21:17.735Z,23.92
2023-04-14T01:28:05.004Z,17.80
2023-04-14T01:34:14.864Z,29.30
2023-04-14T01:40:19.668Z,19.35
2023-04-14T01:46:23.080Z,25.55
2023-04-14T01:52:27.688Z,19.65
2023-04-14T01:58:32.552Z,22.30
2023-04-14T02:04:38.184Z,22.00
2023-04-14T02:10:44.553Z,32.08
2023-04-14T02:16:51.245Z,32.03
2023-04-14T02:22:53.771Z,22.23
2023-04-14T02:29:16.421Z,21.45
2023-04-14T02:35:27.296Z,23.00
2023-04-14T02:41:32.211Z,25.05
2023-04-14T02:47:37.695Z,19.02
2023-04-14T02:53:40.893Z,26.67
2023-04-14T02:59:59.062Z,24.85
2023-04-14T03:06:02.678Z,23.13
2023-04-14T03:12:06.952Z,21.65
2023-04-14T03:18:11.625Z,23.33
2023-04-14T03:24:18.533Z,26.40
2023-04-14T03:30:25.680Z,20.00
2023-04-14T03:36:30.066Z,19.13
2023-04-14T03:42:35.879Z,22.27
2023-04-14T03:48:43.109Z,20.38
2023-04-14T03:54:51.290Z,27.30
2023-04-14T04:00:54.653Z,19.58
2023-04-14T04:13:01.631Z,25.75
2023-04-14T04:19:08.985Z,18.55
2023-04-14T04:25:13.523Z,19.73
2023-04-14T04:31:24.219Z,23.48
2023-04-14T04:37:29.561Z,19.38
2023-04-14T04:43:32.769Z,18.73
2023-04-14T04:49:35.450Z,26.63
2023-04-14T04:55:39.063Z,21.10
2023-04-14T05:01:42.014Z,21.67
2023-04-14T05:07:44.568Z,21.27
2023-04-14T05:13:47.715Z,22.70
2023-04-14T05:19:50.093Z,16.67
2023-04-14T05:25:52.677Z,13.52
2023-04-14T05:37:57.420Z,15.52
2023-04-14T05:43:59.868Z,10.65
2023-04-14T05:50:04.355Z,8.88
2023-04-14T05:56:07.017Z,19.63
2023-04-14T06:02:09.408Z,13.60
2023-04-14T06:08:11.791Z,12.90
2023-04-14T06:14:14.277Z,9.55
2023-04-14T06:20:16.718Z,9.40
2023-04-14T06:26:19.033Z,11.65
2023-04-14T06:32:21.516Z,14.02
2023-04-14T06:38:25.673Z,7.30
2023-04-14T06:44:27.780Z,9.20
2023-04-14T06:50:30.119Z,8.95
2023-04-14T06:56:32.406Z,7.78
2023-04-14T07:02:34.616Z,8.75
2023-04-14T07:08:37.041Z,8.88
2023-04-14T07:14:39.434Z,8.63
2023-04-14T07:20:42.320Z,10.70
2023-04-14T07:26:44.655Z,4.38
2023-04-14T07:32:47.038Z,8.32
2023-04-14T07:38:52.385Z,17.88
2023-04-14T07:44:54.604Z,16.63
2023-04-14T07:50:58.411Z,10.15
2023-04-14T07:57:01.179Z,11.00
2023-04-14T08:03:03.855Z,7.10
2023-04-14T08:09:06.422Z,7.13
2023-04-14T08:15:11.969Z,10.80
2023-04-14T08:21:14.270Z,8.38
2023-04-14T08:27:16.943Z,14.35
2023-04-14T08:33:19.494Z,7.28
2023-04-14T08:39:21.963Z,6.15
2023-04-14T08:45:24.612Z,6.72
2023-04-14T08:51:46.093Z,9.32
2023-04-14T08:57:49.559Z,8.68
2023-04-14T09:03:52.840Z,6.10
2023-04-14T09:09:56.617Z,8.32
2023-04-14T09:16:00.499Z,8.27
2023-04-14T09:22:03.029Z,10.38
2023-04-14T09:28:05.589Z,6.53
2023-04-14T09:34:17.686Z,4.88
2023-04-14T09:46:33.343Z,13.20
2023-04-14T09:52:45.678Z,7.10
2023-04-14T10:05:05.812Z,10.00
2023-04-14T10:11:23.236Z,4.03
2023-04-14T10:17:27.834Z,2.88
2023-04-14T10:23:32.711Z,19.45
2023-04-14T10:29:34.894Z,7.05
2023-04-14T10:41:48.700Z,10.05
2023-04-14T10:47:52.304Z,3.78
2023-04-14T10:53:56.023Z,4.57
2023-04-14T10:59:59.835Z,15.13
2023-04-14T11:06:02.687Z,7.03
2023-04-14T11:12:25.146Z,4.85
2023-04-14T11:18:30.563Z,7.43
2023-04-14T11:24:32.899Z,4.88
2023-04-14T11:30:35.485Z,9.55
2023-04-14T11:36:39.721Z,6.20
2023-04-14T11:42:49.395Z,12.82
2023-04-14T11:48:58.489Z,4.18
2023-04-14T11:55:02.426Z,4.80
2023-04-14T12:01:05.273Z,4.97
2023-04-14T12:07:18.595Z,4.90
2023-04-14T12:13:21.772Z,5.88
2023-04-14T12:19:24.324Z,5.90
2023-04-14T12:25:26.575Z,12.55
2023-04-14T12:31:32.494Z,7.43
2023-04-14T12:37:36.113Z,5.80
2023-04-14T12:43:41.066Z,9.57
2023-04-14T12:49:43.390Z,6.82
2023-04-14T12:55:45.683Z,5.88
2023-04-14T13:01:51.344Z,6.60
2023-04-14T13:07:53.898Z,7.93
2023-04-14T13:13:57.695Z,8.82
2023-04-14T13:20:00.255Z,12.57
2023-04-14T13:26:02.804Z,6.70
2023-04-14T13:32:09.504Z,9.48
2023-04-14T13:38:11.965Z,9.93
2023-04-14T13:50:17.246Z,12.25
2023-04-14T13:56:23.126Z,7.88
2023-04-14T14:02:25.450Z,7.70
2023-04-14T14:08:27.870Z,4.82
2023-04-14T14:14:30.153Z,10.07
2023-04-14T14:26:35.249Z,7.20
2023-04-14T14:38:40.885Z,15.07
2023-04-14T14:44:43.382Z,16.05
2023-04-14T14:50:46.058Z,20.15
2023-04-14T14:56:48.298Z,20.13
2023-04-14T15:02:51.220Z,17.02
2023-04-14T15:08:54.075Z,21.35
2023-04-14T15:14:56.660Z,16.40
2023-04-14T15:20:58.860Z,16.30
2023-04-14T15:27:03.154Z,18.52
2023-04-14T15:33:05.991Z,17.50
2023-04-14T15:39:08.545Z,14.23
2023-04-14T15:45:12.069Z,18.48
2023-04-14T15:51:14.627Z,18.15
2023-04-14T15:57:17.444Z,20.20
2023-04-14T16:03:20.076Z,18.42
2023-04-14T16:09:22.596Z,10.40
2023-04-14T16:15:25.724Z,21.00
2023-04-14T16:21:28.137Z,20.10
2023-04-14T16:27:30.811Z,32.40
2023-04-14T16:33:33.285Z,16.65
2023-04-14T16:39:35.874Z,15.02
2023-04-14T16:51:40.613Z,14.32
2023-04-14T16:57:43.051Z,9.40
2023-04-14T17:03:45.485Z,8.32
2023-04-14T17:09:48.371Z,12.52
2023-04-14T17:15:58.797Z,5.32
2023-04-14T17:22:10.924Z,4.40
2023-04-14T17:28:13.179Z,2.78
2023-04-14T17:34:18.838Z,5.82
2023-04-14T17:40:21.268Z,18.48
2023-04-14T17:46:33.762Z,17.92
2023-04-14T17:52:36.344Z,7.90
2023-04-14T17:58:38.855Z,3.80
2023-04-14T18:04:41.648Z,9.63
2023-04-14T18:10:45.651Z,4.68
2023-04-14T18:16:48.380Z,5.28
2023-04-14T18:22:52.938Z,5.05
2023-04-14T18:28:56.633Z,5.35
2023-04-14T18:34:59.433Z,4.78
2023-04-14T18:41:04.187Z,3.80
2023-04-14T18:47:06.587Z,6.45
2023-04-14T18:53:09.584Z,5.13
2023-04-14T18:59:12.395Z,6.30
2023-04-14T19:05:17.932Z,10.02
2023-04-14T19:11:21.121Z,6.05
2023-04-14T19:17:23.833Z,5.78
2023-04-14T19:23:26.306Z,5.35
2023-04-14T19:29:28.832Z,6.18
2023-04-14T19:35:31.480Z,14.50
2023-04-14T19:47:36.822Z,7.90
2023-04-14T19:53:39.494Z,14.82
2023-04-14T20:05:44.547Z,5.72
2023-04-14T20:17:49.722Z,8.32
2023-04-14T20:23:51.908Z,4.45
2023-04-14T20:29:54.061Z,3.10
2023-04-14T20:35:56.804Z,4.30
2023-04-14T20:41:59.271Z,5.38
2023-04-14T20:48:01.996Z,9.43
2023-04-14T21:00:10.892Z,7.47
2023-04-14T21:06:13.425Z,5.25
2023-04-14T21:12:17.059Z,7.15
2023-04-14T21:18:19.595Z,10.00
2023-04-14T21:24:21.907Z,7.80
2023-04-14T21:30:24.170Z,6.38
2023-04-14T21:36:26.740Z,10.27
2023-04-14T21:48:31.832Z,16.20
2023-04-14T21:54:35.933Z,12.02
2023-04-14T22:00:38.264Z,8.00
2023-04-14T22:06:40.824Z,7.47
2023-04-14T22:12:44.491Z,7.97
2023-04-14T22:18:47.123Z,9.10
2023-04-14T22:30:53.436Z,8.10
2023-04-14T22:36:55.932Z,6.78
2023-04-14T22:49:00.830Z,6.50
2023-04-14T23:01:21.499Z,5.97
2023-04-14T23:07:25.007Z,4.95
2023-04-14T23:13:27.961Z,4.53
2023-04-14T23:19:30.422Z,6.93
2023-04-14T23:25:33.048Z,3.95
2023-04-14T23:37:37.810Z,5.55
2023-04-14T23:43:40.496Z,5.68
2023-04-14T23:55:45.375Z,10.98
