createdAt,value
2022-10-03T00:00:16.296Z,2.90
2022-10-03T00:03:46.105Z,2.80
2022-10-03T00:06:23.224Z,2.80
2022-10-03T00:08:57.619Z,2.60
2022-10-03T00:11:54.320Z,2.70
2022-10-03T00:14:40.630Z,3.00
2022-10-03T00:17:17.119Z,2.60
2022-10-03T00:20:03.036Z,2.70
2022-10-03T00:22:40.381Z,2.10
2022-10-03T00:25:45.814Z,2.60
2022-10-03T00:29:07.234Z,2.60
2022-10-03T00:31:53.982Z,2.50
2022-10-03T00:34:40.979Z,2.40
2022-10-03T00:37:32.077Z,2.90
2022-10-03T00:40:18.883Z,2.50
2022-10-03T00:42:55.815Z,2.80
2022-10-03T00:45:50.462Z,2.80
2022-10-03T00:49:03.017Z,2.30
2022-10-03T00:51:37.307Z,2.20
2022-10-03T00:54:18.575Z,2.00
2022-10-03T00:57:20.820Z,2.00
2022-10-03T00:59:57.867Z,1.80
2022-10-03T01:03:03.365Z,2.20
2022-10-03T01:05:49.924Z,2.10
2022-10-03T01:08:40.220Z,1.80
2022-10-03T01:11:37.861Z,2.20
2022-10-03T01:14:39.077Z,2.30
2022-10-03T01:18:05.623Z,2.30
2022-10-03T01:20:52.180Z,2.90
2022-10-03T01:23:29.243Z,2.40
2022-10-03T01:26:20.266Z,1.90
2022-10-03T01:29:22.149Z,2.10
2022-10-03T01:32:01.251Z,2.60
2022-10-03T01:35:15.585Z,2.50
2022-10-03T01:38:09.293Z,3.80
2022-10-03T01:41:00.006Z,2.70
2022-10-03T01:44:00.786Z,2.30
2022-10-03T01:47:10.953Z,2.40
2022-10-03T01:49:46.962Z,2.30
2022-10-03T01:52:53.757Z,2.30
2022-10-03T01:58:35.894Z,2.20
2022-10-03T02:01:20.716Z,2.70
2022-10-03T02:04:12.872Z,2.80
2022-10-03T02:07:05.909Z,2.60
2022-10-03T02:09:59.941Z,2.00
2022-10-03T02:12:40.847Z,2.20
2022-10-03T02:15:42.060Z,2.70
2022-10-03T02:18:39.264Z,2.10
2022-10-03T02:21:15.243Z,1.90
2022-10-03T02:23:46.136Z,2.70
2022-10-03T02:26:29.881Z,2.70
2022-10-03T02:29:22.416Z,2.20
2022-10-03T02:32:24.322Z,2.40
2022-10-03T02:35:10.652Z,2.60
2022-10-03T02:38:09.086Z,2.40
2022-10-03T02:41:01.658Z,2.50
2022-10-03T02:43:48.362Z,2.30
2022-10-03T02:46:50.434Z,2.00
2022-10-03T02:49:21.278Z,2.00
2022-10-03T02:51:52.288Z,2.10
2022-10-03T02:54:29.511Z,2.00
2022-10-03T02:57:19.948Z,2.00
2022-10-03T03:00:09.788Z,1.80
2022-10-03T03:03:05.708Z,2.00
2022-10-03T03:05:55.831Z,2.00
2022-10-03T03:08:35.972Z,2.10
2022-10-03T03:11:22.903Z,1.80
2022-10-03T03:14:18.945Z,2.80
2022-10-03T03:17:10.212Z,2.10
2022-10-03T03:19:56.962Z,2.10
2022-10-03T03:22:28.639Z,1.60
2022-10-03T03:25:20.121Z,2.00
2022-10-03T03:28:02.306Z,1.60
2022-10-03T03:31:11.608Z,2.00
2022-10-03T03:33:53.024Z,2.50
2022-10-03T03:36:41.885Z,2.40
2022-10-03T03:39:35.180Z,2.10
2022-10-03T03:42:05.919Z,1.90
2022-10-03T03:44:54.552Z,3.10
2022-10-03T03:47:47.823Z,2.20
2022-10-03T03:50:22.213Z,2.10
2022-10-03T03:53:14.878Z,1.80
2022-10-03T03:56:07.997Z,2.40
2022-10-03T03:58:35.879Z,2.00
2022-10-03T04:01:18.617Z,2.60
2022-10-03T04:04:02.234Z,2.40
2022-10-03T04:06:35.834Z,1.80
2022-10-03T04:09:10.129Z,2.40
2022-10-03T04:11:53.377Z,2.40
2022-10-03T04:14:46.612Z,1.60
2022-10-03T04:18:10.844Z,2.20
2022-10-03T04:20:56.085Z,2.50
2022-10-03T04:23:51.329Z,2.20
2022-10-03T04:26:53.366Z,1.80
2022-10-03T04:30:00.395Z,2.20
2022-10-03T04:33:07.099Z,2.50
2022-10-03T04:36:06.881Z,2.40
2022-10-03T04:39:04.564Z,3.20
2022-10-03T04:41:57.853Z,2.90
2022-10-03T04:44:55.421Z,2.60
2022-10-03T04:47:34.852Z,2.50
2022-10-03T04:50:12.881Z,2.70
2022-10-03T04:52:46.796Z,2.40
2022-10-03T04:55:46.956Z,2.60
2022-10-03T04:58:36.411Z,2.80
2022-10-03T05:01:28.451Z,1.90
2022-10-03T05:04:18.327Z,2.40
2022-10-03T05:07:16.783Z,2.30
2022-10-03T05:09:53.901Z,2.20
2022-10-03T05:12:40.605Z,2.30
2022-10-03T05:15:11.912Z,2.10
2022-10-03T05:17:59.098Z,2.30
2022-10-03T05:20:51.812Z,2.50
2022-10-03T05:23:46.138Z,2.40
2022-10-03T05:26:44.003Z,2.00
2022-10-03T05:29:32.409Z,2.10
2022-10-03T05:32:23.476Z,2.30
2022-10-03T05:34:54.445Z,2.40
2022-10-03T05:37:56.295Z,3.10
2022-10-03T05:40:27.376Z,2.70
2022-10-03T05:43:28.471Z,2.20
2022-10-03T05:46:06.848Z,2.30
2022-10-03T05:49:04.319Z,2.20
2022-10-03T05:51:42.433Z,2.30
2022-10-03T05:54:42.125Z,2.40
2022-10-03T05:57:41.659Z,2.20
2022-10-03T06:00:21.921Z,2.50
2022-10-03T06:03:14.625Z,2.30
2022-10-03T06:06:02.259Z,2.20
2022-10-03T06:08:51.440Z,2.70
2022-10-03T06:11:41.081Z,1.90
2022-10-03T06:14:43.629Z,1.80
2022-10-03T06:17:40.926Z,2.40
2022-10-03T06:20:55.283Z,2.40
2022-10-03T06:23:29.722Z,2.20
2022-10-03T06:26:23.695Z,2.30
2022-10-03T06:29:22.087Z,2.00
2022-10-03T06:32:18.761Z,2.00
2022-10-03T06:34:58.883Z,1.60
2022-10-03T06:38:10.145Z,1.70
2022-10-03T06:40:41.263Z,2.00
2022-10-03T06:43:47.440Z,1.80
2022-10-03T06:46:46.007Z,1.70
2022-10-03T06:49:45.501Z,1.70
2022-10-03T06:52:26.087Z,1.70
2022-10-03T06:55:31.769Z,1.50
2022-10-03T06:58:23.423Z,1.50
2022-10-03T07:01:29.609Z,1.80
2022-10-03T07:04:24.504Z,1.90
2022-10-03T07:07:40.554Z,1.90
2022-10-03T07:10:38.314Z,1.90
2022-10-03T07:13:12.868Z,1.50
2022-10-03T07:19:01.668Z,1.40
2022-10-03T07:22:21.658Z,1.50
2022-10-03T07:25:15.235Z,1.50
2022-10-03T07:27:58.819Z,1.40
2022-10-03T07:30:37.567Z,1.30
2022-10-03T07:33:21.194Z,1.40
2022-10-03T07:36:26.872Z,1.20
2022-10-03T07:39:28.778Z,1.70
2022-10-03T07:42:22.708Z,1.70
2022-10-03T07:45:23.267Z,1.60
2022-10-03T07:48:13.501Z,1.60
2022-10-03T07:51:09.242Z,1.50
2022-10-03T07:53:58.929Z,1.20
2022-10-03T07:56:56.890Z,1.40
2022-10-03T07:59:44.021Z,1.60
2022-10-03T08:02:36.750Z,1.60
2022-10-03T08:05:14.926Z,1.30
2022-10-03T08:08:11.203Z,1.20
2022-10-03T08:11:16.062Z,1.40
2022-10-03T08:13:44.455Z,1.50
2022-10-03T08:16:25.154Z,1.60
2022-10-03T08:19:24.552Z,1.40
2022-10-03T08:22:15.801Z,1.40
2022-10-03T08:25:15.164Z,1.30
2022-10-03T08:28:05.124Z,1.10
2022-10-03T08:30:54.783Z,1.40
2022-10-03T08:33:23.792Z,1.60
2022-10-03T08:36:10.501Z,1.10
2022-10-03T08:38:57.418Z,1.20
2022-10-03T08:41:41.552Z,1.10
2022-10-03T08:44:30.200Z,1.70
2022-10-03T08:47:26.649Z,1.60
2022-10-03T08:50:49.126Z,1.70
2022-10-03T08:53:54.366Z,1.20
2022-10-03T08:56:44.357Z,1.50
2022-10-03T08:59:51.682Z,1.40
2022-10-03T09:03:20.517Z,1.30
2022-10-03T09:06:26.516Z,1.00
2022-10-03T09:09:15.734Z,1.50
2022-10-03T09:11:49.904Z,1.40
2022-10-03T09:14:21.228Z,1.40
2022-10-03T09:17:10.124Z,1.60
2022-10-03T09:20:03.135Z,1.30
2022-10-03T09:22:56.358Z,1.20
2022-10-03T09:25:32.863Z,1.40
2022-10-03T09:28:04.106Z,1.20
2022-10-03T09:31:07.451Z,1.40
2022-10-03T09:34:00.492Z,1.20
2022-10-03T09:36:47.565Z,0.90
2022-10-03T09:39:19.019Z,1.40
2022-10-03T09:42:09.079Z,1.00
2022-10-03T09:44:44.143Z,1.20
2022-10-03T09:47:40.361Z,1.10
2022-10-03T09:53:26.167Z,1.50
2022-10-03T09:56:35.397Z,1.30
2022-10-03T09:59:38.583Z,1.50
2022-10-03T10:02:28.577Z,1.30
2022-10-03T10:05:27.797Z,1.20
2022-10-03T10:08:05.600Z,1.80
2022-10-03T10:10:42.837Z,8.80
2022-10-03T10:14:06.266Z,1.60
2022-10-03T10:16:35.271Z,1.40
2022-10-03T10:19:23.909Z,1.30
2022-10-03T10:22:04.434Z,1.20
2022-10-03T10:25:06.696Z,1.30
2022-10-03T10:27:55.413Z,1.10
2022-10-03T10:30:47.038Z,0.70
2022-10-03T10:33:39.983Z,0.70
2022-10-03T10:36:32.462Z,0.90
2022-10-03T10:39:03.588Z,1.30
2022-10-03T10:41:41.035Z,1.60
2022-10-03T10:44:21.953Z,0.80
2022-10-03T10:47:15.587Z,1.20
2022-10-03T10:50:02.449Z,1.30
2022-10-03T10:52:48.885Z,2.10
2022-10-03T10:55:40.808Z,1.10
2022-10-03T10:58:36.546Z,1.00
2022-10-03T11:01:26.389Z,1.80
2022-10-03T11:04:13.563Z,1.20
2022-10-03T11:06:47.594Z,0.80
2022-10-03T11:09:34.247Z,1.50
2022-10-03T11:12:22.917Z,1.20
2022-10-03T11:15:12.958Z,1.90
2022-10-03T11:18:03.559Z,1.50
2022-10-03T11:20:40.999Z,1.40
2022-10-03T11:23:46.266Z,1.80
2022-10-03T11:26:26.312Z,1.40
2022-10-03T11:29:29.258Z,1.80
2022-10-03T11:32:24.221Z,1.10
2022-10-03T11:35:29.583Z,1.10
2022-10-03T11:38:24.811Z,1.20
2022-10-03T11:41:20.273Z,1.30
2022-10-03T11:44:13.951Z,0.80
2022-10-03T11:46:48.558Z,1.20
2022-10-03T11:49:34.807Z,1.50
2022-10-03T11:52:15.171Z,1.30
2022-10-03T11:54:47.589Z,1.40
2022-10-03T11:57:30.456Z,1.20
2022-10-03T12:00:15.906Z,1.70
2022-10-03T12:03:31.233Z,1.20
2022-10-03T12:06:28.521Z,1.00
2022-10-03T12:09:24.747Z,1.00
2022-10-03T12:14:46.856Z,1.50
2022-10-03T12:17:32.069Z,1.20
2022-10-03T12:22:37.278Z,1.10
2022-10-03T12:25:24.830Z,1.10
2022-10-03T12:27:59.262Z,0.70
2022-10-03T12:30:37.923Z,1.00
2022-10-03T12:33:29.948Z,1.00
2022-10-03T12:36:16.709Z,1.40
2022-10-03T12:38:55.509Z,1.00
2022-10-03T12:41:48.849Z,1.00
2022-10-03T12:44:30.023Z,1.20
2022-10-03T12:47:54.911Z,1.40
2022-10-03T12:50:59.991Z,1.40
2022-10-03T12:53:38.765Z,1.50
2022-10-03T12:56:31.379Z,1.70
2022-10-03T12:59:30.415Z,1.90
2022-10-03T13:02:18.398Z,1.50
2022-10-03T13:05:24.024Z,1.80
2022-10-03T13:08:00.740Z,1.30
2022-10-03T13:11:29.222Z,1.20
2022-10-03T13:14:00.411Z,1.20
2022-10-03T13:17:05.858Z,1.40
2022-10-03T13:19:59.625Z,1.50
2022-10-03T13:22:47.336Z,1.80
2022-10-03T13:25:23.065Z,1.50
2022-10-03T13:28:11.630Z,0.60
2022-10-03T13:31:01.636Z,1.30
2022-10-03T13:33:38.505Z,0.70
2022-10-03T13:36:36.020Z,1.20
2022-10-03T13:39:26.115Z,0.90
2022-10-03T13:42:10.742Z,1.70
2022-10-03T13:44:50.475Z,1.10
2022-10-03T13:47:43.689Z,0.90
2022-10-03T13:50:29.940Z,1.30
2022-10-03T13:53:06.134Z,1.30
2022-10-03T13:55:37.482Z,1.70
2022-10-03T13:58:21.965Z,1.70
2022-10-03T14:01:14.908Z,1.70
2022-10-03T14:04:29.377Z,1.90
2022-10-03T14:07:24.866Z,1.90
2022-10-03T14:10:16.625Z,2.00
2022-10-03T14:12:55.278Z,1.70
2022-10-03T14:15:33.151Z,1.80
2022-10-03T14:18:38.496Z,1.50
2022-10-03T14:21:27.261Z,1.70
2022-10-03T14:24:04.810Z,1.70
2022-10-03T14:27:00.074Z,1.80
2022-10-03T14:29:50.437Z,1.40
2022-10-03T14:32:48.107Z,2.00
2022-10-03T14:35:41.937Z,1.40
2022-10-03T14:38:22.392Z,1.50
2022-10-03T14:41:00.257Z,1.40
2022-10-03T14:43:50.748Z,1.60
2022-10-03T14:46:22.509Z,1.90
2022-10-03T14:48:59.356Z,1.80
2022-10-03T14:51:39.960Z,1.90
2022-10-03T14:54:17.706Z,1.40
2022-10-03T14:56:49.149Z,1.40
2022-10-03T14:59:30.086Z,1.30
2022-10-03T15:02:00.035Z,1.30
2022-10-03T15:04:42.041Z,2.00
2022-10-03T15:07:13.614Z,1.60
2022-10-03T15:09:50.819Z,1.60
2022-10-03T15:12:22.672Z,1.60
2022-10-03T15:15:02.577Z,1.60
2022-10-03T15:17:37.280Z,1.20
2022-10-03T15:20:08.107Z,1.50
2022-10-03T15:22:40.904Z,1.40
2022-10-03T15:25:18.093Z,1.40
2022-10-03T15:28:11.405Z,1.50
2022-10-03T15:30:41.778Z,1.40
2022-10-03T15:33:18.999Z,1.30
2022-10-03T15:35:53.536Z,1.20
2022-10-03T15:38:27.053Z,1.10
2022-10-03T15:41:16.891Z,1.40
2022-10-03T15:44:15.698Z,2.20
2022-10-03T15:46:48.039Z,2.20
2022-10-03T15:49:26.905Z,1.70
2022-10-03T15:51:57.488Z,1.50
2022-10-03T15:54:30.351Z,1.50
2022-10-03T15:57:00.550Z,2.00
2022-10-03T15:59:34.734Z,1.70
2022-10-03T16:02:16.391Z,2.00
2022-10-03T16:04:47.184Z,1.50
2022-10-03T16:07:51.185Z,1.50
2022-10-03T16:10:37.276Z,1.60
2022-10-03T16:16:15.563Z,1.20
2022-10-03T16:18:57.856Z,1.10
2022-10-03T16:21:29.396Z,0.60
2022-10-03T16:24:00.530Z,0.60
2022-10-03T16:26:46.643Z,1.20
2022-10-03T16:29:29.055Z,0.60
2022-10-03T16:32:06.417Z,0.40
2022-10-03T16:34:37.178Z,1.10
2022-10-03T16:37:17.793Z,1.00
2022-10-03T16:39:54.257Z,1.40
2022-10-03T16:42:26.265Z,1.50
2022-10-03T16:44:59.721Z,1.90
2022-10-03T16:47:36.433Z,1.30
2022-10-03T16:50:25.168Z,1.00
2022-10-03T16:52:58.754Z,1.20
2022-10-03T16:55:37.405Z,1.30
2022-10-03T16:58:18.007Z,1.40
2022-10-03T17:04:19.750Z,1.30
2022-10-03T17:06:51.248Z,0.90
2022-10-03T17:09:40.103Z,1.10
2022-10-03T17:12:18.269Z,1.30
2022-10-03T17:14:49.314Z,1.40
2022-10-03T17:17:23.621Z,1.20
2022-10-03T17:20:00.854Z,1.20
2022-10-03T17:22:39.014Z,1.20
2022-10-03T17:25:34.045Z,1.50
2022-10-03T17:28:06.663Z,1.10
2022-10-03T17:30:43.238Z,1.50
2022-10-03T17:33:25.897Z,1.50
2022-10-03T17:35:58.827Z,1.60
2022-10-03T17:38:52.153Z,1.20
2022-10-03T17:41:44.211Z,1.40
2022-10-03T17:44:29.302Z,1.10
2022-10-03T17:47:17.928Z,1.00
2022-10-03T17:50:01.203Z,1.40
2022-10-03T17:52:30.889Z,1.70
2022-10-03T17:55:06.880Z,1.70
2022-10-03T17:57:52.678Z,1.60
2022-10-03T18:03:13.636Z,2.20
2022-10-03T18:05:49.119Z,2.40
2022-10-03T18:10:56.170Z,2.20
2022-10-03T18:13:43.152Z,2.00
2022-10-03T18:16:34.884Z,2.50
2022-10-03T18:19:32.425Z,2.20
2022-10-03T18:22:12.547Z,1.80
2022-10-03T18:24:52.180Z,1.90
2022-10-03T18:27:39.922Z,2.20
2022-10-03T18:30:16.965Z,1.90
2022-10-03T18:32:46.169Z,2.30
2022-10-03T18:35:27.034Z,1.70
2022-10-03T18:38:19.930Z,1.90
2022-10-03T18:40:54.393Z,1.50
2022-10-03T18:43:45.548Z,1.70
2022-10-03T18:46:27.850Z,1.60
2022-10-03T18:49:34.753Z,1.60
2022-10-03T18:52:14.499Z,1.70
2022-10-03T18:55:14.775Z,1.40
2022-10-03T18:57:54.655Z,1.70
2022-10-03T19:00:30.296Z,1.50
2022-10-03T19:05:49.754Z,1.90
2022-10-03T19:08:42.446Z,1.80
2022-10-03T19:11:26.518Z,1.80
2022-10-03T19:14:23.589Z,1.80
2022-10-03T19:17:09.993Z,1.60
2022-10-03T19:19:59.517Z,1.80
2022-10-03T19:22:34.491Z,1.70
2022-10-03T19:25:05.963Z,1.80
2022-10-03T19:27:49.566Z,1.80
2022-10-03T19:30:24.660Z,2.00
2022-10-03T19:33:14.687Z,1.80
2022-10-03T19:35:48.681Z,2.00
2022-10-03T19:38:27.765Z,2.20
2022-10-03T19:41:05.365Z,2.20
2022-10-03T19:43:50.829Z,2.60
2022-10-03T19:46:48.247Z,2.40
2022-10-03T19:49:31.320Z,2.60
2022-10-03T19:52:17.791Z,2.60
2022-10-03T19:54:52.345Z,2.80
2022-10-03T19:57:30.377Z,2.60
2022-10-03T20:00:07.255Z,2.80
2022-10-03T20:02:40.170Z,2.80
2022-10-03T20:05:08.542Z,2.70
2022-10-03T20:07:36.536Z,3.00
2022-10-03T20:10:14.538Z,3.30
2022-10-03T20:12:49.680Z,2.90
2022-10-03T20:15:24.795Z,3.20
2022-10-03T20:18:02.725Z,3.40
2022-10-03T20:20:33.297Z,3.40
2022-10-03T20:23:07.159Z,3.60
2022-10-03T20:25:43.447Z,3.10
2022-10-03T20:28:27.323Z,3.00
2022-10-03T20:30:55.510Z,3.40
2022-10-03T20:33:27.902Z,3.60
2022-10-03T20:36:16.028Z,3.30
2022-10-03T20:38:50.133Z,3.50
2022-10-03T20:41:24.441Z,3.10
2022-10-03T20:44:06.958Z,3.20
2022-10-03T20:46:45.496Z,3.00
2022-10-03T20:49:28.190Z,3.20
2022-10-03T20:52:06.089Z,3.10
2022-10-03T20:54:47.832Z,3.10
2022-10-03T20:57:20.837Z,3.10
2022-10-03T20:59:56.087Z,3.10
2022-10-03T21:02:40.845Z,2.90
2022-10-03T21:05:23.162Z,2.90
2022-10-03T21:08:00.559Z,2.90
2022-10-03T21:10:37.703Z,2.70
2022-10-03T21:13:22.686Z,3.20
2022-10-03T21:15:57.972Z,3.10
2022-10-03T21:21:08.328Z,2.70
2022-10-03T21:24:26.786Z,2.80
2022-10-03T21:27:01.684Z,2.80
2022-10-03T21:29:33.535Z,2.80
2022-10-03T21:32:11.987Z,3.00
2022-10-03T21:34:52.052Z,3.10
2022-10-03T21:37:41.612Z,2.90
2022-10-03T21:40:37.887Z,2.90
2022-10-03T21:43:14.869Z,2.80
2022-10-03T21:45:58.751Z,2.90
2022-10-03T21:48:48.525Z,3.00
2022-10-03T21:51:25.515Z,3.20
2022-10-03T21:54:41.351Z,3.00
2022-10-03T21:57:36.435Z,3.00
2022-10-03T22:00:26.333Z,3.00
2022-10-03T22:03:07.381Z,2.90
2022-10-03T22:05:54.676Z,2.80
2022-10-03T22:08:41.344Z,2.70
2022-10-03T22:11:36.621Z,3.10
2022-10-03T22:14:32.306Z,3.20
2022-10-03T22:17:20.242Z,2.40
2022-10-03T22:20:13.265Z,2.80
2022-10-03T22:23:18.504Z,1.90
2022-10-03T22:26:24.071Z,2.40
2022-10-03T22:29:00.598Z,2.40
2022-10-03T22:31:49.294Z,1.90
2022-10-03T22:34:39.577Z,2.10
2022-10-03T22:37:08.102Z,2.20
2022-10-03T22:39:37.077Z,2.20
2022-10-03T22:42:07.296Z,1.90
2022-10-03T22:44:38.499Z,1.90
2022-10-03T22:47:31.795Z,1.60
2022-10-03T22:50:08.689Z,1.60
2022-10-03T22:52:40.641Z,1.60
2022-10-03T22:55:13.337Z,1.60
2022-10-03T22:57:44.413Z,1.50
2022-10-03T23:00:20.595Z,1.50
2022-10-03T23:03:13.091Z,1.70
2022-10-03T23:06:17.752Z,1.50
2022-10-03T23:09:02.125Z,1.70
2022-10-03T23:11:33.857Z,1.40
2022-10-03T23:14:27.370Z,1.80
2022-10-03T23:17:40.089Z,1.60
2022-10-03T23:20:41.145Z,1.70
2022-10-03T23:23:17.971Z,1.70
2022-10-03T23:26:02.595Z,1.40
2022-10-03T23:28:44.185Z,1.60
2022-10-03T23:31:51.169Z,1.50
2022-10-03T23:34:44.241Z,1.50
2022-10-03T23:37:14.872Z,1.50
2022-10-03T23:39:45.012Z,1.50
2022-10-03T23:42:15.936Z,1.50
2022-10-03T23:44:52.805Z,1.70
2022-10-03T23:47:27.249Z,1.50
2022-10-03T23:49:56.760Z,1.60
2022-10-03T23:52:30.280Z,1.90
2022-10-03T23:55:04.345Z,1.80
2022-10-03T23:57:42.163Z,1.60
