createdAt,value
2023-09-13T00:01:23.111Z,1.50
2023-09-13T00:03:54.568Z,1.40
2023-09-13T00:06:25.736Z,1.63
2023-09-13T00:08:59.198Z,1.50
2023-09-13T00:11:30.065Z,1.48
2023-09-13T00:14:01.053Z,2.10
2023-09-13T00:16:32.176Z,1.90
2023-09-13T00:19:05.847Z,1.58
2023-09-13T00:21:41.662Z,2.30
2023-09-13T00:24:15.552Z,1.80
2023-09-13T00:26:46.586Z,1.52
2023-09-13T00:29:17.909Z,1.70
2023-09-13T00:31:49.002Z,1.70
2023-09-13T00:34:20.151Z,1.80
2023-09-13T00:36:51.155Z,1.92
2023-09-13T00:39:24.797Z,1.80
2023-09-13T00:41:55.682Z,1.98
2023-09-13T00:44:26.770Z,2.25
2023-09-13T00:46:59.085Z,1.67
2023-09-13T00:49:30.757Z,1.58
2023-09-13T00:52:02.916Z,1.77
2023-09-13T00:54:36.411Z,1.92
2023-09-13T00:57:08.041Z,1.73
2023-09-13T00:59:39.084Z,1.60
2023-09-13T01:02:10.424Z,1.85
2023-09-13T01:04:43.162Z,1.88
2023-09-13T01:07:15.370Z,1.55
2023-09-13T01:09:48.995Z,1.58
2023-09-13T01:12:20.108Z,1.92
2023-09-13T01:14:51.569Z,2.08
2023-09-13T01:17:29.535Z,1.40
2023-09-13T01:20:11.202Z,1.92
2023-09-13T01:23:29.922Z,1.85
2023-09-13T01:26:24.859Z,1.95
2023-09-13T01:29:01.243Z,1.80
2023-09-13T01:31:33.642Z,1.80
2023-09-13T01:34:04.954Z,1.73
2023-09-13T01:36:35.801Z,1.80
2023-09-13T01:39:06.737Z,1.63
2023-09-13T01:41:43.998Z,2.25
2023-09-13T01:44:18.885Z,1.95
2023-09-13T01:46:51.097Z,1.50
2023-09-13T01:49:23.654Z,1.75
2023-09-13T01:51:56.026Z,2.00
2023-09-13T01:54:26.984Z,1.75
2023-09-13T01:56:57.817Z,1.77
2023-09-13T01:59:31.470Z,1.90
2023-09-13T02:02:03.516Z,1.90
2023-09-13T02:04:36.028Z,2.05
2023-09-13T02:07:07.006Z,2.05
2023-09-13T02:09:39.103Z,2.03
2023-09-13T02:12:13.829Z,1.88
2023-09-13T02:14:47.575Z,1.77
2023-09-13T02:17:18.608Z,1.92
2023-09-13T02:19:52.701Z,2.20
2023-09-13T02:22:23.703Z,1.80
2023-09-13T02:24:54.659Z,1.80
2023-09-13T02:27:25.565Z,2.30
2023-09-13T02:29:59.118Z,1.70
2023-09-13T02:32:31.204Z,2.15
2023-09-13T02:35:02.992Z,1.80
2023-09-13T02:37:33.862Z,1.70
2023-09-13T02:40:07.899Z,2.00
2023-09-13T02:42:38.820Z,1.83
2023-09-13T02:45:13.599Z,2.08
2023-09-13T02:47:44.582Z,1.80
2023-09-13T02:50:15.582Z,1.85
2023-09-13T02:52:47.629Z,1.73
2023-09-13T02:55:18.666Z,2.33
2023-09-13T02:57:49.751Z,2.33
2023-09-13T03:00:24.074Z,2.20
2023-09-13T03:02:55.009Z,2.20
2023-09-13T03:05:27.100Z,2.08
2023-09-13T03:07:58.493Z,2.53
2023-09-13T03:10:30.749Z,1.90
2023-09-13T03:13:02.034Z,2.42
2023-09-13T03:15:38.967Z,2.25
2023-09-13T03:18:10.841Z,2.25
2023-09-13T03:20:43.657Z,2.38
2023-09-13T03:23:14.597Z,2.35
2023-09-13T03:25:46.464Z,2.28
2023-09-13T03:28:17.650Z,2.25
2023-09-13T03:30:51.212Z,3.35
2023-09-13T03:33:22.386Z,2.10
2023-09-13T03:35:56.194Z,1.95
2023-09-13T03:38:27.188Z,2.15
2023-09-13T03:40:58.243Z,2.38
2023-09-13T03:43:29.049Z,1.92
2023-09-13T03:46:04.222Z,2.08
2023-09-13T03:48:37.122Z,2.38
2023-09-13T03:51:08.737Z,2.33
2023-09-13T03:53:40.186Z,2.15
2023-09-13T03:56:11.729Z,1.80
2023-09-13T03:58:43.084Z,2.30
2023-09-13T04:01:16.610Z,2.10
2023-09-13T04:03:47.824Z,2.03
2023-09-13T04:06:19.659Z,2.28
2023-09-13T04:08:50.624Z,3.08
2023-09-13T04:11:21.547Z,2.55
2023-09-13T04:13:52.456Z,2.22
2023-09-13T04:16:26.403Z,2.70
2023-09-13T04:18:57.339Z,1.83
2023-09-13T04:21:28.952Z,2.20
2023-09-13T04:24:00.092Z,2.10
2023-09-13T04:26:31.854Z,2.08
2023-09-13T04:29:04.554Z,2.30
2023-09-13T04:31:39.407Z,2.05
2023-09-13T04:34:10.521Z,2.17
2023-09-13T04:36:42.490Z,1.88
2023-09-13T04:39:13.496Z,2.58
2023-09-13T04:41:44.703Z,2.80
2023-09-13T04:44:15.576Z,2.47
2023-09-13T04:46:49.336Z,2.10
2023-09-13T04:49:20.285Z,2.25
2023-09-13T04:51:51.353Z,2.13
2023-09-13T04:54:23.868Z,2.53
2023-09-13T04:56:55.373Z,2.25
2023-09-13T04:59:29.178Z,2.33
2023-09-13T05:02:02.652Z,2.83
2023-09-13T05:04:33.751Z,2.47
2023-09-13T05:07:04.623Z,2.70
2023-09-13T05:09:36.274Z,2.63
2023-09-13T05:12:07.927Z,2.33
2023-09-13T05:14:39.354Z,2.35
2023-09-13T05:17:13.918Z,2.90
2023-09-13T05:19:45.027Z,2.60
2023-09-13T05:22:16.044Z,3.35
2023-09-13T05:24:47.428Z,3.03
2023-09-13T05:27:18.381Z,2.42
2023-09-13T05:29:49.853Z,2.88
2023-09-13T05:32:23.456Z,2.72
2023-09-13T05:34:54.403Z,3.17
2023-09-13T05:37:28.360Z,3.10
2023-09-13T05:39:59.702Z,2.85
2023-09-13T05:42:30.583Z,3.03
2023-09-13T05:45:01.600Z,2.58
2023-09-13T05:47:36.006Z,3.03
2023-09-13T05:50:07.541Z,2.80
2023-09-13T05:52:40.629Z,2.65
2023-09-13T05:55:12.245Z,2.60
2023-09-13T05:57:43.198Z,2.85
2023-09-13T06:00:16.393Z,2.70
2023-09-13T06:02:50.039Z,2.40
2023-09-13T06:05:21.509Z,2.30
2023-09-13T06:07:52.447Z,2.53
2023-09-13T06:10:23.519Z,2.80
2023-09-13T06:12:54.954Z,2.70
2023-09-13T06:15:26.258Z,2.50
2023-09-13T06:18:00.147Z,3.00
2023-09-13T06:20:31.613Z,2.80
2023-09-13T06:23:03.016Z,2.63
2023-09-13T06:25:34.082Z,2.60
2023-09-13T06:28:05.069Z,2.70
2023-09-13T06:30:36.373Z,2.75
2023-09-13T06:33:12.914Z,2.70
2023-09-13T06:38:15.780Z,2.20
2023-09-13T06:40:49.815Z,2.50
2023-09-13T06:46:04.074Z,2.90
2023-09-13T06:48:40.917Z,2.65
2023-09-13T06:51:48.801Z,2.70
2023-09-13T06:54:05.892Z,2.75
2023-09-13T06:56:40.258Z,2.75
2023-09-13T06:59:14.197Z,2.80
2023-09-13T07:02:08.077Z,2.40
2023-09-13T07:04:43.629Z,3.03
2023-09-13T07:07:17.493Z,2.45
2023-09-13T07:09:48.518Z,2.70
2023-09-13T07:12:19.736Z,2.78
2023-09-13T07:14:51.029Z,2.45
2023-09-13T07:17:22.268Z,2.58
2023-09-13T07:19:56.120Z,2.78
2023-09-13T07:22:27.034Z,2.40
2023-09-13T07:24:58.045Z,2.63
2023-09-13T07:27:29.412Z,2.40
2023-09-13T07:30:01.082Z,2.72
2023-09-13T07:32:32.068Z,2.70
2023-09-13T07:35:05.758Z,3.13
2023-09-13T07:37:37.568Z,2.25
2023-09-13T07:40:09.914Z,2.53
2023-09-13T07:42:41.604Z,2.80
2023-09-13T07:45:13.307Z,2.60
2023-09-13T07:47:44.282Z,2.63
2023-09-13T07:50:38.508Z,2.40
2023-09-13T07:53:09.510Z,2.10
2023-09-13T07:55:40.612Z,5.78
2023-09-13T07:58:12.558Z,2.40
2023-09-13T08:00:45.079Z,2.30
2023-09-13T08:03:16.172Z,2.50
2023-09-13T08:05:50.189Z,2.70
2023-09-13T08:08:24.504Z,3.30
2023-09-13T08:10:55.922Z,3.45
2023-09-13T08:13:26.856Z,4.05
2023-09-13T08:15:57.929Z,3.65
2023-09-13T08:18:29.062Z,3.40
2023-09-13T08:21:02.511Z,4.57
2023-09-13T08:23:33.361Z,2.10
2023-09-13T08:26:16.916Z,3.45
2023-09-13T08:28:56.488Z,4.30
2023-09-13T08:31:27.860Z,3.70
2023-09-13T08:33:59.110Z,3.95
2023-09-13T08:36:32.581Z,4.45
2023-09-13T08:39:03.425Z,4.38
2023-09-13T08:41:35.139Z,4.20
2023-09-13T08:44:08.562Z,4.22
2023-09-13T08:46:40.371Z,3.30
2023-09-13T08:49:12.117Z,3.05
2023-09-13T08:51:47.282Z,3.00
2023-09-13T08:54:19.763Z,2.67
2023-09-13T08:56:50.983Z,1.80
2023-09-13T08:59:21.957Z,1.80
2023-09-13T09:01:53.995Z,2.22
2023-09-13T09:04:25.516Z,1.85
2023-09-13T09:06:59.267Z,2.15
