createdAt,value
2018-04-30T00:00:41.853Z,9.10
2018-04-30T00:01:41.853Z,11.40
2018-04-30T00:02:41.886Z,13.70
2018-04-30T00:03:41.892Z,9.00
2018-04-30T00:04:41.928Z,9.70
2018-04-30T00:05:41.934Z,12.80
2018-04-30T00:06:41.954Z,13.30
2018-04-30T00:07:41.981Z,12.40
2018-04-30T00:08:42.020Z,12.50
2018-04-30T00:09:42.034Z,11.30
2018-04-30T00:10:42.047Z,9.50
2018-04-30T00:11:42.100Z,10.50
2018-04-30T00:12:42.084Z,7.20
2018-04-30T00:13:42.168Z,15.80
2018-04-30T00:14:42.124Z,12.00
2018-04-30T00:15:42.145Z,15.00
2018-04-30T00:16:42.166Z,9.90
2018-04-30T00:17:42.200Z,9.00
2018-04-30T00:18:42.217Z,11.90
2018-04-30T00:19:42.274Z,13.10
2018-04-30T00:20:42.246Z,12.50
2018-04-30T00:21:42.291Z,9.90
2018-04-30T00:22:42.304Z,10.10
2018-04-30T00:23:42.319Z,13.10
2018-04-30T00:24:42.360Z,9.90
2018-04-30T00:25:42.353Z,11.60
2018-04-30T00:26:42.380Z,11.40
2018-04-30T00:27:42.543Z,10.90
2018-04-30T00:28:42.449Z,9.50
2018-04-30T00:29:42.443Z,10.10
2018-04-30T00:30:42.468Z,12.40
2018-04-30T00:31:42.485Z,11.50
2018-04-30T00:32:42.645Z,10.20
2018-04-30T00:33:42.536Z,14.80
2018-04-30T00:34:42.545Z,11.20
2018-04-30T00:35:42.569Z,7.80
2018-04-30T00:36:42.678Z,17.00
2018-04-30T00:37:42.611Z,9.80
2018-04-30T00:38:42.640Z,11.90
2018-04-30T00:39:42.719Z,15.90
2018-04-30T00:40:42.742Z,10.20
2018-04-30T00:41:42.697Z,9.30
2018-04-30T00:42:42.722Z,9.50
2018-04-30T00:43:42.803Z,9.20
2018-04-30T00:44:42.765Z,9.30
2018-04-30T00:45:42.789Z,8.80
2018-04-30T00:46:42.801Z,13.20
2018-04-30T00:47:42.821Z,10.30
2018-04-30T00:48:42.857Z,12.80
2018-04-30T00:49:42.889Z,8.30
2018-04-30T00:50:42.946Z,9.80
2018-04-30T00:51:42.909Z,8.40
2018-04-30T00:52:42.996Z,13.30
2018-04-30T00:53:43.067Z,8.80
2018-04-30T00:54:42.972Z,11.20
2018-04-30T00:55:42.999Z,10.50
2018-04-30T00:56:43.011Z,10.70
2018-04-30T00:57:43.036Z,14.80
2018-04-30T00:58:43.081Z,12.20
2018-04-30T00:59:43.082Z,10.50
2018-04-30T01:00:43.099Z,11.80
2018-04-30T01:01:43.132Z,8.30
2018-04-30T01:02:43.224Z,13.30
2018-04-30T01:03:43.167Z,10.30
2018-04-30T01:04:43.174Z,13.60
2018-04-30T01:05:43.204Z,14.10
2018-04-30T01:06:43.278Z,19.80
2018-04-30T01:07:43.304Z,11.60
2018-04-30T01:08:43.265Z,10.20
2018-04-30T01:09:43.285Z,10.00
2018-04-30T01:10:43.325Z,11.10
2018-04-30T01:11:43.328Z,12.80
2018-04-30T01:12:43.432Z,11.20
2018-04-30T01:13:43.388Z,13.60
2018-04-30T01:14:43.393Z,10.70
2018-04-30T01:15:43.621Z,13.20
2018-04-30T01:16:43.433Z,14.60
2018-04-30T01:17:43.457Z,12.00
2018-04-30T01:18:43.482Z,10.00
2018-04-30T01:19:43.566Z,11.80
2018-04-30T01:20:43.523Z,15.70
2018-04-30T01:21:43.690Z,12.00
2018-04-30T01:22:43.561Z,8.70
2018-04-30T01:23:43.591Z,9.20
2018-04-30T01:24:43.605Z,10.50
2018-04-30T01:25:43.627Z,14.90
2018-04-30T01:26:43.644Z,10.10
2018-04-30T01:27:43.672Z,10.70
2018-04-30T01:28:43.694Z,12.20
2018-04-30T01:29:43.739Z,13.60
2018-04-30T01:30:43.740Z,8.90
2018-04-30T01:31:43.752Z,11.00
2018-04-30T01:32:43.848Z,11.70
2018-04-30T01:33:43.792Z,10.20
2018-04-30T01:34:43.815Z,12.60
2018-04-30T01:35:43.833Z,13.30
2018-04-30T01:36:43.859Z,9.50
2018-04-30T01:37:43.878Z,10.50
2018-04-30T01:38:43.897Z,12.90
2018-04-30T01:39:43.921Z,15.70
2018-04-30T01:40:43.997Z,14.90
2018-04-30T01:41:44.159Z,11.30
2018-04-30T01:42:43.980Z,15.30
2018-04-30T01:43:44.004Z,15.70
2018-04-30T01:44:44.035Z,10.60
2018-04-30T01:45:44.044Z,23.80
2018-04-30T01:46:44.116Z,13.70
2018-04-30T01:47:44.088Z,10.90
2018-04-30T01:48:44.173Z,13.70
2018-04-30T01:49:44.126Z,14.00
2018-04-30T01:50:44.243Z,15.80
2018-04-30T01:51:44.194Z,14.00
2018-04-30T01:52:44.208Z,11.40
2018-04-30T01:53:44.208Z,13.10
2018-04-30T01:54:44.258Z,15.10
2018-04-30T01:55:44.253Z,14.90
2018-04-30T01:56:44.393Z,15.70
2018-04-30T01:57:44.300Z,12.20
2018-04-30T01:58:44.341Z,13.00
2018-04-30T01:59:44.343Z,22.30
2018-04-30T02:00:44.356Z,18.10
2018-04-30T02:01:44.381Z,11.60
2018-04-30T02:02:44.393Z,12.50
2018-04-30T02:03:44.415Z,12.70
2018-04-30T02:04:44.436Z,16.60
2018-04-30T02:05:44.527Z,15.20
2018-04-30T02:06:44.514Z,14.00
2018-04-30T02:07:44.616Z,14.70
2018-04-30T02:08:44.524Z,19.40
2018-04-30T02:09:44.560Z,16.20
2018-04-30T02:10:44.567Z,16.20
2018-04-30T02:11:44.630Z,17.00
2018-04-30T02:12:44.624Z,15.00
2018-04-30T02:13:44.656Z,18.50
2018-04-30T02:14:44.705Z,12.70
2018-04-30T02:15:44.678Z,17.50
2018-04-30T02:16:44.684Z,16.80
2018-04-30T02:17:44.725Z,21.60
2018-04-30T02:18:44.728Z,16.00
2018-04-30T02:19:44.744Z,12.50
2018-04-30T02:20:44.778Z,18.10
2018-04-30T02:21:44.786Z,19.80
2018-04-30T02:22:44.816Z,18.20
2018-04-30T02:23:44.828Z,18.90
2018-04-30T02:24:44.904Z,20.60
2018-04-30T02:25:44.865Z,15.10
2018-04-30T02:26:44.941Z,16.00
2018-04-30T02:27:44.908Z,15.10
2018-04-30T02:28:44.943Z,17.60
2018-04-30T02:29:44.952Z,16.00
2018-04-30T02:30:44.976Z,18.40
2018-04-30T02:31:45.000Z,14.50
2018-04-30T02:32:45.082Z,14.60
2018-04-30T02:33:45.040Z,18.30
2018-04-30T02:34:45.065Z,16.20
2018-04-30T02:35:45.077Z,15.90
2018-04-30T02:36:45.109Z,14.30
2018-04-30T02:37:45.264Z,16.50
2018-04-30T02:38:45.138Z,14.20
2018-04-30T02:39:45.160Z,16.80
2018-04-30T02:40:45.177Z,15.00
2018-04-30T02:41:45.200Z,16.90
2018-04-30T02:42:45.234Z,22.60
2018-04-30T02:43:45.254Z,16.90
2018-04-30T02:44:45.277Z,14.00
2018-04-30T02:45:45.287Z,16.30
2018-04-30T02:46:45.302Z,15.20
2018-04-30T02:47:45.336Z,16.00
2018-04-30T02:48:45.354Z,17.90
2018-04-30T02:49:45.374Z,15.70
2018-04-30T02:50:45.451Z,13.60
2018-04-30T02:51:45.499Z,16.20
2018-04-30T02:52:45.461Z,15.80
2018-04-30T02:53:45.483Z,16.20
2018-04-30T02:54:45.469Z,19.40
2018-04-30T02:55:45.514Z,18.80
2018-04-30T02:56:45.512Z,16.30
2018-04-30T02:57:45.554Z,17.40
2018-04-30T02:58:45.577Z,18.70
2018-04-30T02:59:45.630Z,14.80
2018-04-30T03:00:45.639Z,17.00
2018-04-30T03:01:45.709Z,14.50
2018-04-30T03:02:45.635Z,13.70
2018-04-30T03:03:45.661Z,15.50
2018-04-30T03:04:45.676Z,15.80
2018-04-30T03:05:45.707Z,16.60
2018-04-30T03:06:45.751Z,14.90
2018-04-30T03:07:45.785Z,15.50
2018-04-30T03:08:45.761Z,17.80
2018-04-30T03:09:45.841Z,15.70
2018-04-30T03:10:45.806Z,19.70
2018-04-30T03:11:45.838Z,20.20
2018-04-30T03:12:45.863Z,16.40
2018-04-30T03:13:45.872Z,13.20
2018-04-30T03:14:45.892Z,31.00
2018-04-30T03:15:45.909Z,15.30
2018-04-30T03:16:45.936Z,15.10
2018-04-30T03:17:45.960Z,21.20
2018-04-30T03:18:45.985Z,18.50
2018-04-30T03:19:46.001Z,19.50
2018-04-30T03:20:46.009Z,16.40
2018-04-30T03:21:46.085Z,19.80
2018-04-30T03:22:46.059Z,17.90
2018-04-30T03:23:46.102Z,19.80
2018-04-30T03:24:46.101Z,17.20
2018-04-30T03:25:46.114Z,15.80
2018-04-30T03:26:46.219Z,16.10
2018-04-30T03:27:46.153Z,15.20
2018-04-30T03:28:46.185Z,19.70
2018-04-30T03:29:46.203Z,16.90
2018-04-30T03:30:46.218Z,16.40
2018-04-30T03:31:46.236Z,17.20
2018-04-30T03:32:46.266Z,19.80
2018-04-30T03:33:46.276Z,20.20
2018-04-30T03:34:46.313Z,17.20
2018-04-30T03:35:46.343Z,17.80
2018-04-30T03:36:46.354Z,17.50
2018-04-30T03:37:46.365Z,18.90
2018-04-30T03:38:46.382Z,16.70
2018-04-30T03:39:46.410Z,15.80
2018-04-30T03:40:46.446Z,18.50
2018-04-30T03:41:46.550Z,15.90
2018-04-30T03:42:46.459Z,20.40
2018-04-30T03:43:46.485Z,21.40
2018-04-30T03:44:46.603Z,17.90
2018-04-30T03:45:46.585Z,20.10
2018-04-30T03:46:46.545Z,18.10
2018-04-30T03:47:46.576Z,16.60
2018-04-30T03:48:46.594Z,13.90
2018-04-30T03:49:46.646Z,15.50
2018-04-30T03:50:46.661Z,18.70
2018-04-30T03:51:46.652Z,18.10
2018-04-30T03:52:46.674Z,18.20
2018-04-30T03:53:46.689Z,18.00
2018-04-30T03:54:46.776Z,23.50
2018-04-30T03:55:46.729Z,17.70
2018-04-30T03:56:46.749Z,24.20
2018-04-30T03:57:46.783Z,15.10
2018-04-30T03:58:46.811Z,16.20
2018-04-30T03:59:46.834Z,20.00
2018-04-30T04:00:46.835Z,18.80
2018-04-30T04:01:46.856Z,19.40
2018-04-30T04:02:46.880Z,13.30
2018-04-30T04:03:46.914Z,20.70
2018-04-30T04:04:46.915Z,17.80
2018-04-30T04:05:46.962Z,21.50
2018-04-30T04:06:46.965Z,26.20
2018-04-30T04:07:47.056Z,18.70
2018-04-30T04:08:47.002Z,15.00
2018-04-30T04:09:47.034Z,17.90
2018-04-30T04:10:47.116Z,19.40
2018-04-30T04:11:47.057Z,17.10
2018-04-30T04:12:47.088Z,18.80
2018-04-30T04:13:47.106Z,22.00
2018-04-30T04:14:47.127Z,16.50
2018-04-30T04:15:47.143Z,17.30
2018-04-30T04:16:47.208Z,18.20
2018-04-30T04:17:47.203Z,21.40
2018-04-30T04:18:47.199Z,24.80
2018-04-30T04:19:47.248Z,20.30
2018-04-30T04:20:47.298Z,19.80
2018-04-30T04:21:47.286Z,19.80
2018-04-30T04:22:47.289Z,18.70
2018-04-30T04:23:47.311Z,19.50
2018-04-30T04:24:47.383Z,24.60
2018-04-30T04:25:47.412Z,18.20
2018-04-30T04:26:47.382Z,16.00
2018-04-30T04:27:47.389Z,15.80
2018-04-30T04:28:47.408Z,19.80
2018-04-30T04:29:47.433Z,16.80
2018-04-30T04:30:47.453Z,18.30
2018-04-30T04:31:47.462Z,23.50
2018-04-30T04:32:47.492Z,17.00
2018-04-30T04:33:47.590Z,20.10
2018-04-30T04:34:47.529Z,15.50
2018-04-30T04:35:47.548Z,17.10
2018-04-30T04:36:47.647Z,18.80
2018-04-30T04:37:47.691Z,24.20
2018-04-30T04:38:47.611Z,16.00
2018-04-30T04:39:47.646Z,17.70
2018-04-30T04:40:47.675Z,16.40
2018-04-30T04:41:47.769Z,17.50
2018-04-30T04:42:47.866Z,16.20
2018-04-30T04:43:47.716Z,16.40
2018-04-30T04:44:47.768Z,19.10
2018-04-30T04:45:47.763Z,16.00
2018-04-30T04:46:47.782Z,18.20
2018-04-30T04:47:47.824Z,16.00
2018-04-30T04:48:47.838Z,14.90
2018-04-30T04:49:47.854Z,22.30
2018-04-30T04:50:47.862Z,20.60
2018-04-30T04:51:47.876Z,16.30
2018-04-30T04:52:47.969Z,17.60
2018-04-30T04:53:48.009Z,17.40
2018-04-30T04:54:47.976Z,20.00
2018-04-30T04:55:48.006Z,23.90
2018-04-30T04:56:47.989Z,17.40
2018-04-30T04:57:48.018Z,19.90
2018-04-30T04:58:48.033Z,14.10
2018-04-30T04:59:48.183Z,15.40
2018-04-30T05:00:48.076Z,16.70
2018-04-30T05:01:48.099Z,17.20
2018-04-30T05:02:48.158Z,15.30
2018-04-30T05:03:48.148Z,12.50
2018-04-30T05:04:48.168Z,21.40
2018-04-30T05:05:48.187Z,11.80
2018-04-30T05:06:48.343Z,12.70
2018-04-30T05:07:48.236Z,20.20
2018-04-30T05:08:48.320Z,14.10
2018-04-30T05:09:48.287Z,14.20
2018-04-30T05:10:48.323Z,16.10
2018-04-30T05:11:48.327Z,14.40
2018-04-30T05:12:48.350Z,17.00
2018-04-30T05:13:48.590Z,12.10
2018-04-30T05:14:48.483Z,17.10
2018-04-30T05:15:48.455Z,18.10
2018-04-30T05:16:48.445Z,12.60
2018-04-30T05:17:48.471Z,18.10
2018-04-30T05:18:48.496Z,19.00
2018-04-30T05:19:48.522Z,13.90
2018-04-30T05:20:48.645Z,13.10
2018-04-30T05:21:48.575Z,13.30
2018-04-30T05:22:48.596Z,15.00
2018-04-30T05:23:48.626Z,15.80
2018-04-30T05:24:48.638Z,12.30
2018-04-30T05:25:48.689Z,16.00
2018-04-30T05:26:48.695Z,12.90
2018-04-30T05:27:48.717Z,14.10
2018-04-30T05:28:48.732Z,13.60
2018-04-30T05:29:48.860Z,17.60
2018-04-30T05:30:48.889Z,13.30
2018-04-30T05:31:48.809Z,13.60
2018-04-30T05:32:48.834Z,13.70
2018-04-30T05:33:48.914Z,16.70
2018-04-30T05:34:51.443Z,12.10
2018-04-30T05:35:48.961Z,16.00
2018-04-30T05:36:48.969Z,14.90
2018-04-30T05:37:48.965Z,14.20
2018-04-30T05:38:48.963Z,14.00
2018-04-30T05:39:48.989Z,10.30
2018-04-30T05:40:49.007Z,16.00
2018-04-30T05:41:49.105Z,14.90
2018-04-30T05:42:49.055Z,13.90
2018-04-30T05:43:49.074Z,14.90
2018-04-30T05:44:49.100Z,13.60
2018-04-30T05:45:49.142Z,11.80
2018-04-30T05:46:49.138Z,14.30
2018-04-30T05:47:49.171Z,15.70
2018-04-30T05:48:49.190Z,17.10
2018-04-30T05:49:49.214Z,15.00
2018-04-30T05:50:49.297Z,13.70
2018-04-30T05:51:49.316Z,12.10
2018-04-30T05:52:49.274Z,13.80
2018-04-30T05:53:49.425Z,19.80
2018-04-30T05:54:49.316Z,16.90
2018-04-30T05:55:49.344Z,14.20
2018-04-30T05:56:49.371Z,13.40
2018-04-30T05:57:49.469Z,17.40
2018-04-30T05:58:49.432Z,12.60
2018-04-30T05:59:49.462Z,14.60
2018-04-30T06:00:49.632Z,14.30
2018-04-30T06:01:49.485Z,12.10
2018-04-30T06:02:49.565Z,12.40
2018-04-30T06:03:49.535Z,15.00
2018-04-30T06:04:49.554Z,14.70
2018-04-30T06:05:49.624Z,12.50
2018-04-30T06:06:49.652Z,11.20
2018-04-30T06:07:49.605Z,13.20
2018-04-30T06:08:49.626Z,13.80
2018-04-30T06:09:49.690Z,15.60
2018-04-30T06:10:49.678Z,16.90
2018-04-30T06:11:49.709Z,14.00
2018-04-30T06:12:49.716Z,12.40
2018-04-30T06:13:49.743Z,13.60
2018-04-30T06:14:49.759Z,10.40
2018-04-30T06:15:49.794Z,11.90
2018-04-30T06:16:49.864Z,15.30
2018-04-30T06:17:49.848Z,14.00
2018-04-30T06:18:49.849Z,14.20
2018-04-30T06:19:49.891Z,11.70
2018-04-30T06:20:49.886Z,11.80
2018-04-30T06:21:49.910Z,12.00
2018-04-30T06:22:50.094Z,12.20
2018-04-30T06:23:49.962Z,16.40
2018-04-30T06:24:49.974Z,10.50
2018-04-30T06:25:50.003Z,10.80
2018-04-30T06:26:50.147Z,10.30
2018-04-30T06:27:50.052Z,22.60
2018-04-30T06:28:50.078Z,11.70
2018-04-30T06:29:50.086Z,11.60
2018-04-30T06:30:50.119Z,9.90
2018-04-30T06:31:50.144Z,8.10
2018-04-30T06:32:50.259Z,9.80
2018-04-30T06:33:50.261Z,9.60
2018-04-30T06:34:50.215Z,10.90
2018-04-30T06:35:50.289Z,8.30
2018-04-30T06:36:50.240Z,8.40
2018-04-30T06:37:50.264Z,11.10
2018-04-30T06:38:50.374Z,7.90
2018-04-30T06:39:50.311Z,12.10
2018-04-30T06:40:50.333Z,9.00
2018-04-30T06:41:50.365Z,9.50
2018-04-30T06:42:50.371Z,9.10
2018-04-30T06:43:50.503Z,11.90
2018-04-30T06:44:50.412Z,9.70
2018-04-30T06:45:50.470Z,10.10
2018-04-30T06:46:50.575Z,12.40
2018-04-30T06:47:50.499Z,8.60
2018-04-30T06:48:50.521Z,11.30
2018-04-30T06:49:50.723Z,8.20
2018-04-30T06:50:50.768Z,8.70
2018-04-30T06:51:50.569Z,7.60
2018-04-30T06:52:50.588Z,8.40
2018-04-30T06:53:50.699Z,8.30
2018-04-30T06:54:50.653Z,8.40
2018-04-30T06:55:50.646Z,6.80
2018-04-30T06:56:50.740Z,6.40
2018-04-30T06:57:50.689Z,6.50
2018-04-30T06:58:50.709Z,6.60
2018-04-30T06:59:50.751Z,6.00
2018-04-30T07:00:50.826Z,6.00
2018-04-30T07:01:50.786Z,7.80
2018-04-30T07:02:50.844Z,4.90
2018-04-30T07:03:50.834Z,5.80
2018-04-30T07:04:50.836Z,6.80
2018-04-30T07:05:50.868Z,3.70
2018-04-30T07:06:50.887Z,4.00
2018-04-30T07:07:50.907Z,4.10
2018-04-30T07:08:50.927Z,8.20
2018-04-30T07:09:50.940Z,5.00
2018-04-30T07:10:50.965Z,5.90
2018-04-30T07:11:51.038Z,6.10
2018-04-30T07:12:51.018Z,2.60
2018-04-30T07:13:51.083Z,3.10
2018-04-30T07:14:51.067Z,2.70
2018-04-30T07:15:51.073Z,4.10
2018-04-30T07:16:51.088Z,1.40
2018-04-30T07:17:51.189Z,1.40
2018-04-30T07:18:51.126Z,1.50
2018-04-30T07:19:51.171Z,2.10
2018-04-30T07:20:51.171Z,3.90
2018-04-30T07:21:51.191Z,2.60
2018-04-30T07:22:51.213Z,1.20
2018-04-30T07:23:51.267Z,5.30
2018-04-30T07:24:51.255Z,1.30
2018-04-30T07:25:51.280Z,1.70
2018-04-30T07:26:51.300Z,4.30
2018-04-30T07:27:51.370Z,1.30
2018-04-30T07:28:51.409Z,3.00
2018-04-30T07:29:51.434Z,7.10
2018-04-30T07:30:51.387Z,1.90
2018-04-30T07:31:51.405Z,1.90
2018-04-30T07:32:51.424Z,2.60
2018-04-30T07:33:51.441Z,2.80
2018-04-30T07:34:51.498Z,1.70
2018-04-30T07:35:51.485Z,2.20
2018-04-30T07:36:51.567Z,1.90
2018-04-30T07:37:51.524Z,2.20
2018-04-30T07:38:51.558Z,2.80
2018-04-30T07:39:51.570Z,2.50
2018-04-30T07:40:51.631Z,1.50
2018-04-30T07:41:51.677Z,0.80
2018-04-30T07:42:51.683Z,7.60
2018-04-30T07:43:51.655Z,1.60
2018-04-30T07:44:51.727Z,2.50
2018-04-30T07:45:51.705Z,1.30
2018-04-30T07:46:51.719Z,3.40
2018-04-30T07:47:51.821Z,3.50
2018-04-30T07:48:51.760Z,5.10
2018-04-30T07:49:51.766Z,2.70
2018-04-30T07:50:51.858Z,3.00
2018-04-30T07:51:51.829Z,3.50
2018-04-30T07:52:51.831Z,2.10
2018-04-30T07:53:51.859Z,1.80
2018-04-30T07:54:51.873Z,2.50
2018-04-30T07:55:51.941Z,2.30
2018-04-30T07:56:51.926Z,2.20
2018-04-30T07:57:51.936Z,2.30
2018-04-30T07:58:51.979Z,1.40
2018-04-30T07:59:51.985Z,2.30
2018-04-30T08:00:52.002Z,2.10
2018-04-30T08:01:52.096Z,2.70
2018-04-30T08:02:52.069Z,3.50
2018-04-30T08:03:52.152Z,1.70
2018-04-30T08:04:52.085Z,1.90
2018-04-30T08:05:52.113Z,1.70
2018-04-30T08:06:52.129Z,3.10
2018-04-30T08:07:52.216Z,2.50
2018-04-30T08:08:52.184Z,3.30
2018-04-30T08:09:52.192Z,2.80
2018-04-30T08:10:52.214Z,2.90
2018-04-30T08:11:52.247Z,1.50
2018-04-30T08:12:52.257Z,3.60
2018-04-30T08:13:52.276Z,1.80
2018-04-30T08:14:52.299Z,1.70
2018-04-30T08:15:52.317Z,2.20
2018-04-30T08:16:52.359Z,4.40
2018-04-30T08:17:52.362Z,3.00
2018-04-30T08:18:52.384Z,1.60
2018-04-30T08:19:52.495Z,4.60
2018-04-30T08:20:52.446Z,2.60
2018-04-30T08:21:52.467Z,5.20
2018-04-30T08:22:52.534Z,6.90
2018-04-30T08:23:52.579Z,2.20
2018-04-30T08:24:52.570Z,1.60
2018-04-30T08:25:52.540Z,1.60
2018-04-30T08:26:52.595Z,1.60
2018-04-30T08:27:52.678Z,1.40
2018-04-30T08:28:52.600Z,2.40
2018-04-30T08:29:52.790Z,1.80
2018-04-30T08:30:52.647Z,2.70
2018-04-30T08:31:52.743Z,1.40
2018-04-30T08:32:52.693Z,3.30
2018-04-30T08:33:52.709Z,4.40
2018-04-30T08:34:52.758Z,5.30
2018-04-30T08:35:52.758Z,2.40
2018-04-30T08:36:52.772Z,6.60
2018-04-30T08:37:52.856Z,3.60
2018-04-30T08:38:52.857Z,7.10
2018-04-30T08:39:52.904Z,3.00
2018-04-30T08:40:52.861Z,3.60
2018-04-30T08:41:52.881Z,1.30
2018-04-30T08:42:52.910Z,0.90
2018-04-30T08:43:52.927Z,2.40
2018-04-30T08:44:52.946Z,2.10
2018-04-30T08:45:52.999Z,4.70
2018-04-30T08:46:52.997Z,4.30
2018-04-30T08:47:53.015Z,2.70
2018-04-30T08:48:53.044Z,8.50
2018-04-30T08:49:53.053Z,1.60
2018-04-30T08:50:53.078Z,0.70
2018-04-30T08:51:53.117Z,1.70
2018-04-30T08:52:53.252Z,1.40
2018-04-30T08:53:53.143Z,3.00
2018-04-30T08:54:53.310Z,1.60
2018-04-30T08:55:53.188Z,1.60
2018-04-30T08:56:53.213Z,1.20
2018-04-30T08:57:53.282Z,2.00
2018-04-30T08:58:53.256Z,4.70
2018-04-30T08:59:53.289Z,1.20
2018-04-30T09:00:53.301Z,3.20
2018-04-30T09:01:53.413Z,4.20
2018-04-30T09:02:53.347Z,4.90
2018-04-30T09:03:53.388Z,4.00
2018-04-30T09:04:53.460Z,8.80
2018-04-30T09:05:53.466Z,3.70
2018-04-30T09:06:53.554Z,2.00
2018-04-30T09:07:53.443Z,7.70
2018-04-30T09:08:53.473Z,2.90
2018-04-30T09:09:53.494Z,1.40
2018-04-30T09:10:53.513Z,1.90
2018-04-30T09:11:53.531Z,1.80
2018-04-30T09:12:53.559Z,3.80
2018-04-30T09:13:53.670Z,5.20
2018-04-30T09:14:53.675Z,2.60
2018-04-30T09:15:53.677Z,8.20
2018-04-30T09:16:53.656Z,3.20
2018-04-30T09:17:53.709Z,8.60
2018-04-30T09:18:53.730Z,13.10
2018-04-30T09:19:53.711Z,3.20
2018-04-30T09:20:53.733Z,3.40
2018-04-30T09:21:53.838Z,1.70
2018-04-30T09:22:53.788Z,4.10
2018-04-30T09:23:53.830Z,2.10
2018-04-30T09:24:53.824Z,10.50
2018-04-30T09:25:53.840Z,2.80
2018-04-30T09:26:53.853Z,5.60
2018-04-30T09:27:53.898Z,2.90
2018-04-30T09:28:53.912Z,5.80
2018-04-30T09:29:53.927Z,4.40
2018-04-30T09:30:53.950Z,2.20
2018-04-30T09:31:53.980Z,5.40
2018-04-30T09:32:54.081Z,4.60
2018-04-30T09:33:54.009Z,1.50
2018-04-30T09:34:54.087Z,2.30
2018-04-30T09:35:54.148Z,2.00
2018-04-30T09:36:54.141Z,2.50
2018-04-30T09:37:54.095Z,0.90
2018-04-30T09:38:54.110Z,3.30
2018-04-30T09:39:54.141Z,1.10
2018-04-30T09:40:54.165Z,3.80
2018-04-30T09:41:54.170Z,1.10
2018-04-30T09:42:54.267Z,1.20
2018-04-30T09:43:54.223Z,2.20
2018-04-30T09:44:54.301Z,8.20
2018-04-30T09:45:54.256Z,2.30
2018-04-30T09:46:54.288Z,10.10
2018-04-30T09:47:54.381Z,2.80
2018-04-30T09:48:54.326Z,1.30
2018-04-30T09:49:54.418Z,2.40
2018-04-30T09:50:54.379Z,1.60
2018-04-30T09:51:54.385Z,1.40
2018-04-30T09:52:54.450Z,1.40
2018-04-30T09:53:54.424Z,6.00
2018-04-30T09:54:54.576Z,1.30
2018-04-30T09:55:54.552Z,2.10
2018-04-30T09:56:54.551Z,4.00
2018-04-30T09:57:54.561Z,1.80
2018-04-30T09:58:54.543Z,2.30
2018-04-30T09:59:54.545Z,2.80
2018-04-30T10:00:54.602Z,1.10
2018-04-30T10:01:54.596Z,2.50
2018-04-30T10:02:54.616Z,1.10
2018-04-30T10:03:54.712Z,0.80
2018-04-30T10:04:54.702Z,2.40
2018-04-30T10:05:54.672Z,1.30
2018-04-30T10:06:54.710Z,5.80
2018-04-30T10:07:54.717Z,5.30
2018-04-30T10:08:54.740Z,1.00
2018-04-30T10:09:54.774Z,1.20
2018-04-30T10:10:55.025Z,3.10
2018-04-30T10:11:54.816Z,1.20
2018-04-30T10:12:54.847Z,2.10
2018-04-30T10:13:54.846Z,3.90
2018-04-30T10:14:54.882Z,3.50
2018-04-30T10:15:54.882Z,5.20
2018-04-30T10:16:54.908Z,4.10
2018-04-30T10:17:54.924Z,2.50
2018-04-30T10:18:55.061Z,4.90
2018-04-30T10:19:54.977Z,0.90
2018-04-30T10:20:55.102Z,1.50
2018-04-30T10:21:55.026Z,3.80
2018-04-30T10:22:55.028Z,0.90
2018-04-30T10:23:55.126Z,4.50
2018-04-30T10:24:55.223Z,1.50
2018-04-30T10:25:55.100Z,4.00
2018-04-30T10:26:55.128Z,1.00
2018-04-30T10:27:55.193Z,1.40
2018-04-30T10:28:55.164Z,5.10
2018-04-30T10:29:55.175Z,1.40
2018-04-30T10:30:55.256Z,1.40
2018-04-30T10:31:55.232Z,1.80
2018-04-30T10:32:55.240Z,2.70
2018-04-30T10:33:55.264Z,0.80
2018-04-30T10:34:55.283Z,1.20
2018-04-30T10:35:55.300Z,7.70
2018-04-30T10:36:55.330Z,3.70
2018-04-30T10:37:55.401Z,4.30
2018-04-30T10:38:55.371Z,1.80
2018-04-30T10:39:55.485Z,1.30
2018-04-30T10:40:55.455Z,2.30
2018-04-30T10:41:55.506Z,1.70
2018-04-30T10:42:55.477Z,1.00
2018-04-30T10:43:55.652Z,2.70
2018-04-30T10:44:55.506Z,1.60
2018-04-30T10:45:55.611Z,1.00
2018-04-30T10:46:55.655Z,5.50
2018-04-30T10:47:55.593Z,3.00
2018-04-30T10:48:55.595Z,1.90
2018-04-30T10:49:55.737Z,0.70
2018-04-30T10:50:55.675Z,3.50
2018-04-30T10:51:55.631Z,3.20
2018-04-30T10:52:55.659Z,1.00
2018-04-30T10:53:55.690Z,1.10
2018-04-30T10:54:55.767Z,1.50
2018-04-30T10:55:55.778Z,2.80
2018-04-30T10:56:55.755Z,1.00
2018-04-30T10:57:55.813Z,2.70
2018-04-30T10:58:55.825Z,0.70
2018-04-30T10:59:55.809Z,1.80
2018-04-30T11:00:55.958Z,1.60
2018-04-30T11:01:55.853Z,2.30
2018-04-30T11:02:55.881Z,3.00
2018-04-30T11:03:55.901Z,3.30
2018-04-30T11:04:55.917Z,1.30
2018-04-30T11:05:55.932Z,1.00
2018-04-30T11:06:55.961Z,1.30
2018-04-30T11:07:56.056Z,2.10
2018-04-30T11:08:56.011Z,2.40
2018-04-30T11:09:56.039Z,2.60
2018-04-30T11:10:56.043Z,5.30
2018-04-30T11:11:56.119Z,1.60
2018-04-30T11:12:56.248Z,1.40
2018-04-30T11:13:56.122Z,2.90
2018-04-30T11:14:56.153Z,3.50
2018-04-30T11:15:56.152Z,2.20
2018-04-30T11:16:56.190Z,1.00
2018-04-30T11:17:56.193Z,3.10
2018-04-30T11:18:56.219Z,2.70
2018-04-30T11:19:56.403Z,4.40
2018-04-30T11:20:56.283Z,1.90
2018-04-30T11:21:56.286Z,3.50
2018-04-30T11:22:56.310Z,35.10
2018-04-30T11:23:56.350Z,8.90
2018-04-30T11:24:56.357Z,5.10
2018-04-30T11:25:56.378Z,1.80
2018-04-30T11:26:56.404Z,5.10
2018-04-30T11:27:56.467Z,1.20
2018-04-30T11:28:56.433Z,1.60
2018-04-30T11:29:56.526Z,3.50
2018-04-30T11:30:56.472Z,1.50
2018-04-30T11:31:56.510Z,1.20
2018-04-30T11:32:56.523Z,2.80
2018-04-30T11:33:56.617Z,2.50
2018-04-30T11:34:56.571Z,8.30
2018-04-30T11:35:56.590Z,8.80
2018-04-30T11:36:56.628Z,5.40
2018-04-30T11:37:56.671Z,7.40
2018-04-30T11:38:56.652Z,4.30
2018-04-30T11:39:56.744Z,1.50
2018-04-30T11:40:56.691Z,1.70
2018-04-30T11:41:56.743Z,2.30
2018-04-30T11:42:56.866Z,4.00
2018-04-30T11:43:56.794Z,10.10
2018-04-30T11:44:56.775Z,5.10
2018-04-30T11:45:56.889Z,2.50
2018-04-30T11:46:56.873Z,1.90
2018-04-30T11:47:56.858Z,1.80
2018-04-30T11:48:56.925Z,3.40
2018-04-30T11:49:56.886Z,1.90
2018-04-30T11:50:56.901Z,3.90
2018-04-30T11:51:56.929Z,6.40
2018-04-30T11:52:57.025Z,1.00
2018-04-30T11:53:56.979Z,2.50
2018-04-30T11:54:57.060Z,2.20
2018-04-30T11:55:57.012Z,6.00
2018-04-30T11:56:57.053Z,1.70
2018-04-30T11:57:57.067Z,5.80
2018-04-30T11:58:57.103Z,2.30
2018-04-30T11:59:57.121Z,1.10
2018-04-30T12:00:57.118Z,1.50
2018-04-30T12:01:57.140Z,1.80
2018-04-30T12:02:57.172Z,1.20
2018-04-30T12:03:57.197Z,2.50
2018-04-30T12:04:57.371Z,2.50
2018-04-30T12:05:57.289Z,3.20
2018-04-30T12:06:57.340Z,3.20
2018-04-30T12:07:57.280Z,2.90
2018-04-30T12:08:57.308Z,1.30
2018-04-30T12:09:57.315Z,2.70
2018-04-30T12:10:57.349Z,1.80
2018-04-30T12:11:57.374Z,2.50
2018-04-30T12:12:57.439Z,4.80
2018-04-30T12:13:57.401Z,1.10
2018-04-30T12:14:57.422Z,2.00
2018-04-30T12:15:57.451Z,4.70
2018-04-30T12:16:57.538Z,3.70
2018-04-30T12:17:57.520Z,1.50
2018-04-30T12:18:57.535Z,3.20
2018-04-30T12:19:57.543Z,2.80
2018-04-30T12:20:57.582Z,1.40
2018-04-30T12:21:57.587Z,8.50
2018-04-30T12:22:57.597Z,2.20
2018-04-30T12:23:57.625Z,3.70
2018-04-30T12:24:57.658Z,2.70
2018-04-30T12:25:57.780Z,8.40
2018-04-30T12:26:57.683Z,4.40
2018-04-30T12:27:57.717Z,7.40
2018-04-30T12:28:57.785Z,1.70
2018-04-30T12:29:57.757Z,1.60
2018-04-30T12:30:57.841Z,2.30
2018-04-30T12:31:57.868Z,4.60
2018-04-30T12:32:57.854Z,2.00
2018-04-30T12:33:57.869Z,3.00
2018-04-30T12:34:57.853Z,2.60
2018-04-30T12:35:57.903Z,2.30
2018-04-30T12:36:58.071Z,3.60
2018-04-30T12:37:57.926Z,3.10
2018-04-30T12:38:57.939Z,1.50
2018-04-30T12:39:58.039Z,1.00
2018-04-30T12:40:58.103Z,2.90
2018-04-30T12:41:58.066Z,7.40
2018-04-30T12:42:58.033Z,3.90
2018-04-30T12:43:58.206Z,2.10
2018-04-30T12:44:58.108Z,8.60
2018-04-30T12:45:58.111Z,8.90
2018-04-30T12:46:58.153Z,4.70
2018-04-30T12:47:58.222Z,5.20
2018-04-30T12:48:58.181Z,2.40
2018-04-30T12:49:58.229Z,9.80
2018-04-30T12:50:58.204Z,5.30
2018-04-30T12:51:58.226Z,3.10
2018-04-30T12:52:58.275Z,2.50
2018-04-30T12:53:58.294Z,3.00
2018-04-30T12:54:58.296Z,11.60
2018-04-30T12:55:58.463Z,1.40
2018-04-30T12:56:58.346Z,5.20
2018-04-30T12:57:58.353Z,5.90
2018-04-30T12:58:58.447Z,8.40
2018-04-30T12:59:58.424Z,5.20
2018-04-30T13:00:58.522Z,1.70
2018-04-30T13:01:58.462Z,2.10
2018-04-30T13:02:58.465Z,3.90
2018-04-30T13:03:58.487Z,6.60
2018-04-30T13:04:58.615Z,1.40
2018-04-30T13:05:58.581Z,2.20