createdAt,value
2017-05-28T00:00:40.877Z,0
2017-05-28T00:01:51.887Z,0
2017-05-28T00:03:02.957Z,0
2017-05-28T00:04:14.173Z,0
2017-05-28T00:05:25.200Z,0
2017-05-28T00:06:36.248Z,0
2017-05-28T00:07:47.270Z,0
2017-05-28T00:08:58.535Z,0
2017-05-28T00:10:09.762Z,0
2017-05-28T00:11:20.784Z,0
2017-05-28T00:12:31.858Z,0
2017-05-28T00:13:42.929Z,0
2017-05-28T00:14:53.990Z,0
2017-05-28T00:16:05.203Z,0
2017-05-28T00:17:16.235Z,0
2017-05-28T00:18:27.247Z,0
2017-05-28T00:19:38.273Z,0
2017-05-28T00:20:49.281Z,0
2017-05-28T00:22:00.309Z,0
2017-05-28T00:23:11.340Z,0
2017-05-28T00:24:22.347Z,0
2017-05-28T00:25:33.423Z,0
2017-05-28T00:26:44.641Z,0
2017-05-28T00:27:55.651Z,0
2017-05-28T00:29:06.664Z,0
2017-05-28T00:30:17.684Z,0
2017-05-28T00:31:28.743Z,0
2017-05-28T00:32:39.767Z,0
2017-05-28T00:33:50.789Z,0
2017-05-28T00:35:01.816Z,0
2017-05-28T00:36:12.831Z,0
2017-05-28T00:37:23.905Z,0
2017-05-28T00:38:34.920Z,0
2017-05-28T00:39:45.937Z,0
2017-05-28T00:40:56.961Z,0
2017-05-28T00:42:08.179Z,0
2017-05-28T00:43:19.243Z,0
2017-05-28T00:44:30.278Z,0
2017-05-28T00:45:41.298Z,0
2017-05-28T00:46:52.515Z,0
2017-05-28T00:48:03.528Z,0
2017-05-28T00:49:14.583Z,0
2017-05-28T00:50:25.610Z,0
2017-05-28T00:51:36.607Z,0
2017-05-28T00:52:47.627Z,0
2017-05-28T00:53:58.634Z,0
2017-05-28T00:55:09.905Z,0
2017-05-28T00:56:21.118Z,0
2017-05-28T00:57:32.140Z,0
2017-05-28T00:58:43.364Z,0
2017-05-28T00:59:54.393Z,0
2017-05-28T01:01:05.404Z,0
2017-05-28T01:02:16.615Z,0
2017-05-28T01:03:27.632Z,0
2017-05-28T01:04:38.637Z,0
2017-05-28T01:05:49.697Z,0
2017-05-28T01:07:00.706Z,0
2017-05-28T01:08:11.718Z,0
2017-05-28T01:09:22.735Z,0
2017-05-28T01:10:33.757Z,0
2017-05-28T01:11:45.222Z,0
2017-05-28T01:12:56.241Z,0
2017-05-28T01:14:07.329Z,0
2017-05-28T01:15:18.344Z,0
2017-05-28T01:16:29.359Z,0
2017-05-28T01:17:40.439Z,0
2017-05-28T01:18:51.464Z,0
2017-05-28T01:20:02.493Z,0
2017-05-28T01:21:13.709Z,0
2017-05-28T01:22:24.718Z,0
2017-05-28T01:23:35.779Z,0
2017-05-28T01:24:46.792Z,0
2017-05-28T01:25:57.804Z,0
2017-05-28T01:27:09.028Z,0
2017-05-28T01:28:20.052Z,0
2017-05-28T01:29:31.102Z,0
2017-05-28T01:30:42.112Z,0
2017-05-28T01:31:53.132Z,0
2017-05-28T01:33:04.151Z,0
2017-05-28T01:34:15.188Z,0
2017-05-28T01:35:26.449Z,0
2017-05-28T01:36:37.525Z,0
2017-05-28T01:37:48.738Z,0
2017-05-28T01:38:59.752Z,0
2017-05-28T01:40:10.762Z,0
2017-05-28T01:41:22.044Z,0
2017-05-28T01:42:33.066Z,0
2017-05-28T01:43:44.086Z,0
2017-05-28T01:44:55.104Z,0
2017-05-28T01:46:06.108Z,0
2017-05-28T01:47:17.175Z,0
2017-05-28T01:48:28.203Z,0
2017-05-28T01:49:39.218Z,0
2017-05-28T01:50:50.231Z,0
2017-05-28T01:52:01.240Z,0
2017-05-28T01:53:12.303Z,0
2017-05-28T01:54:23.329Z,0
2017-05-28T01:55:34.330Z,0
2017-05-28T01:56:45.344Z,0
2017-05-28T01:57:56.350Z,0
2017-05-28T01:59:07.416Z,0
2017-05-28T02:00:18.426Z,0
2017-05-28T02:01:29.443Z,0
2017-05-28T02:02:40.446Z,0
2017-05-28T02:03:51.468Z,0
2017-05-28T02:05:02.535Z,0
2017-05-28T02:06:13.543Z,0
2017-05-28T02:07:24.760Z,0
2017-05-28T02:08:35.781Z,0
2017-05-28T02:09:47.017Z,0
2017-05-28T02:10:58.442Z,0
2017-05-28T02:12:09.462Z,0
2017-05-28T02:13:20.684Z,0
2017-05-28T02:14:31.697Z,0
2017-05-28T02:15:42.777Z,0
2017-05-28T02:16:53.790Z,0
2017-05-28T02:18:04.802Z,0
2017-05-28T02:19:15.817Z,0
2017-05-28T02:20:27.033Z,0
2017-05-28T02:21:38.507Z,0
2017-05-28T02:22:49.925Z,0
2017-05-28T02:24:00.955Z,0
2017-05-28T02:25:11.960Z,0
2017-05-28T02:26:23.168Z,0
2017-05-28T02:27:34.444Z,0
2017-05-28T02:28:45.463Z,0
2017-05-28T02:29:56.671Z,0
2017-05-28T02:31:07.699Z,0
2017-05-28T02:32:18.723Z,0
2017-05-28T02:33:29.792Z,0
2017-05-28T02:34:40.805Z,0
2017-05-28T02:35:51.821Z,0
2017-05-28T02:37:02.837Z,0
2017-05-28T02:38:13.840Z,0
2017-05-28T02:39:25.113Z,0
2017-05-28T02:40:36.123Z,0
2017-05-28T02:41:47.343Z,0
2017-05-28T02:42:58.577Z,0
2017-05-28T02:44:09.590Z,0
2017-05-28T02:45:20.653Z,0
2017-05-28T02:46:31.668Z,0
2017-05-28T02:47:42.679Z,0
2017-05-28T02:48:53.697Z,0
2017-05-28T02:50:04.716Z,0
2017-05-28T02:51:15.779Z,0
2017-05-28T02:52:26.780Z,0
2017-05-28T02:53:37.792Z,0
2017-05-28T02:54:49.012Z,0
2017-05-28T02:56:00.031Z,0
2017-05-28T02:57:11.092Z,0
2017-05-28T02:58:22.102Z,0
2017-05-28T02:59:33.118Z,0
2017-05-28T03:00:44.129Z,0
2017-05-28T03:01:55.148Z,0
2017-05-28T03:03:06.209Z,0
2017-05-28T03:04:17.221Z,0
2017-05-28T03:05:28.241Z,0
2017-05-28T03:06:39.455Z,0
2017-05-28T03:07:50.467Z,0
2017-05-28T03:09:01.542Z,5
2017-05-28T03:10:12.559Z,5
2017-05-28T03:11:23.632Z,5
2017-05-28T03:12:34.644Z,5
2017-05-28T03:13:45.656Z,5
2017-05-28T03:14:56.724Z,5
2017-05-28T03:16:07.745Z,5
2017-05-28T03:17:18.752Z,5
2017-05-28T03:18:29.766Z,5
2017-05-28T03:19:40.803Z,10
2017-05-28T03:20:51.818Z,10
2017-05-28T03:22:02.836Z,10
2017-05-28T03:23:13.857Z,10
2017-05-28T03:24:24.872Z,10
2017-05-28T03:25:35.917Z,15
2017-05-28T03:26:46.926Z,15
2017-05-28T03:27:57.951Z,15
2017-05-28T03:29:08.973Z,15
2017-05-28T03:30:20.191Z,20
2017-05-28T03:31:31.259Z,20
2017-05-28T03:32:42.480Z,20
2017-05-28T03:33:53.695Z,25
2017-05-28T03:35:04.710Z,25
2017-05-28T03:36:15.775Z,25
2017-05-28T03:37:26.839Z,30
2017-05-28T03:38:37.857Z,30
2017-05-28T03:39:48.879Z,30
2017-05-28T03:40:59.893Z,30
2017-05-28T03:42:10.904Z,35
2017-05-28T03:43:21.989Z,35
2017-05-28T03:44:33.037Z,40
2017-05-28T03:45:44.072Z,45
2017-05-28T03:46:55.292Z,50
2017-05-28T03:48:06.310Z,50
2017-05-28T03:49:17.377Z,50
2017-05-28T03:50:28.399Z,50
2017-05-28T03:51:39.408Z,55
2017-05-28T03:52:50.425Z,55
2017-05-28T03:54:01.457Z,60
2017-05-28T03:55:12.509Z,60
2017-05-28T03:56:23.518Z,65
2017-05-28T03:57:34.544Z,70
2017-05-28T03:58:45.751Z,65
2017-05-28T03:59:56.969Z,60
2017-05-28T04:01:08.007Z,60
2017-05-28T04:02:19.024Z,60
2017-05-28T04:03:30.508Z,65
2017-05-28T04:04:41.525Z,65
2017-05-28T04:05:52.596Z,70
2017-05-28T04:07:03.606Z,75
2017-05-28T04:08:14.826Z,75
2017-05-28T04:09:26.058Z,75
2017-05-28T04:10:37.331Z,80
2017-05-28T04:11:48.386Z,80
2017-05-28T04:12:59.402Z,80
2017-05-28T04:14:10.465Z,80
2017-05-28T04:15:21.469Z,80
2017-05-28T04:16:32.486Z,85
2017-05-28T04:17:43.536Z,85
2017-05-28T04:18:54.758Z,85
2017-05-28T04:20:05.780Z,90
2017-05-28T04:21:16.803Z,85
2017-05-28T04:22:28.025Z,90
2017-05-28T04:23:39.301Z,90
2017-05-28T04:24:50.322Z,110
2017-05-28T04:26:01.327Z,105
2017-05-28T04:27:12.568Z,100
2017-05-28T04:28:23.594Z,85
2017-05-28T04:29:34.665Z,75
2017-05-28T04:30:45.672Z,80
2017-05-28T04:31:56.694Z,75
2017-05-28T04:33:07.710Z,70
2017-05-28T04:34:19.128Z,70
2017-05-28T04:35:30.195Z,70
2017-05-28T04:36:41.214Z,70
2017-05-28T04:37:52.439Z,65
2017-05-28T04:39:03.469Z,65
2017-05-28T04:40:14.487Z,65
2017-05-28T04:41:25.566Z,60
2017-05-28T04:42:36.787Z,65
2017-05-28T04:43:48.224Z,65
2017-05-28T04:44:59.241Z,65
2017-05-28T04:46:10.252Z,65
2017-05-28T04:47:21.323Z,65
2017-05-28T04:48:32.334Z,65
2017-05-28T04:49:43.350Z,65
2017-05-28T04:50:54.363Z,65
2017-05-28T04:52:05.375Z,65
2017-05-28T04:53:16.427Z,65
2017-05-28T04:54:27.442Z,70
2017-05-28T04:55:38.469Z,70
2017-05-28T04:56:49.503Z,70
2017-05-28T04:58:00.522Z,75
2017-05-28T04:59:11.585Z,75
2017-05-28T05:00:22.802Z,75
2017-05-28T05:01:34.024Z,75
2017-05-28T05:02:45.235Z,75
2017-05-28T05:03:56.252Z,75
2017-05-28T05:05:07.314Z,75
2017-05-28T05:06:18.332Z,75
2017-05-28T05:07:29.356Z,75
2017-05-28T05:08:40.369Z,75
2017-05-28T05:09:51.586Z,75
2017-05-28T05:11:02.609Z,75
2017-05-28T05:12:13.629Z,75
2017-05-28T05:13:24.640Z,70
2017-05-28T05:14:35.650Z,70
2017-05-28T05:15:46.716Z,60
2017-05-28T05:16:57.730Z,55
2017-05-28T05:18:08.759Z,55
2017-05-28T05:19:19.785Z,55
2017-05-28T05:20:30.860Z,55
2017-05-28T05:21:41.921Z,60
2017-05-28T05:22:52.940Z,65
2017-05-28T05:24:03.964Z,65
2017-05-28T05:25:15.182Z,65
2017-05-28T05:26:26.212Z,65
2017-05-28T05:27:37.283Z,65
2017-05-28T05:28:48.301Z,65
2017-05-28T05:29:59.333Z,60
2017-05-28T05:31:10.346Z,60
2017-05-28T05:32:21.361Z,65
2017-05-28T05:33:32.428Z,70
2017-05-28T05:34:43.439Z,75
2017-05-28T05:35:54.454Z,80
2017-05-28T05:37:05.483Z,80
2017-05-28T05:38:16.481Z,85
2017-05-28T05:39:27.558Z,85
2017-05-28T05:40:38.784Z,85
2017-05-28T05:41:49.795Z,90
2017-05-28T05:43:00.812Z,90
2017-05-28T05:44:11.827Z,90
2017-05-28T05:45:22.891Z,95
2017-05-28T05:46:34.097Z,95
2017-05-28T05:47:45.174Z,95
2017-05-28T05:48:56.191Z,95
2017-05-28T05:50:07.198Z,90
2017-05-28T05:51:18.266Z,85
2017-05-28T05:52:29.490Z,85
2017-05-28T05:53:40.511Z,80
2017-05-28T05:54:51.733Z,75
2017-05-28T05:56:02.952Z,75
2017-05-28T05:57:14.026Z,70
2017-05-28T05:58:25.252Z,65
2017-05-28T05:59:36.270Z,65
2017-05-28T06:00:47.482Z,70
2017-05-28T06:01:58.518Z,70
2017-05-28T06:03:09.584Z,75
2017-05-28T06:04:20.591Z,75
2017-05-28T06:05:31.606Z,75
2017-05-28T06:06:42.622Z,75
2017-05-28T06:07:53.639Z,80
2017-05-28T06:09:04.759Z,95
2017-05-28T06:10:15.764Z,105
2017-05-28T06:11:26.776Z,120
2017-05-28T06:12:37.836Z,130
2017-05-28T06:13:48.846Z,130
2017-05-28T06:14:59.922Z,115
2017-05-28T06:16:11.143Z,100
2017-05-28T06:17:22.558Z,85
2017-05-28T06:18:33.588Z,80
2017-05-28T06:19:44.611Z,90
2017-05-28T06:20:55.623Z,100
2017-05-28T06:22:06.645Z,110
2017-05-28T06:23:17.658Z,120
2017-05-28T06:24:28.659Z,125
2017-05-28T06:25:39.932Z,130
2017-05-28T06:26:50.948Z,165
2017-05-28T06:28:01.985Z,175
2017-05-28T06:29:12.992Z,120
2017-05-28T06:30:24.022Z,105
2017-05-28T06:31:35.082Z,95
2017-05-28T06:32:46.097Z,85
2017-05-28T06:33:57.308Z,65
2017-05-28T06:35:08.315Z,50
2017-05-28T06:36:19.337Z,40
2017-05-28T06:37:30.597Z,25
2017-05-28T06:38:42.208Z,20
2017-05-28T06:39:53.221Z,15
2017-05-28T06:41:04.434Z,15
2017-05-28T06:42:15.648Z,15
2017-05-28T06:43:26.731Z,15
2017-05-28T06:44:37.747Z,15
2017-05-28T06:45:48.954Z,15
2017-05-28T06:46:59.964Z,15
2017-05-28T06:48:10.987Z,20
2017-05-28T06:49:22.058Z,20
2017-05-28T06:50:33.082Z,20
2017-05-28T06:51:44.299Z,20
2017-05-28T06:52:55.712Z,20
2017-05-28T06:54:06.729Z,25
2017-05-28T06:55:17.800Z,30
2017-05-28T06:56:29.073Z,30
2017-05-28T06:57:40.298Z,40
2017-05-28T06:58:51.305Z,40
2017-05-28T07:00:02.313Z,50
2017-05-28T07:01:13.367Z,55
2017-05-28T07:02:24.410Z,65
2017-05-28T07:03:35.423Z,75
2017-05-28T07:04:46.432Z,80
2017-05-28T07:05:57.436Z,85
2017-05-28T07:07:08.900Z,95
2017-05-28T07:08:20.130Z,100
2017-05-28T07:09:31.141Z,110
2017-05-28T07:10:42.157Z,120
2017-05-28T07:11:53.181Z,145
2017-05-28T07:13:04.243Z,170
2017-05-28T07:14:15.661Z,210
2017-05-28T07:15:26.879Z,250
2017-05-28T07:16:37.887Z,295
2017-05-28T07:17:48.902Z,315
2017-05-28T07:18:59.963Z,345
2017-05-28T07:20:10.965Z,345
2017-05-28T07:21:21.977Z,320
2017-05-28T07:22:32.987Z,315
2017-05-28T07:23:44.007Z,335
2017-05-28T07:24:55.093Z,335
2017-05-28T07:26:06.112Z,350
2017-05-28T07:27:17.125Z,395
2017-05-28T07:28:28.131Z,380
2017-05-28T07:29:39.146Z,370
2017-05-28T07:30:50.155Z,350
2017-05-28T07:32:01.182Z,360
2017-05-28T07:33:12.190Z,400
2017-05-28T07:34:23.222Z,445
2017-05-28T07:35:34.294Z,510
2017-05-28T07:36:45.508Z,770
2017-05-28T07:37:56.527Z,1440
2017-05-28T07:39:07.751Z,840
2017-05-28T07:40:18.761Z,1445
2017-05-28T07:41:29.840Z,2255
2017-05-28T07:42:40.862Z,1280
2017-05-28T07:43:51.874Z,1450
2017-05-28T07:45:02.893Z,1410
2017-05-28T07:46:13.900Z,2060
2017-05-28T07:47:24.969Z,2170
2017-05-28T07:48:35.991Z,2300
2017-05-28T07:49:47.020Z,2285
2017-05-28T07:50:58.239Z,2200
2017-05-28T07:52:09.269Z,2125
2017-05-28T07:53:20.549Z,2220
2017-05-28T07:54:31.770Z,2185
2017-05-28T07:55:42.804Z,2190
2017-05-28T07:56:53.839Z,2240
2017-05-28T07:58:04.873Z,2300
2017-05-28T07:59:15.949Z,2280
2017-05-28T08:00:26.985Z,2215
2017-05-28T08:01:38.013Z,2290
2017-05-28T08:02:49.253Z,1920
2017-05-28T08:04:00.274Z,2185
2017-05-28T08:05:11.545Z,2185
2017-05-28T08:06:22.581Z,2160
2017-05-28T08:07:33.613Z,2070
2017-05-28T08:08:44.637Z,2195
2017-05-28T08:09:55.682Z,2225
2017-05-28T08:11:06.763Z,2140
2017-05-28T08:12:17.997Z,2095
2017-05-28T08:13:29.046Z,1730
2017-05-28T08:14:40.283Z,1990
2017-05-28T08:15:51.362Z,2175
2017-05-28T08:17:02.589Z,2225
2017-05-28T08:18:13.626Z,2265
2017-05-28T08:19:24.661Z,2185
2017-05-28T08:20:35.683Z,2245
2017-05-28T08:21:46.762Z,2170
2017-05-28T08:22:57.797Z,2080
2017-05-28T08:24:08.834Z,2170
2017-05-28T08:25:19.886Z,2180
2017-05-28T08:26:30.914Z,2225
2017-05-28T08:27:42.224Z,2270
2017-05-28T08:28:53.266Z,2220
2017-05-28T08:30:04.322Z,2190
2017-05-28T08:31:15.359Z,2270
2017-05-28T08:32:26.395Z,2210
2017-05-28T08:33:37.475Z,2195
2017-05-28T08:34:48.706Z,2135
2017-05-28T08:35:59.734Z,2125
2017-05-28T08:37:10.761Z,2160
2017-05-28T08:38:21.807Z,2140
2017-05-28T08:39:32.905Z,2135
2017-05-28T08:40:44.131Z,2205
2017-05-28T08:41:55.165Z,2165
2017-05-28T08:43:06.202Z,2305
2017-05-28T08:44:17.438Z,1255
2017-05-28T08:45:28.723Z,1315
2017-05-28T08:46:39.833Z,2180
2017-05-28T08:47:50.860Z,2195
2017-05-28T08:49:01.902Z,2200
2017-05-28T08:50:12.928Z,2205
2017-05-28T08:51:24.618Z,2150
2017-05-28T08:52:35.654Z,890
2017-05-28T08:53:46.694Z,2000
2017-05-28T08:54:57.734Z,2365
2017-05-28T08:56:08.770Z,2190
2017-05-28T08:57:19.853Z,2215
2017-05-28T08:58:30.903Z,2180
2017-05-28T08:59:42.542Z,2135
2017-05-28T09:00:53.572Z,1520
2017-05-28T09:02:04.795Z,1820
2017-05-28T09:03:16.075Z,2110
2017-05-28T09:04:27.103Z,2125
2017-05-28T09:05:38.137Z,1045
2017-05-28T09:06:49.169Z,815
2017-05-28T09:08:00.403Z,815
2017-05-28T09:09:11.675Z,790
2017-05-28T09:10:22.904Z,790
2017-05-28T09:11:33.944Z,790
2017-05-28T09:12:44.991Z,1715
2017-05-28T09:13:56.025Z,2055
2017-05-28T09:15:07.307Z,2055
2017-05-28T09:16:18.332Z,2070
2017-05-28T09:17:29.357Z,1785
2017-05-28T09:18:40.391Z,1840
2017-05-28T09:19:51.426Z,1965
2017-05-28T09:21:02.461Z,2175
2017-05-28T09:22:13.477Z,2115
2017-05-28T09:23:24.714Z,2000
2017-05-28T09:24:35.748Z,1935
2017-05-28T09:25:46.826Z,1675
2017-05-28T09:26:57.861Z,2100
2017-05-28T09:28:08.890Z,2120
2017-05-28T09:29:19.923Z,1985
2017-05-28T09:30:30.952Z,1870
2017-05-28T09:31:42.244Z,1725
2017-05-28T09:32:53.287Z,1635
2017-05-28T09:34:04.322Z,1725
2017-05-28T09:35:15.345Z,1700
2017-05-28T09:36:26.381Z,1850
2017-05-28T09:37:37.453Z,1745
2017-05-28T09:38:48.479Z,1780
2017-05-28T09:39:59.722Z,1530
2017-05-28T09:41:10.749Z,715
2017-05-28T09:42:21.787Z,730
2017-05-28T09:43:32.860Z,785
2017-05-28T09:44:43.900Z,780
2017-05-28T09:45:54.937Z,825
2017-05-28T09:47:05.970Z,930
2017-05-28T09:48:17.001Z,1100
2017-05-28T09:49:28.070Z,1045
2017-05-28T09:50:39.316Z,1870
2017-05-28T09:51:50.347Z,1165
2017-05-28T09:53:01.393Z,980
2017-05-28T09:54:12.412Z,575
2017-05-28T09:55:23.491Z,490
2017-05-28T09:56:34.925Z,515
2017-05-28T09:57:46.151Z,495
2017-05-28T09:58:57.190Z,490
2017-05-28T10:00:08.414Z,490
2017-05-28T10:01:19.501Z,495
2017-05-28T10:02:30.537Z,465
2017-05-28T10:03:41.759Z,445
2017-05-28T10:04:52.989Z,430
2017-05-28T10:06:04.013Z,420
2017-05-28T10:07:15.086Z,415
2017-05-28T10:08:26.508Z,405
2017-05-28T10:09:37.531Z,395
2017-05-28T10:10:48.551Z,400
2017-05-28T10:11:59.568Z,435
2017-05-28T10:13:10.716Z,455
2017-05-28T10:14:21.754Z,445
2017-05-28T10:15:32.771Z,395
2017-05-28T10:16:43.783Z,385
2017-05-28T10:17:55.027Z,385
2017-05-28T10:19:06.313Z,420
2017-05-28T10:20:17.331Z,555
2017-05-28T10:21:28.354Z,1060
2017-05-28T10:22:39.370Z,695
2017-05-28T10:23:50.393Z,655
2017-05-28T10:25:01.450Z,700
2017-05-28T10:26:12.482Z,735
2017-05-28T10:27:23.508Z,800
2017-05-28T10:28:34.536Z,865
2017-05-28T10:29:45.559Z,1030
2017-05-28T10:30:56.583Z,1360
2017-05-28T10:32:07.606Z,1410
2017-05-28T10:33:18.627Z,2150
2017-05-28T10:34:29.664Z,1040
2017-05-28T10:35:40.754Z,1045
2017-05-28T10:36:51.777Z,870
2017-05-28T10:38:03.006Z,900
2017-05-28T10:39:14.022Z,935
2017-05-28T10:40:25.054Z,845
2017-05-28T10:41:36.145Z,740
2017-05-28T10:42:47.176Z,740
2017-05-28T10:43:58.205Z,700
2017-05-28T10:45:09.423Z,655
2017-05-28T10:46:20.655Z,615
2017-05-28T10:47:31.885Z,590
2017-05-28T10:48:42.909Z,550
2017-05-28T10:49:53.935Z,525
2017-05-28T10:51:04.949Z,500
2017-05-28T10:52:16.035Z,495
2017-05-28T10:53:27.055Z,490
2017-05-28T10:54:38.091Z,495
2017-05-28T10:55:49.171Z,500
2017-05-28T10:57:00.193Z,520
2017-05-28T10:58:11.275Z,540
2017-05-28T10:59:22.298Z,595
2017-05-28T11:00:33.519Z,1165
2017-05-28T11:01:44.544Z,1170
2017-05-28T11:02:55.587Z,795
2017-05-28T11:04:06.607Z,770
2017-05-28T11:05:17.641Z,855
2017-05-28T11:06:28.672Z,710
2017-05-28T11:07:39.690Z,675
2017-05-28T11:08:50.975Z,650
2017-05-28T11:10:02.011Z,640
2017-05-28T11:11:13.242Z,630
2017-05-28T11:12:24.472Z,630
2017-05-28T11:13:35.500Z,645
2017-05-28T11:14:46.533Z,660
2017-05-28T11:15:57.567Z,685
2017-05-28T11:17:08.603Z,655
2017-05-28T11:18:19.630Z,660
2017-05-28T11:19:30.724Z,655
2017-05-28T11:20:41.742Z,640
2017-05-28T11:21:52.972Z,600
2017-05-28T11:23:04.001Z,580
2017-05-28T11:24:15.038Z,565
2017-05-28T11:25:26.512Z,560
2017-05-28T11:26:37.531Z,575
2017-05-28T11:27:48.553Z,630
2017-05-28T11:28:59.578Z,660
2017-05-28T11:30:10.606Z,645
2017-05-28T11:31:21.687Z,795
2017-05-28T11:32:32.912Z,1320
2017-05-28T11:33:43.927Z,1055
2017-05-28T11:34:55.175Z,1425
2017-05-28T11:36:06.194Z,1365
2017-05-28T11:37:17.469Z,1190
2017-05-28T11:38:28.509Z,1110
2017-05-28T11:39:39.539Z,910
2017-05-28T11:40:50.584Z,925
2017-05-28T11:42:01.609Z,850
2017-05-28T11:43:12.698Z,905
2017-05-28T11:44:23.733Z,840
2017-05-28T11:45:34.763Z,740
2017-05-28T11:46:45.993Z,860
2017-05-28T11:47:57.214Z,785
2017-05-28T11:49:08.295Z,800
2017-05-28T11:50:19.333Z,1025
2017-05-28T11:51:30.371Z,910
2017-05-28T11:52:41.394Z,1315
2017-05-28T11:53:52.444Z,930
2017-05-28T11:55:03.524Z,890
2017-05-28T11:56:14.596Z,775
2017-05-28T11:57:25.613Z,810
2017-05-28T11:58:36.639Z,910
2017-05-28T11:59:47.668Z,770
2017-05-28T12:00:58.696Z,790
2017-05-28T12:02:09.725Z,1025
2017-05-28T12:03:20.963Z,1085
2017-05-28T12:04:32.189Z,960
2017-05-28T12:05:43.271Z,1070
2017-05-28T12:06:54.297Z,875
2017-05-28T12:08:05.329Z,1035
2017-05-28T12:09:16.372Z,1025
2017-05-28T12:10:27.406Z,1005
2017-05-28T12:11:38.689Z,995
2017-05-28T12:12:49.917Z,975
2017-05-28T12:14:01.159Z,955
2017-05-28T12:15:12.184Z,940
2017-05-28T12:16:23.223Z,930
2017-05-28T12:17:34.307Z,905
2017-05-28T12:18:45.339Z,885
2017-05-28T12:19:56.562Z,875
2017-05-28T12:21:07.603Z,855
2017-05-28T12:22:18.840Z,845
2017-05-28T12:23:30.130Z,815
2017-05-28T12:24:41.163Z,830
2017-05-28T12:25:52.193Z,820
2017-05-28T12:27:03.223Z,790
2017-05-28T12:28:14.251Z,795
2017-05-28T12:29:25.342Z,775
2017-05-28T12:30:36.378Z,755
2017-05-28T12:31:47.440Z,740
2017-05-28T12:32:58.487Z,710
2017-05-28T12:34:09.517Z,720
2017-05-28T12:35:20.537Z,720
2017-05-28T12:36:31.564Z,695
2017-05-28T12:37:42.588Z,690
2017-05-28T12:38:53.617Z,670
2017-05-28T12:40:04.639Z,655
2017-05-28T12:41:15.720Z,630
2017-05-28T12:42:26.752Z,620
2017-05-28T12:43:37.797Z,625
2017-05-28T12:44:48.844Z,630
2017-05-28T12:45:59.858Z,610
2017-05-28T12:47:10.931Z,620
2017-05-28T12:48:21.956Z,605
2017-05-28T12:49:33.008Z,595
2017-05-28T12:50:44.041Z,580
2017-05-28T12:51:55.084Z,545
2017-05-28T12:53:06.170Z,530
2017-05-28T12:54:17.197Z,505
2017-05-28T12:55:28.226Z,485
2017-05-28T12:56:39.249Z,470
2017-05-28T12:57:50.281Z,465
2017-05-28T12:59:01.386Z,460
2017-05-28T13:00:12.407Z,465
2017-05-28T13:01:23.446Z,445
2017-05-28T13:02:34.474Z,445
2017-05-28T13:03:45.498Z,445
2017-05-28T13:04:56.580Z,445
2017-05-28T13:06:07.800Z,445
2017-05-28T13:07:18.826Z,450
2017-05-28T13:08:30.060Z,445
2017-05-28T13:09:41.086Z,440
2017-05-28T13:10:52.511Z,430
2017-05-28T13:12:03.547Z,435
2017-05-28T13:13:14.776Z,435
2017-05-28T13:14:26.010Z,420
2017-05-28T13:15:37.281Z,440
2017-05-28T13:16:48.509Z,425
2017-05-28T13:17:59.542Z,425
2017-05-28T13:19:10.572Z,435
2017-05-28T13:20:21.586Z,435
2017-05-28T13:21:32.674Z,435
2017-05-28T13:22:43.692Z,445
2017-05-28T13:23:54.735Z,435
2017-05-28T13:25:05.971Z,425
2017-05-28T13:26:16.997Z,430
2017-05-28T13:27:28.273Z,435
2017-05-28T13:28:39.310Z,435
2017-05-28T13:29:50.335Z,435
2017-05-28T13:31:01.371Z,445
2017-05-28T13:32:12.410Z,450
2017-05-28T13:33:24.095Z,455
2017-05-28T13:34:35.126Z,445
2017-05-28T13:35:46.348Z,445
2017-05-28T13:36:57.381Z,450
2017-05-28T13:38:08.434Z,465
2017-05-28T13:39:19.722Z,485
2017-05-28T13:40:30.742Z,505
2017-05-28T13:41:41.770Z,520
2017-05-28T13:42:52.794Z,540
2017-05-28T13:44:03.829Z,580
2017-05-28T13:45:14.900Z,565
2017-05-28T13:46:25.929Z,540
2017-05-28T13:47:36.962Z,540
2017-05-28T13:48:47.984Z,530
2017-05-28T13:49:59.003Z,550
2017-05-28T13:51:10.026Z,545
2017-05-28T13:52:21.255Z,525
2017-05-28T13:53:32.478Z,510
2017-05-28T13:54:43.512Z,515
2017-05-28T13:55:54.734Z,505
2017-05-28T13:57:05.811Z,500
2017-05-28T13:58:16.839Z,485
2017-05-28T13:59:27.867Z,475
2017-05-28T14:00:38.885Z,510
2017-05-28T14:01:49.917Z,525
2017-05-28T14:03:01.009Z,495
2017-05-28T14:04:12.043Z,510
2017-05-28T14:05:23.078Z,510
2017-05-28T14:06:34.500Z,505
2017-05-28T14:07:45.536Z,505
2017-05-28T14:08:56.826Z,510
2017-05-28T14:10:07.851Z,465
2017-05-28T14:11:19.283Z,475
2017-05-28T14:12:30.308Z,455
2017-05-28T14:13:41.953Z,460
2017-05-28T14:14:53.038Z,455
2017-05-28T14:16:04.281Z,470
2017-05-28T14:17:15.500Z,485
2017-05-28T14:18:26.527Z,460
2017-05-28T14:19:37.556Z,415
2017-05-28T14:20:48.577Z,385
2017-05-28T14:21:59.610Z,410
2017-05-28T14:23:10.846Z,370
2017-05-28T14:24:21.882Z,335
2017-05-28T14:25:32.958Z,325
2017-05-28T14:26:43.993Z,320
2017-05-28T14:27:55.007Z,320
2017-05-28T14:29:06.036Z,330
2017-05-28T14:30:17.060Z,335
2017-05-28T14:31:28.341Z,325
2017-05-28T14:32:39.355Z,335
2017-05-28T14:33:50.593Z,335
2017-05-28T14:35:01.608Z,355
2017-05-28T14:36:12.626Z,360
2017-05-28T14:37:23.906Z,360
2017-05-28T14:38:34.931Z,360
2017-05-28T14:39:45.963Z,355
2017-05-28T14:40:57.207Z,355
2017-05-28T14:42:08.222Z,355
2017-05-28T14:43:19.497Z,355
2017-05-28T14:44:30.529Z,360
2017-05-28T14:45:41.767Z,350
2017-05-28T14:46:53.001Z,345
2017-05-28T14:48:04.037Z,345
2017-05-28T14:49:15.115Z,350
2017-05-28T14:50:26.129Z,355
2017-05-28T14:51:37.352Z,345
2017-05-28T14:52:48.383Z,340
2017-05-28T14:53:59.421Z,330
2017-05-28T14:55:10.486Z,330
2017-05-28T14:56:21.965Z,320
2017-05-28T14:57:33.001Z,310
2017-05-28T14:58:44.030Z,310
2017-05-28T14:59:55.259Z,315
2017-05-28T15:01:06.509Z,315
2017-05-28T15:02:17.732Z,310
2017-05-28T15:03:28.762Z,315
2017-05-28T15:04:39.985Z,320
2017-05-28T15:05:51.068Z,320
2017-05-28T15:07:02.093Z,315
2017-05-28T15:08:13.327Z,320
2017-05-28T15:09:24.358Z,315
2017-05-28T15:10:35.390Z,310
2017-05-28T15:11:46.455Z,305
2017-05-28T15:12:57.477Z,300
2017-05-28T15:14:08.495Z,300
2017-05-28T15:15:19.519Z,295
2017-05-28T15:16:30.557Z,300
2017-05-28T15:17:41.638Z,295
2017-05-28T15:18:52.654Z,290
2017-05-28T15:20:03.693Z,290
2017-05-28T15:21:14.713Z,295
2017-05-28T15:22:25.725Z,300
2017-05-28T15:23:36.999Z,305
2017-05-28T15:24:48.434Z,315
2017-05-28T15:25:59.457Z,320
2017-05-28T15:27:10.483Z,325
2017-05-28T15:28:21.712Z,320
2017-05-28T15:29:32.795Z,330
2017-05-28T15:30:43.812Z,340
2017-05-28T15:31:54.833Z,340
2017-05-28T15:33:05.856Z,340
2017-05-28T15:34:16.887Z,330
2017-05-28T15:35:27.966Z,325
2017-05-28T15:36:39.194Z,320
2017-05-28T15:37:50.422Z,325
2017-05-28T15:39:01.446Z,305
2017-05-28T15:40:12.478Z,305
2017-05-28T15:41:23.558Z,295
2017-05-28T15:42:34.575Z,295
2017-05-28T15:43:46.204Z,285
2017-05-28T15:44:57.432Z,280
2017-05-28T15:46:08.460Z,275
2017-05-28T15:47:19.735Z,270
2017-05-28T15:48:30.753Z,270
2017-05-28T15:49:41.794Z,260
2017-05-28T15:50:52.836Z,260
2017-05-28T15:52:03.860Z,260
2017-05-28T15:53:15.151Z,260
2017-05-28T15:54:26.170Z,265
2017-05-28T15:55:37.194Z,260
2017-05-28T15:56:48.218Z,260
2017-05-28T15:57:59.253Z,265
2017-05-28T15:59:10.332Z,280
2017-05-28T16:00:21.564Z,275
2017-05-28T16:01:32.580Z,265
2017-05-28T16:02:43.605Z,260
2017-05-28T16:03:54.837Z,260
2017-05-28T16:05:05.908Z,255
2017-05-28T16:06:16.926Z,255
2017-05-28T16:07:27.944Z,250
2017-05-28T16:08:39.172Z,250
2017-05-28T16:09:50.201Z,245
2017-05-28T16:11:01.434Z,245
2017-05-28T16:12:12.467Z,245
2017-05-28T16:13:23.503Z,245
2017-05-28T16:14:34.728Z,245
2017-05-28T16:15:45.820Z,245
2017-05-28T16:16:56.855Z,245
2017-05-28T16:18:07.892Z,245
2017-05-28T16:19:18.929Z,245
2017-05-28T16:20:30.162Z,250
2017-05-28T16:21:41.242Z,255
2017-05-28T16:22:52.273Z,260
2017-05-28T16:24:03.311Z,265
2017-05-28T16:25:14.332Z,270
2017-05-28T16:26:25.552Z,270
2017-05-28T16:27:36.636Z,270
2017-05-28T16:28:47.654Z,270
2017-05-28T16:29:58.691Z,275
2017-05-28T16:31:09.736Z,280
2017-05-28T16:32:22.615Z,280
2017-05-28T16:33:33.702Z,280
2017-05-28T16:34:44.742Z,280