createdAt,value
2017-10-07T00:00:19.518Z,68.82
2017-10-07T00:02:47.670Z,68.74
2017-10-07T00:05:15.275Z,67.98
2017-10-07T00:07:43.570Z,67.87
2017-10-07T00:10:11.522Z,68.09
2017-10-07T00:12:39.970Z,68.19
2017-10-07T00:15:08.024Z,68.16
2017-10-07T00:17:36.296Z,68.37
2017-10-07T00:20:04.877Z,68.21
2017-10-07T00:22:32.763Z,68.43
2017-10-07T00:25:01.105Z,68.60
2017-10-07T00:27:29.098Z,68.58
2017-10-07T00:29:57.367Z,68.90
2017-10-07T00:32:25.558Z,69.68
2017-10-07T00:34:53.500Z,69.82
2017-10-07T00:37:21.573Z,69.89
2017-10-07T00:39:50.428Z,70.27
2017-10-07T00:42:18.354Z,69.91
2017-10-07T00:44:46.418Z,69.89
2017-10-07T00:47:14.632Z,69.35
2017-10-07T00:49:44.463Z,69.65
2017-10-07T00:52:12.836Z,69.27
2017-10-07T00:54:40.854Z,69.23
2017-10-07T00:57:08.695Z,68.94
2017-10-07T00:59:36.794Z,68.71
2017-10-07T01:02:05.062Z,68.95
2017-10-07T01:04:33.021Z,69.10
2017-10-07T01:07:01.126Z,69.74
2017-10-07T01:09:29.482Z,69.96
2017-10-07T01:11:57.327Z,70.94
2017-10-07T01:14:25.507Z,71.02
2017-10-07T01:16:54.105Z,71.86
2017-10-07T01:19:22.374Z,71.00
2017-10-07T01:21:50.645Z,71.37
2017-10-07T01:24:18.912Z,71.45
2017-10-07T01:26:47.515Z,71.34
2017-10-07T01:29:15.575Z,71.44
2017-10-07T01:31:44.015Z,71.61
2017-10-07T01:34:12.190Z,71.73
2017-10-07T01:36:39.958Z,72.07
2017-10-07T01:39:08.419Z,71.34
2017-10-07T01:41:36.721Z,71.61
2017-10-07T01:44:04.533Z,71.04
2017-10-07T01:46:32.959Z,70.33
2017-10-07T01:49:00.556Z,69.94
2017-10-07T01:51:28.316Z,70.00
2017-10-07T01:53:56.183Z,69.96
2017-10-07T01:56:24.391Z,69.55
2017-10-07T01:58:52.227Z,69.64
2017-10-07T02:01:20.013Z,70.91
2017-10-07T02:03:48.312Z,70.64
2017-10-07T02:06:16.163Z,72.03
2017-10-07T02:08:44.366Z,72.98
2017-10-07T02:11:12.767Z,72.08
2017-10-07T02:13:40.583Z,72.40
2017-10-07T02:16:08.859Z,71.64
2017-10-07T02:18:36.814Z,71.95
2017-10-07T02:21:04.709Z,72.00
2017-10-07T02:23:33.248Z,72.28
2017-10-07T02:26:01.563Z,71.25
2017-10-07T02:28:29.722Z,71.39
2017-10-07T02:30:58.039Z,72.02
2017-10-07T02:33:26.640Z,71.89
2017-10-07T02:35:54.634Z,72.13
2017-10-07T02:38:23.009Z,72.34
2017-10-07T02:40:50.972Z,72.40
2017-10-07T02:43:19.002Z,71.89
2017-10-07T02:45:47.433Z,72.62
2017-10-07T02:48:15.595Z,72.24
2017-10-07T02:50:43.685Z,73.42
2017-10-07T02:53:12.181Z,73.92
2017-10-07T02:55:39.911Z,73.39
2017-10-07T02:58:07.767Z,73.43
2017-10-07T03:00:36.156Z,73.43
2017-10-07T03:03:04.035Z,73.94
2017-10-07T03:05:31.766Z,72.93
2017-10-07T03:08:00.123Z,72.97
2017-10-07T03:10:28.238Z,73.27
2017-10-07T03:12:56.203Z,73.04
2017-10-07T03:15:24.053Z,72.11
2017-10-07T03:17:51.766Z,72.30
2017-10-07T03:20:20.045Z,72.33
2017-10-07T03:22:48.558Z,72.60
2017-10-07T03:25:16.524Z,73.48
2017-10-07T03:27:44.760Z,72.69
2017-10-07T03:30:12.939Z,72.68
2017-10-07T03:32:41.102Z,73.23
2017-10-07T03:35:08.982Z,74.13
2017-10-07T03:37:37.389Z,73.47
2017-10-07T03:40:05.717Z,73.43
2017-10-07T03:42:33.805Z,73.52
2017-10-07T03:45:02.062Z,73.78
2017-10-07T03:47:30.623Z,73.45
2017-10-07T03:49:58.595Z,73.49
2017-10-07T03:52:26.777Z,73.77
2017-10-07T03:54:55.255Z,73.86
2017-10-07T03:57:23.050Z,73.99
2017-10-07T03:59:51.718Z,73.37
2017-10-07T04:02:20.094Z,73.61
2017-10-07T04:04:48.137Z,73.53
2017-10-07T04:07:16.396Z,73.57
2017-10-07T04:09:44.192Z,73.75
2017-10-07T04:12:11.858Z,72.13
2017-10-07T04:14:40.750Z,71.71
2017-10-07T04:17:09.455Z,71.78
2017-10-07T04:19:37.462Z,71.10
2017-10-07T04:22:06.171Z,71.27
2017-10-07T04:24:34.083Z,72.12
2017-10-07T04:27:02.122Z,72.81
2017-10-07T04:29:30.311Z,71.24
2017-10-07T04:31:58.242Z,70.98
2017-10-07T04:34:26.109Z,70.75
2017-10-07T04:36:54.236Z,70.52
2017-10-07T04:39:22.510Z,71.14
2017-10-07T04:41:50.097Z,70.47
2017-10-07T04:44:17.900Z,70.50
2017-10-07T04:46:45.488Z,70.57
2017-10-07T04:49:13.127Z,70.35
2017-10-07T04:51:41.628Z,69.68
2017-10-07T04:54:09.500Z,69.69
2017-10-07T04:56:37.615Z,69.28
2017-10-07T04:59:05.719Z,69.65
2017-10-07T05:01:33.611Z,69.44
2017-10-07T05:04:02.061Z,69.47
2017-10-07T05:06:30.261Z,69.73
2017-10-07T05:08:58.188Z,69.93
2017-10-07T05:11:25.979Z,69.86
2017-10-07T05:13:53.949Z,70.11
2017-10-07T05:16:21.724Z,70.22
2017-10-07T05:18:50.118Z,70.18
2017-10-07T05:21:18.326Z,69.92
2017-10-07T05:23:46.226Z,69.43
2017-10-07T05:26:14.311Z,69.41
2017-10-07T05:28:42.958Z,69.56
2017-10-07T05:31:10.705Z,70.52
2017-10-07T05:33:39.198Z,70.97
2017-10-07T05:36:07.224Z,70.59
2017-10-07T05:38:35.477Z,70.09
2017-10-07T05:41:03.243Z,70.61
2017-10-07T05:43:31.667Z,70.33
2017-10-07T05:45:59.909Z,70.52
2017-10-07T05:48:27.669Z,69.92
2017-10-07T05:50:55.787Z,70.65
2017-10-07T05:53:23.982Z,70.55
2017-10-07T05:55:53.141Z,70.75
2017-10-07T05:58:21.462Z,70.05
2017-10-07T06:00:49.646Z,69.86
2017-10-07T06:03:17.226Z,69.12
2017-10-07T06:05:45.632Z,69.31
2017-10-07T06:08:13.836Z,69.72
2017-10-07T06:10:41.983Z,70.39
2017-10-07T06:13:10.458Z,71.33
2017-10-07T06:15:38.346Z,70.96
2017-10-07T06:18:05.948Z,70.80
2017-10-07T06:20:33.699Z,71.09
2017-10-07T06:23:01.223Z,71.27
2017-10-07T06:25:28.739Z,71.22
2017-10-07T06:27:56.310Z,70.73
2017-10-07T06:30:23.834Z,70.93
2017-10-07T06:32:51.392Z,71.26
2017-10-07T06:35:19.358Z,71.00
2017-10-07T06:37:46.890Z,70.33
2017-10-07T06:40:14.407Z,69.93
2017-10-07T06:42:42.047Z,70.31
2017-10-07T06:45:09.613Z,69.65
2017-10-07T06:47:37.155Z,69.09
2017-10-07T06:50:05.138Z,68.05
2017-10-07T06:52:32.887Z,67.76
2017-10-07T06:55:00.430Z,67.23
2017-10-07T06:57:28.292Z,67.41
2017-10-07T06:59:56.023Z,67.88
2017-10-07T07:02:23.636Z,67.64
2017-10-07T07:04:51.195Z,66.75
2017-10-07T07:07:18.754Z,67.24
2017-10-07T07:09:46.423Z,66.42
2017-10-07T07:12:14.385Z,65.25
2017-10-07T07:14:41.943Z,65.03
2017-10-07T07:17:09.486Z,64.52
2017-10-07T07:19:37.277Z,64.74
2017-10-07T07:22:04.816Z,64.14
2017-10-07T07:24:32.383Z,64.50
2017-10-07T07:27:01.050Z,63.05
2017-10-07T07:29:28.623Z,62.61
2017-10-07T07:31:56.232Z,62.88
2017-10-07T07:34:23.788Z,62.32
2017-10-07T07:36:51.309Z,61.68
2017-10-07T07:39:18.865Z,62.22
2017-10-07T07:41:46.742Z,61.95
2017-10-07T07:44:14.614Z,61.06
2017-10-07T07:46:42.156Z,61.58
2017-10-07T07:49:09.921Z,60.11
2017-10-07T07:51:37.481Z,61.06
2017-10-07T07:54:05.044Z,59.59
2017-10-07T07:56:32.849Z,59.53
2017-10-07T07:59:00.370Z,58.79
2017-10-07T08:01:27.898Z,57.43
2017-10-07T08:03:56.504Z,56.95
2017-10-07T08:06:24.063Z,55.29
2017-10-07T08:08:51.723Z,54.47
2017-10-07T08:11:19.518Z,53.52
2017-10-07T08:13:47.047Z,52.47
2017-10-07T08:16:14.581Z,51.55
2017-10-07T08:18:42.406Z,50.20
2017-10-07T08:21:09.992Z,49.57
2017-10-07T08:23:37.562Z,47.27
2017-10-07T08:26:05.560Z,48.55
2017-10-07T08:28:33.128Z,49.88
2017-10-07T08:31:00.883Z,49.83
2017-10-07T08:33:28.647Z,48.04
2017-10-07T08:35:56.227Z,46.26
2017-10-07T08:38:23.852Z,45.16
2017-10-07T08:40:51.732Z,44.82
2017-10-07T08:43:19.344Z,42.87
2017-10-07T08:45:47.012Z,45.07
2017-10-07T08:48:14.730Z,45.30
2017-10-07T08:50:42.482Z,45.07
2017-10-07T08:53:10.086Z,44.53
2017-10-07T08:55:38.134Z,45.75
2017-10-07T08:58:05.884Z,47.03
2017-10-07T09:00:33.538Z,47.21
2017-10-07T09:03:01.301Z,47.67
2017-10-07T09:05:29.052Z,47.87
2017-10-07T09:07:56.670Z,47.45
2017-10-07T09:10:24.265Z,46.19
2017-10-07T09:12:51.988Z,44.31
2017-10-07T09:15:19.531Z,43.72
2017-10-07T09:17:47.269Z,44.58
2017-10-07T09:20:14.831Z,46.81
2017-10-07T09:22:42.396Z,42.64
2017-10-07T09:25:10.336Z,39.99
2017-10-07T09:27:37.853Z,33.89
2017-10-07T09:30:06.586Z,31.46
2017-10-07T09:32:34.367Z,34.04
2017-10-07T09:35:02.027Z,31.98
2017-10-07T09:37:29.773Z,33.97
2017-10-07T09:39:57.581Z,36.48
2017-10-07T09:42:26.279Z,37.39
2017-10-07T09:44:54.107Z,38.47
2017-10-07T09:47:21.870Z,38.19
2017-10-07T09:49:49.738Z,38.15
2017-10-07T09:52:17.464Z,38.44
2017-10-07T09:54:45.164Z,38.62
2017-10-07T09:57:12.824Z,39.16
2017-10-07T09:59:40.599Z,37.51
2017-10-07T10:02:08.492Z,32.86
2017-10-07T10:04:36.220Z,31.65
2017-10-07T10:07:03.879Z,30.31
2017-10-07T10:09:31.650Z,32.41
2017-10-07T10:11:59.205Z,29.39
2017-10-07T10:14:26.848Z,28.33
2017-10-07T10:16:54.934Z,31.12
2017-10-07T10:19:22.797Z,31.66
2017-10-07T10:21:50.360Z,33.14
2017-10-07T10:24:18.291Z,34.77
2017-10-07T10:26:45.888Z,30.02
2017-10-07T10:29:14.490Z,28.93
2017-10-07T10:31:42.235Z,31.32
2017-10-07T10:34:09.794Z,32.54
2017-10-07T10:36:37.378Z,27.02
2017-10-07T10:39:05.528Z,24.42
2017-10-07T10:41:33.190Z,21.72
2017-10-07T10:44:00.747Z,23.62
2017-10-07T10:46:28.813Z,24.89
2017-10-07T10:48:56.376Z,26.33
2017-10-07T10:51:23.938Z,29.16
2017-10-07T10:53:51.911Z,31.25
2017-10-07T10:56:19.550Z,30.87
2017-10-07T10:58:47.126Z,32.73
2017-10-07T11:01:14.825Z,34.38
2017-10-07T11:03:42.655Z,34.93
2017-10-07T11:06:10.226Z,35.67
2017-10-07T11:08:38.120Z,35.23
2017-10-07T11:11:05.636Z,34.82
2017-10-07T11:13:33.223Z,34.60
2017-10-07T11:16:01.376Z,30.94
2017-10-07T11:18:28.950Z,25.64
2017-10-07T11:20:56.473Z,23.63
2017-10-07T11:23:24.230Z,24.53
2017-10-07T11:25:51.739Z,24.65
2017-10-07T11:28:19.383Z,27.07
2017-10-07T11:30:47.182Z,30.47
2017-10-07T11:33:14.694Z,32.62
2017-10-07T11:35:42.326Z,33.65
2017-10-07T11:38:10.939Z,33.31
2017-10-07T11:40:38.602Z,28.16
2017-10-07T11:43:06.466Z,28.04
2017-10-07T11:45:34.257Z,26.95
2017-10-07T11:48:01.865Z,25.37
2017-10-07T11:50:29.630Z,24.58
2017-10-07T11:52:57.438Z,21.59
2017-10-07T11:55:25.049Z,20.15
2017-10-07T11:57:52.624Z,19.87
2017-10-07T12:00:20.416Z,20.94
2017-10-07T12:02:48.040Z,19.55
2017-10-07T12:05:16.219Z,18.14
2017-10-07T12:07:43.855Z,18.25
2017-10-07T12:10:11.561Z,22.79
2017-10-07T12:12:39.429Z,26.06
2017-10-07T12:15:07.192Z,28.51
2017-10-07T12:17:34.853Z,29.08
2017-10-07T12:20:02.515Z,28.85
2017-10-07T12:22:30.278Z,25.39
2017-10-07T12:24:57.807Z,22.45
2017-10-07T12:27:25.358Z,26.70
2017-10-07T12:29:53.062Z,29.35
2017-10-07T12:32:20.722Z,33.21
2017-10-07T12:34:48.394Z,34.40
2017-10-07T12:37:16.249Z,33.96
2017-10-07T12:39:43.918Z,34.67
2017-10-07T12:42:11.865Z,35.10
2017-10-07T12:44:39.745Z,35.90
2017-10-07T12:47:07.508Z,36.03
2017-10-07T12:49:35.044Z,36.76
2017-10-07T12:52:02.943Z,34.67
2017-10-07T12:54:30.699Z,35.77
2017-10-07T12:56:58.246Z,36.43
2017-10-07T12:59:26.226Z,37.39
2017-10-07T13:01:53.905Z,37.54
2017-10-07T13:04:21.468Z,37.36
2017-10-07T13:06:49.308Z,38.13
2017-10-07T13:09:16.927Z,39.96
2017-10-07T13:11:44.625Z,40.11
2017-10-07T13:14:12.219Z,39.35
2017-10-07T13:16:39.834Z,40.30
2017-10-07T13:19:07.518Z,40.52
2017-10-07T13:21:35.514Z,40.94
2017-10-07T13:24:03.046Z,40.89
2017-10-07T13:26:30.708Z,39.34
2017-10-07T13:28:58.572Z,39.42
2017-10-07T13:31:26.133Z,38.74
2017-10-07T13:33:53.756Z,39.52
2017-10-07T13:36:21.454Z,39.94
2017-10-07T13:38:49.014Z,39.41
2017-10-07T13:41:16.697Z,39.08
2017-10-07T13:43:44.440Z,39.10
2017-10-07T13:46:12.000Z,38.60
2017-10-07T13:48:39.557Z,38.58
2017-10-07T13:51:07.424Z,38.54
2017-10-07T13:53:35.069Z,39.89
2017-10-07T13:56:02.746Z,41.09
2017-10-07T13:58:30.464Z,40.88
2017-10-07T14:00:58.172Z,39.89
2017-10-07T14:03:26.894Z,40.83
2017-10-07T14:05:54.930Z,40.93
2017-10-07T14:08:22.888Z,41.58
2017-10-07T14:10:50.559Z,41.97
2017-10-07T14:13:19.273Z,41.46
2017-10-07T14:15:47.020Z,41.83
2017-10-07T14:18:14.876Z,42.49
2017-10-07T14:20:42.770Z,42.01
2017-10-07T14:23:10.508Z,42.10
2017-10-07T14:25:38.168Z,42.22
2017-10-07T14:28:06.034Z,42.96
2017-10-07T14:30:33.677Z,43.24
2017-10-07T14:33:01.220Z,42.95
2017-10-07T14:35:28.822Z,43.50
2017-10-07T14:37:56.339Z,43.17
2017-10-07T14:40:23.865Z,43.14
2017-10-07T14:42:51.783Z,43.92
2017-10-07T14:45:19.459Z,44.72
2017-10-07T14:47:47.017Z,44.95
2017-10-07T14:50:14.921Z,45.71
2017-10-07T14:52:42.479Z,44.31
2017-10-07T14:55:10.028Z,45.05
2017-10-07T14:57:38.903Z,45.24
2017-10-07T15:00:06.712Z,44.99
2017-10-07T15:02:34.330Z,45.57
2017-10-07T15:05:02.801Z,45.65
2017-10-07T15:07:30.357Z,44.98
2017-10-07T15:09:57.947Z,44.65
2017-10-07T15:12:25.681Z,44.62
2017-10-07T15:14:54.265Z,44.38
2017-10-07T15:17:21.925Z,43.87
2017-10-07T15:19:49.821Z,43.91
2017-10-07T15:22:17.455Z,44.32
2017-10-07T15:24:45.183Z,44.08
2017-10-07T15:27:13.301Z,44.29
2017-10-07T15:29:41.564Z,45.08
2017-10-07T15:32:09.178Z,45.21
2017-10-07T15:34:37.194Z,45.76
2017-10-07T15:37:04.756Z,45.80
2017-10-07T15:39:32.757Z,46.30
2017-10-07T15:42:00.948Z,46.65
2017-10-07T15:44:29.663Z,46.68
2017-10-07T15:46:57.508Z,47.19
2017-10-07T15:49:25.325Z,47.28
2017-10-07T15:51:52.873Z,46.85
2017-10-07T15:54:20.459Z,47.63
2017-10-07T15:56:48.306Z,47.47
2017-10-07T15:59:15.900Z,47.70
2017-10-07T16:01:43.784Z,48.63
2017-10-07T16:04:11.777Z,48.13
2017-10-07T16:06:39.295Z,48.38
2017-10-07T16:09:06.829Z,48.60
2017-10-07T16:11:34.774Z,48.99
2017-10-07T16:14:02.582Z,48.62
2017-10-07T16:16:30.213Z,49.24
2017-10-07T16:18:58.004Z,49.62
2017-10-07T16:21:25.545Z,49.46
2017-10-07T16:23:53.116Z,49.56
2017-10-07T16:26:21.059Z,49.44
2017-10-07T16:28:48.716Z,49.16
2017-10-07T16:31:16.501Z,50.89
2017-10-07T16:33:44.146Z,50.38
2017-10-07T16:36:11.737Z,50.36
2017-10-07T16:38:39.299Z,50.78
2017-10-07T16:41:08.345Z,51.34
2017-10-07T16:43:35.943Z,51.04
2017-10-07T16:46:03.455Z,51.12
2017-10-07T16:48:31.323Z,51.43
2017-10-07T16:50:59.105Z,51.91
2017-10-07T16:53:26.788Z,52.04
2017-10-07T16:55:54.633Z,52.49
2017-10-07T16:58:22.498Z,52.33
2017-10-07T17:00:50.161Z,52.68
2017-10-07T17:03:17.822Z,52.67
2017-10-07T17:05:45.474Z,52.26
2017-10-07T17:08:13.149Z,52.93
2017-10-07T17:10:41.034Z,53.33
2017-10-07T17:13:08.571Z,54.13
2017-10-07T17:15:36.137Z,54.29
2017-10-07T17:18:03.995Z,54.21
2017-10-07T17:20:31.866Z,54.65
2017-10-07T17:22:59.386Z,54.82
2017-10-07T17:25:27.296Z,54.79
2017-10-07T17:27:54.846Z,54.69
2017-10-07T17:30:22.393Z,54.91
2017-10-07T17:32:50.682Z,54.93
2017-10-07T17:35:18.255Z,53.92
2017-10-07T17:37:45.903Z,55.02
2017-10-07T17:40:13.783Z,54.38
2017-10-07T17:42:41.358Z,54.60
2017-10-07T17:45:09.399Z,54.32
2017-10-07T17:47:37.163Z,54.19
2017-10-07T17:50:04.822Z,54.54
2017-10-07T17:52:32.606Z,54.87
2017-10-07T17:55:01.304Z,54.85
2017-10-07T17:57:29.140Z,54.24
2017-10-07T17:59:56.904Z,55.12
2017-10-07T18:02:25.295Z,55.25
2017-10-07T18:04:53.158Z,55.26
2017-10-07T18:07:21.015Z,55.03
2017-10-07T18:09:48.880Z,54.50
2017-10-07T18:12:17.680Z,54.98
2017-10-07T18:14:45.561Z,55.05
2017-10-07T18:17:13.542Z,54.05
2017-10-07T18:19:41.202Z,54.40
2017-10-07T18:22:08.933Z,54.36
2017-10-07T18:24:36.796Z,54.00
2017-10-07T18:27:04.458Z,53.93
2017-10-07T18:29:32.425Z,53.87
2017-10-07T18:32:00.235Z,54.21
2017-10-07T18:34:27.872Z,54.94
2017-10-07T18:36:55.521Z,54.86
2017-10-07T18:39:23.672Z,55.12
2017-10-07T18:41:51.764Z,55.25
2017-10-07T18:44:19.534Z,55.15
2017-10-07T18:46:47.858Z,54.68
2017-10-07T18:49:15.561Z,55.92
2017-10-07T18:51:43.428Z,55.96
2017-10-07T18:54:11.191Z,56.29
2017-10-07T18:56:38.853Z,56.33
2017-10-07T18:59:06.440Z,55.97
2017-10-07T19:01:34.184Z,55.23
2017-10-07T19:04:01.736Z,55.09
2017-10-07T19:06:29.294Z,56.27
2017-10-07T19:08:57.184Z,56.70
2017-10-07T19:11:25.027Z,56.17
2017-10-07T19:13:53.507Z,57.13
2017-10-07T19:16:21.580Z,55.77
2017-10-07T19:18:49.180Z,56.23
2017-10-07T19:21:16.917Z,55.62
2017-10-07T19:23:44.774Z,54.56
2017-10-07T19:26:12.531Z,54.07
2017-10-07T19:28:40.149Z,53.70
2017-10-07T19:31:08.162Z,55.80
2017-10-07T19:33:35.825Z,56.49
2017-10-07T19:36:03.499Z,57.29
2017-10-07T19:38:31.311Z,58.95
2017-10-07T19:40:58.905Z,58.78
2017-10-07T19:43:26.675Z,59.77
2017-10-07T19:45:54.541Z,60.12
2017-10-07T19:48:22.980Z,62.41
2017-10-07T19:50:50.637Z,63.63
2017-10-07T19:53:18.661Z,64.54
2017-10-07T19:55:46.551Z,63.98
2017-10-07T19:58:14.185Z,64.95
2017-10-07T20:00:41.794Z,64.93
2017-10-07T20:03:09.606Z,63.96
2017-10-07T20:05:37.196Z,64.59
2017-10-07T20:08:05.018Z,64.95
2017-10-07T20:10:32.530Z,64.25
2017-10-07T20:13:00.456Z,64.39
2017-10-07T20:15:28.225Z,63.93
2017-10-07T20:17:55.807Z,63.77
2017-10-07T20:20:23.543Z,63.40
2017-10-07T20:22:51.203Z,63.29
2017-10-07T20:25:18.777Z,62.50
2017-10-07T20:27:46.362Z,61.92
2017-10-07T20:30:14.313Z,61.65
2017-10-07T20:32:41.862Z,61.50
2017-10-07T20:35:10.331Z,61.39
2017-10-07T20:37:38.094Z,61.44
2017-10-07T20:40:05.654Z,61.56
2017-10-07T20:42:33.244Z,62.22
2017-10-07T20:45:01.387Z,62.20
2017-10-07T20:47:29.110Z,61.00
2017-10-07T20:49:56.641Z,60.37
2017-10-07T20:52:24.678Z,59.29
2017-10-07T20:54:52.236Z,58.60
2017-10-07T20:57:19.900Z,58.67
2017-10-07T20:59:47.814Z,59.10
2017-10-07T21:02:15.330Z,59.74
2017-10-07T21:04:42.883Z,61.24
2017-10-07T21:07:10.852Z,60.47
2017-10-07T21:09:38.412Z,60.13
2017-10-07T21:12:05.971Z,59.79
2017-10-07T21:14:33.701Z,60.15
2017-10-07T21:17:01.280Z,60.11
2017-10-07T21:19:29.074Z,61.01
2017-10-07T21:21:56.853Z,60.71
2017-10-07T21:24:24.482Z,61.83
2017-10-07T21:26:52.225Z,61.51
2017-10-07T21:29:19.765Z,61.17
2017-10-07T21:31:47.287Z,60.85
2017-10-07T21:34:14.821Z,60.26
2017-10-07T21:36:42.557Z,59.97
2017-10-07T21:39:10.231Z,59.69
2017-10-07T21:41:37.753Z,59.40
2017-10-07T21:44:05.570Z,58.65
2017-10-07T21:46:33.086Z,58.77
2017-10-07T21:49:00.603Z,58.02
2017-10-07T21:51:28.248Z,59.10
2017-10-07T21:53:55.767Z,58.61
2017-10-07T21:56:23.282Z,58.89
2017-10-07T21:58:51.005Z,57.68
2017-10-07T22:01:18.530Z,57.35
2017-10-07T22:03:46.042Z,57.93
2017-10-07T22:06:13.729Z,58.46
2017-10-07T22:08:41.294Z,57.37
2017-10-07T22:11:08.831Z,56.71
2017-10-07T22:13:36.602Z,56.90
2017-10-07T22:16:04.157Z,55.93
2017-10-07T22:18:31.705Z,55.21
2017-10-07T22:20:59.263Z,54.98
2017-10-07T22:23:26.774Z,54.78
2017-10-07T22:25:55.203Z,54.22
2017-10-07T22:28:22.782Z,53.92
2017-10-07T22:30:50.331Z,53.83
2017-10-07T22:33:17.880Z,54.31
2017-10-07T22:35:45.662Z,54.54
2017-10-07T22:38:13.208Z,54.11
2017-10-07T22:40:40.724Z,54.62
2017-10-07T22:43:08.415Z,53.68
2017-10-07T22:45:35.930Z,53.18
2017-10-07T22:48:03.451Z,53.51
2017-10-07T22:50:31.386Z,53.67
2017-10-07T22:52:58.998Z,53.04
2017-10-07T22:55:26.576Z,53.08
2017-10-07T22:57:54.289Z,53.06
2017-10-07T23:00:21.798Z,52.25
2017-10-07T23:02:49.324Z,52.97
2017-10-07T23:05:16.870Z,53.58
2017-10-07T23:07:44.383Z,53.54
2017-10-07T23:10:11.898Z,54.25
2017-10-07T23:12:39.450Z,54.70
2017-10-07T23:15:06.977Z,55.81
2017-10-07T23:17:34.559Z,56.24
2017-10-07T23:20:02.506Z,57.75
2017-10-07T23:22:33.971Z,59.99
2017-10-07T23:25:01.535Z,60.80
2017-10-07T23:27:29.093Z,62.61
2017-10-07T23:29:56.608Z,64.09
2017-10-07T23:32:24.519Z,64.43
2017-10-07T23:34:52.074Z,64.85
2017-10-07T23:37:19.583Z,64.55
2017-10-07T23:39:47.502Z,66.33
2017-10-07T23:42:15.078Z,66.17
2017-10-07T23:44:42.622Z,66.60
2017-10-07T23:47:10.214Z,66.52
2017-10-07T23:49:37.739Z,66.60
2017-10-07T23:52:05.251Z,67.98
2017-10-07T23:54:33.062Z,67.41
2017-10-07T23:57:00.570Z,67.10
2017-10-07T23:59:28.086Z,67.34
