createdAt,value
2017-07-26T00:01:46.185Z,2.30
2017-07-26T00:04:12.153Z,2.83
2017-07-26T00:06:38.113Z,2.17
2017-07-26T00:09:11.534Z,2.07
2017-07-26T00:11:37.489Z,2.07
2017-07-26T00:14:03.451Z,1.93
2017-07-26T00:16:29.438Z,2.30
2017-07-26T00:18:55.391Z,2.23
2017-07-26T00:21:21.318Z,1.70
2017-07-26T00:23:47.322Z,2.30
2017-07-26T00:26:13.347Z,1.70
2017-07-26T00:28:39.295Z,2.20
2017-07-26T00:31:05.253Z,2.23
2017-07-26T00:33:31.943Z,2.50
2017-07-26T00:35:57.941Z,2.57
2017-07-26T00:38:23.886Z,2.50
2017-07-26T00:40:49.826Z,2.70
2017-07-26T00:43:15.777Z,3.33
2017-07-26T00:45:41.726Z,3.03
2017-07-26T00:48:07.673Z,2.50
2017-07-26T00:50:34.362Z,2.97
2017-07-26T00:53:00.390Z,3.13
2017-07-26T00:55:26.372Z,2.97
2017-07-26T00:57:53.044Z,3.40
2017-07-26T01:00:18.999Z,3.70
2017-07-26T01:02:44.939Z,3.47
2017-07-26T01:05:10.881Z,3.90
2017-07-26T01:07:36.861Z,3.60
2017-07-26T01:10:02.880Z,3.10
2017-07-26T01:12:28.830Z,3.47
2017-07-26T01:14:54.751Z,3.50
2017-07-26T01:17:20.726Z,3.53
2017-07-26T01:19:46.693Z,3.27
2017-07-26T01:22:39.586Z,2.90
2017-07-26T01:25:05.545Z,3.77
2017-07-26T01:27:32.229Z,3.00
2017-07-26T01:29:58.172Z,3.03
2017-07-26T01:32:24.134Z,3.90
2017-07-26T01:34:50.184Z,3.40
2017-07-26T01:37:16.127Z,3.33
2017-07-26T01:39:42.086Z,3.03
2017-07-26T01:42:08.025Z,2.90
2017-07-26T01:44:34.025Z,2.90
2017-07-26T01:47:00.002Z,3.40
2017-07-26T01:49:26.009Z,3.23
2017-07-26T01:51:52.018Z,3.73
2017-07-26T01:54:17.982Z,3.47
2017-07-26T01:56:43.924Z,4.13
2017-07-26T01:59:09.901Z,3.23
2017-07-26T02:01:35.841Z,4.43
2017-07-26T02:04:01.822Z,4.00
2017-07-26T02:06:27.774Z,3.97
2017-07-26T02:08:53.741Z,4.50
2017-07-26T02:11:19.732Z,4.80
2017-07-26T02:13:45.689Z,4.60
2017-07-26T02:16:11.633Z,5.27
2017-07-26T02:18:38.371Z,4.83
2017-07-26T02:21:04.422Z,5.40
2017-07-26T02:23:30.417Z,4.80
2017-07-26T02:25:56.361Z,5.27
2017-07-26T02:28:22.398Z,5.50
2017-07-26T02:30:48.356Z,5.67
2017-07-26T02:33:14.301Z,6.37
2017-07-26T02:35:40.246Z,5.00
2017-07-26T02:38:06.187Z,5.80
2017-07-26T02:40:32.133Z,5.50
2017-07-26T02:42:58.093Z,5.13
2017-07-26T02:45:24.049Z,5.60
2017-07-26T02:47:50.011Z,5.97
2017-07-26T02:50:15.965Z,5.90
2017-07-26T02:52:41.936Z,6.60
2017-07-26T02:55:07.902Z,5.43
2017-07-26T02:57:33.855Z,6.30
2017-07-26T02:59:59.849Z,6.03
2017-07-26T03:02:25.797Z,7.07
2017-07-26T03:04:52.491Z,7.30
2017-07-26T03:07:18.445Z,6.23
2017-07-26T03:09:44.403Z,6.33
2017-07-26T03:12:11.093Z,7.10
2017-07-26T03:14:37.037Z,6.20
2017-07-26T03:17:02.992Z,7.17
2017-07-26T03:19:28.982Z,7.30
2017-07-26T03:21:54.945Z,8.63
2017-07-26T03:24:21.657Z,8.07
2017-07-26T03:26:47.622Z,7.87
2017-07-26T03:29:14.306Z,7.83
2017-07-26T03:31:40.318Z,8.60
2017-07-26T03:34:06.404Z,8.10
2017-07-26T03:36:32.432Z,7.30
2017-07-26T03:38:58.425Z,10.23
2017-07-26T03:41:24.398Z,9.50
2017-07-26T03:43:50.358Z,8.70
2017-07-26T03:46:17.063Z,10.23
2017-07-26T03:48:43.070Z,8.77
2017-07-26T03:51:09.027Z,9.50
2017-07-26T03:53:34.981Z,9.20
2017-07-26T03:56:01.693Z,10.23
2017-07-26T03:58:27.688Z,9.70
2017-07-26T04:00:53.612Z,10.83
2017-07-26T04:03:19.618Z,10.20
2017-07-26T04:05:45.556Z,10.57
2017-07-26T04:08:11.525Z,11.50
2017-07-26T04:10:37.478Z,11.87
2017-07-26T04:13:04.213Z,12.50
2017-07-26T04:15:30.153Z,11.53
2017-07-26T04:17:56.846Z,12.03
2017-07-26T04:20:22.837Z,12.93
2017-07-26T04:22:49.514Z,12.20
2017-07-26T04:25:15.491Z,13.90
2017-07-26T04:27:41.451Z,13.47
2017-07-26T04:30:07.461Z,11.53
2017-07-26T04:32:33.409Z,11.97
2017-07-26T04:34:59.377Z,11.77
2017-07-26T04:37:25.340Z,12.23
2017-07-26T04:39:51.302Z,12.27
2017-07-26T04:42:17.262Z,12.90
2017-07-26T04:44:43.244Z,11.90
2017-07-26T04:47:09.201Z,12.07
2017-07-26T04:49:35.162Z,12.23
2017-07-26T04:52:01.099Z,13.40
2017-07-26T04:54:27.086Z,13.37
2017-07-26T04:56:53.017Z,12.77
2017-07-26T04:59:18.945Z,11.70
2017-07-26T05:01:44.895Z,11.97
2017-07-26T05:04:10.850Z,12.30
2017-07-26T05:06:37.557Z,11.93
2017-07-26T05:09:03.528Z,12.90
2017-07-26T05:11:30.200Z,13.40
2017-07-26T05:13:56.157Z,11.93
2017-07-26T05:16:22.102Z,12.83
2017-07-26T05:18:48.013Z,11.87
2017-07-26T05:21:13.973Z,12.13
2017-07-26T05:23:40.664Z,12.20
2017-07-26T05:26:12.709Z,12.13
2017-07-26T05:28:38.678Z,13.50
2017-07-26T05:31:04.716Z,14.83
2017-07-26T05:33:30.656Z,16.13
2017-07-26T05:35:56.594Z,15.47
2017-07-26T05:38:23.281Z,17.70
2017-07-26T05:40:49.230Z,16.97
2017-07-26T05:43:15.165Z,16.33
2017-07-26T05:45:41.103Z,16.50
2017-07-26T05:48:07.049Z,17.00
2017-07-26T05:50:33.775Z,16.03
2017-07-26T05:53:00.537Z,15.80
2017-07-26T05:55:26.469Z,17.17
2017-07-26T05:57:53.174Z,16.30
2017-07-26T06:00:19.178Z,16.03
2017-07-26T06:02:45.113Z,13.87
2017-07-26T06:05:11.061Z,16.30
2017-07-26T06:07:37.037Z,14.83
2017-07-26T06:10:03.735Z,13.63
2017-07-26T06:12:29.688Z,14.50
2017-07-26T06:14:56.386Z,17.80
2017-07-26T06:17:22.335Z,15.00
2017-07-26T06:19:48.314Z,16.97
2017-07-26T06:22:14.230Z,15.83
2017-07-26T06:24:40.930Z,16.83
2017-07-26T06:27:06.908Z,16.30
2017-07-26T06:29:32.862Z,16.10
2017-07-26T06:31:58.809Z,14.07
2017-07-26T06:34:24.756Z,15.43
2017-07-26T06:36:50.722Z,13.20
2017-07-26T06:39:16.685Z,14.50
2017-07-26T06:41:42.652Z,13.80
2017-07-26T06:44:08.617Z,14.13
2017-07-26T06:46:34.570Z,14.17
2017-07-26T06:49:00.489Z,15.00
2017-07-26T06:51:26.494Z,15.30
2017-07-26T06:53:52.407Z,15.50
2017-07-26T06:56:19.157Z,13.50
2017-07-26T06:58:45.181Z,14.93
2017-07-26T07:01:11.116Z,15.40
2017-07-26T07:03:37.766Z,15.93
2017-07-26T07:06:04.450Z,16.00
2017-07-26T07:08:30.434Z,16.47
2017-07-26T07:10:56.381Z,15.40
2017-07-26T07:13:22.339Z,15.90
2017-07-26T07:15:48.301Z,17.70
2017-07-26T07:18:15.009Z,16.60
2017-07-26T07:20:40.974Z,17.70
2017-07-26T07:23:06.892Z,19.13
2017-07-26T07:25:33.592Z,16.70
2017-07-26T07:27:59.568Z,15.50
2017-07-26T07:30:25.533Z,15.60
2017-07-26T07:32:51.469Z,12.93
2017-07-26T07:35:17.398Z,12.10
2017-07-26T07:37:43.338Z,9.57
2017-07-26T07:40:09.258Z,7.27
2017-07-26T07:42:35.212Z,7.70
2017-07-26T07:45:01.150Z,5.90
2017-07-26T07:47:27.121Z,5.90
2017-07-26T07:49:53.049Z,5.97
2017-07-26T07:52:19.000Z,5.50
2017-07-26T07:54:44.958Z,5.00
2017-07-26T07:57:10.916Z,5.30
2017-07-26T07:59:36.859Z,4.90
2017-07-26T08:02:02.842Z,5.03
2017-07-26T08:04:28.785Z,5.57
2017-07-26T08:06:55.458Z,4.70
2017-07-26T08:09:22.493Z,4.67
2017-07-26T08:11:52.722Z,5.73
2017-07-26T08:14:19.385Z,4.57
2017-07-26T08:16:45.338Z,4.73
2017-07-26T08:19:11.279Z,6.10
2017-07-26T08:21:41.858Z,6.33
2017-07-26T08:24:07.978Z,4.10
2017-07-26T08:26:35.151Z,5.80
2017-07-26T08:29:01.081Z,6.10
2017-07-26T08:31:27.030Z,5.90
2017-07-26T08:33:53.169Z,6.10
2017-07-26T08:36:19.101Z,6.80
2017-07-26T08:38:45.054Z,7.70
2017-07-26T08:41:11.778Z,7.23
2017-07-26T08:43:37.745Z,7.70
2017-07-26T08:46:03.662Z,8.33
2017-07-26T08:48:29.595Z,8.63
2017-07-26T08:50:59.566Z,9.63
2017-07-26T08:53:25.646Z,10.47
2017-07-26T08:55:53.429Z,11.70
2017-07-26T08:58:20.110Z,9.40
2017-07-26T09:00:46.047Z,9.90
2017-07-26T09:03:12.055Z,10.50
2017-07-26T09:05:37.999Z,9.63
2017-07-26T09:08:03.926Z,10.00
2017-07-26T09:10:29.900Z,10.50
2017-07-26T09:12:56.610Z,10.70
2017-07-26T09:15:22.583Z,10.00
2017-07-26T09:17:53.001Z,10.43
2017-07-26T09:20:19.694Z,10.47
2017-07-26T09:22:45.657Z,9.53
2017-07-26T09:25:15.916Z,9.37
2017-07-26T09:27:42.980Z,10.03
2017-07-26T09:30:08.934Z,10.60
2017-07-26T09:32:34.932Z,10.50
2017-07-26T09:35:00.918Z,10.17
2017-07-26T09:37:27.389Z,11.37
2017-07-26T09:39:54.061Z,10.50
2017-07-26T09:42:20.021Z,10.30
2017-07-26T09:44:47.011Z,10.47
2017-07-26T09:47:12.953Z,10.50
2017-07-26T09:49:47.018Z,10.60
2017-07-26T09:52:12.966Z,10.20
2017-07-26T09:54:39.697Z,10.60
2017-07-26T09:57:09.195Z,9.53
2017-07-26T09:59:35.153Z,9.73
2017-07-26T10:02:01.849Z,9.57
2017-07-26T10:04:27.839Z,10.47
2017-07-26T10:06:53.803Z,10.77
2017-07-26T10:09:19.740Z,9.87
2017-07-26T10:11:45.682Z,10.40
2017-07-26T10:14:11.616Z,10.73
2017-07-26T10:16:37.745Z,9.03
2017-07-26T10:19:05.742Z,9.20
2017-07-26T10:21:36.077Z,9.93
2017-07-26T10:24:05.430Z,9.70
2017-07-26T10:26:31.436Z,10.00
2017-07-26T10:28:59.500Z,9.07
2017-07-26T10:31:30.381Z,9.17
2017-07-26T10:33:57.373Z,8.70
2017-07-26T10:36:25.153Z,9.27
2017-07-26T10:38:53.830Z,9.27
2017-07-26T10:41:21.813Z,8.60
2017-07-26T10:43:48.566Z,7.83
2017-07-26T10:46:15.603Z,9.30
2017-07-26T10:48:43.396Z,9.13
2017-07-26T10:51:10.475Z,9.10
2017-07-26T10:53:36.455Z,6.97
2017-07-26T10:56:03.543Z,9.07
2017-07-26T10:58:29.556Z,8.20
2017-07-26T11:00:55.568Z,8.07
2017-07-26T11:03:24.353Z,7.40
2017-07-26T11:05:52.157Z,7.53
2017-07-26T11:08:20.238Z,8.03
2017-07-26T11:10:46.251Z,7.57
2017-07-26T11:13:13.000Z,7.80
2017-07-26T11:15:38.985Z,7.00
2017-07-26T11:18:04.961Z,6.30
2017-07-26T11:20:30.909Z,7.40
2017-07-26T11:22:57.913Z,7.10
2017-07-26T11:25:29.676Z,7.00
2017-07-26T11:28:01.840Z,6.77
2017-07-26T11:30:28.615Z,7.20
2017-07-26T11:32:58.312Z,7.10
2017-07-26T11:35:28.635Z,7.77
2017-07-26T11:37:55.385Z,7.50
2017-07-26T11:40:37.221Z,6.67
2017-07-26T11:43:03.221Z,7.13
2017-07-26T11:45:34.066Z,7.23
2017-07-26T11:48:01.107Z,7.30
2017-07-26T11:50:30.503Z,6.60
2017-07-26T11:52:57.186Z,7.50
2017-07-26T11:55:23.195Z,6.20
2017-07-26T11:57:52.487Z,5.83
2017-07-26T12:00:18.510Z,5.27
2017-07-26T12:02:49.061Z,5.67
2017-07-26T12:05:15.134Z,6.10
2017-07-26T12:07:46.789Z,6.73
2017-07-26T12:10:18.002Z,6.73
2017-07-26T12:12:45.050Z,6.40
2017-07-26T12:15:13.098Z,5.80
2017-07-26T12:17:39.812Z,6.10
2017-07-26T12:20:05.794Z,6.03
2017-07-26T12:22:31.824Z,5.60
2017-07-26T12:25:01.725Z,5.50
2017-07-26T12:27:34.048Z,5.70
2017-07-26T12:30:10.377Z,6.10
2017-07-26T12:32:37.509Z,5.30
2017-07-26T12:35:11.885Z,4.97
2017-07-26T12:37:38.919Z,5.73
2017-07-26T12:40:06.984Z,5.20
2017-07-26T12:42:32.933Z,4.43
2017-07-26T12:45:09.228Z,5.87
2017-07-26T12:47:38.565Z,4.83
2017-07-26T12:50:16.701Z,5.03
2017-07-26T12:52:48.976Z,4.60
2017-07-26T12:55:15.991Z,6.70
2017-07-26T12:57:42.737Z,4.17
2017-07-26T13:00:10.510Z,4.53
2017-07-26T13:02:36.461Z,4.30
2017-07-26T13:05:03.503Z,4.40
2017-07-26T13:07:31.623Z,4.27
2017-07-26T13:10:04.091Z,3.93
2017-07-26T13:12:50.623Z,4.23
2017-07-26T13:15:17.606Z,4.33
2017-07-26T13:17:43.550Z,3.20
2017-07-26T13:20:09.560Z,3.63
2017-07-26T13:22:35.493Z,3.43
2017-07-26T13:25:01.478Z,2.90
2017-07-26T13:27:27.550Z,3.43
2017-07-26T13:29:53.618Z,3.20
2017-07-26T13:32:23.186Z,3.37
2017-07-26T13:34:49.221Z,3.23
2017-07-26T13:37:16.282Z,3.27
2017-07-26T13:39:46.264Z,3.03
2017-07-26T13:42:16.771Z,3.23
2017-07-26T13:44:44.821Z,3.97
2017-07-26T13:47:14.403Z,3.70
2017-07-26T13:49:40.424Z,3.40
2017-07-26T13:52:07.454Z,5.17
2017-07-26T13:54:39.332Z,4.97
2017-07-26T13:57:08.622Z,4.73
2017-07-26T13:59:41.742Z,3.73
2017-07-26T14:02:12.174Z,5.00
2017-07-26T14:04:53.361Z,5.00
2017-07-26T14:07:22.941Z,4.60
2017-07-26T14:09:51.704Z,5.00
2017-07-26T14:12:19.722Z,5.20
2017-07-26T14:14:48.806Z,4.77
2017-07-26T14:17:19.125Z,4.30
2017-07-26T14:19:45.152Z,3.90
2017-07-26T14:22:22.718Z,4.53
2017-07-26T14:24:52.175Z,3.83
2017-07-26T14:27:18.930Z,5.20
2017-07-26T14:29:46.894Z,5.67
2017-07-26T14:32:12.917Z,5.03
2017-07-26T14:34:40.921Z,5.27
2017-07-26T14:37:06.909Z,4.97
2017-07-26T14:39:33.878Z,5.73
2017-07-26T14:42:01.954Z,5.37
2017-07-26T14:44:28.679Z,5.00
2017-07-26T14:46:56.563Z,4.90
2017-07-26T14:49:29.368Z,4.67
2017-07-26T14:52:01.529Z,4.80
2017-07-26T14:54:31.846Z,4.83
2017-07-26T14:56:57.862Z,4.90
2017-07-26T14:59:25.833Z,5.63
2017-07-26T15:01:58.870Z,6.40
2017-07-26T15:04:24.897Z,4.40
2017-07-26T15:06:57.384Z,4.27
2017-07-26T15:09:24.429Z,4.90
2017-07-26T15:11:55.129Z,4.43
2017-07-26T15:14:34.476Z,4.27
2017-07-26T15:17:03.902Z,4.43
2017-07-26T15:19:30.901Z,4.70
2017-07-26T15:21:59.594Z,5.50
2017-07-26T15:24:26.365Z,9.60
2017-07-26T15:26:57.190Z,6.13
2017-07-26T15:29:23.124Z,5.53
2017-07-26T15:31:52.952Z,5.07
2017-07-26T15:34:19.981Z,5.30
2017-07-26T15:36:48.674Z,5.60
2017-07-26T15:39:15.440Z,5.30
2017-07-26T15:41:41.458Z,4.23
2017-07-26T15:44:09.430Z,4.20
2017-07-26T15:46:37.196Z,4.80
2017-07-26T15:49:05.974Z,3.90
2017-07-26T15:51:33.961Z,2.80
2017-07-26T15:54:01.744Z,2.90
2017-07-26T15:56:30.925Z,2.87
2017-07-26T15:58:57.609Z,3.10
2017-07-26T16:01:24.629Z,3.10
2017-07-26T16:03:51.833Z,3.43
2017-07-26T16:06:21.251Z,3.40
2017-07-26T16:08:47.250Z,3.27
2017-07-26T16:11:13.182Z,3.40
2017-07-26T16:13:39.169Z,3.40
2017-07-26T16:16:09.493Z,3.83
2017-07-26T16:18:40.849Z,3.30
2017-07-26T16:21:11.292Z,4.63
2017-07-26T16:23:37.343Z,4.80
2017-07-26T16:26:06.944Z,4.67
2017-07-26T16:28:55.134Z,4.47
2017-07-26T16:31:21.253Z,4.70
2017-07-26T16:33:55.116Z,4.10
2017-07-26T16:36:42.484Z,4.60
2017-07-26T16:39:13.078Z,3.80
2017-07-26T16:41:44.285Z,4.27
2017-07-26T16:44:28.794Z,4.63
2017-07-26T16:46:54.797Z,5.00
2017-07-26T16:49:24.597Z,5.40
2017-07-26T16:54:58.337Z,4.97
2017-07-26T16:57:37.702Z,4.33
2017-07-26T17:00:21.313Z,4.63
2017-07-26T17:02:52.834Z,4.90
2017-07-26T17:05:18.878Z,5.40
2017-07-26T17:07:55.422Z,4.30
2017-07-26T17:10:35.845Z,4.20
2017-07-26T17:13:05.379Z,4.57
2017-07-26T17:15:32.178Z,4.37
2017-07-26T17:17:58.131Z,5.00
2017-07-26T17:20:34.341Z,4.50
2017-07-26T17:23:21.807Z,5.50
2017-07-26T17:25:47.882Z,3.97
2017-07-26T17:28:21.591Z,4.00
2017-07-26T17:30:53.978Z,4.73
2017-07-26T17:36:37.960Z,4.43
2017-07-26T17:39:11.494Z,4.10
2017-07-26T17:41:46.028Z,4.20
2017-07-26T17:44:29.379Z,4.50
2017-07-26T17:46:57.421Z,4.27
2017-07-26T17:49:27.213Z,4.60
2017-07-26T17:51:53.247Z,8.57
2017-07-26T17:54:19.934Z,10.30
2017-07-26T17:56:47.976Z,7.50
2017-07-26T17:59:14.733Z,6.23
2017-07-26T18:01:47.526Z,5.00
2017-07-26T18:04:32.946Z,5.20
2017-07-26T18:07:13.481Z,4.97
2017-07-26T18:09:49.945Z,4.73
2017-07-26T18:12:23.221Z,4.80
2017-07-26T18:14:55.445Z,5.60
2017-07-26T18:17:45.714Z,5.60
2017-07-26T18:20:19.281Z,5.03
2017-07-26T18:22:53.709Z,5.50
2017-07-26T18:25:26.980Z,4.97
2017-07-26T18:27:54.021Z,5.80
2017-07-26T18:30:30.710Z,5.40
2017-07-26T18:33:10.066Z,5.27
2017-07-26T18:35:41.573Z,5.77
2017-07-26T18:38:11.901Z,5.57
2017-07-26T18:40:39.676Z,6.50
2017-07-26T18:43:06.789Z,7.53
2017-07-26T18:45:46.919Z,6.53
2017-07-26T18:48:25.439Z,7.70
2017-07-26T18:53:45.589Z,5.67
2017-07-26T18:56:11.609Z,7.00
2017-07-26T18:58:37.666Z,10.03
2017-07-26T19:01:12.412Z,9.20
2017-07-26T19:03:45.701Z,11.70
2017-07-26T19:06:22.194Z,7.23
2017-07-26T19:08:59.579Z,7.00
2017-07-26T19:11:33.885Z,15.87
2017-07-26T19:13:59.842Z,12.63
2017-07-26T19:16:25.896Z,14.30
2017-07-26T19:18:55.862Z,11.97
2017-07-26T19:21:25.025Z,9.50
2017-07-26T19:24:04.279Z,7.87
2017-07-26T19:26:40.639Z,7.60
2017-07-26T19:29:17.043Z,7.10
2017-07-26T19:31:53.489Z,8.10
2017-07-26T19:34:26.901Z,9.90
2017-07-26T19:37:18.252Z,7.93
2017-07-26T19:39:53.838Z,7.20
2017-07-26T19:42:34.321Z,7.33
2017-07-26T19:45:06.822Z,7.23
2017-07-26T19:47:33.874Z,6.63
2017-07-26T19:49:59.966Z,6.70
2017-07-26T19:52:28.045Z,7.60
2017-07-26T19:55:14.898Z,7.30
2017-07-26T19:57:40.977Z,7.03
2017-07-26T20:00:17.878Z,7.13
2017-07-26T20:02:54.206Z,6.47
2017-07-26T20:05:26.594Z,7.30
2017-07-26T20:08:03.047Z,6.70
2017-07-26T20:10:32.366Z,9.00
2017-07-26T20:13:04.641Z,8.53
2017-07-26T20:15:44.115Z,18.13
2017-07-26T20:18:18.495Z,11.70
2017-07-26T20:20:50.851Z,7.93
2017-07-26T20:25:50.247Z,8.47
2017-07-26T20:28:34.753Z,9.57
2017-07-26T20:31:01.766Z,9.43
2017-07-26T20:33:41.539Z,9.53
2017-07-26T20:36:07.659Z,9.40
2017-07-26T20:38:40.241Z,8.77
2017-07-26T20:41:07.605Z,8.33
2017-07-26T20:43:33.546Z,8.43
2017-07-26T20:46:03.199Z,8.67
2017-07-26T20:48:29.322Z,8.37
2017-07-26T20:50:55.400Z,8.30
2017-07-26T20:53:26.138Z,9.83
2017-07-26T20:56:04.436Z,8.87
2017-07-26T20:58:30.392Z,10.80
2017-07-26T21:01:10.151Z,10.37
2017-07-26T21:03:46.566Z,8.70
2017-07-26T21:06:21.078Z,6.87
2017-07-26T21:08:51.413Z,7.17
2017-07-26T21:11:24.956Z,7.83
2017-07-26T21:13:55.316Z,9.80
2017-07-26T21:16:22.342Z,9.30
2017-07-26T21:18:48.691Z,8.97
2017-07-26T21:21:16.277Z,7.60
2017-07-26T21:23:43.583Z,13.20
2017-07-26T21:26:09.851Z,14.30
2017-07-26T21:28:39.314Z,8.10
2017-07-26T21:31:08.378Z,7.90
2017-07-26T21:33:35.073Z,7.70
2017-07-26T21:36:01.060Z,8.50
2017-07-26T21:38:40.264Z,8.70
2017-07-26T21:41:12.693Z,8.60
2017-07-26T21:43:39.446Z,7.50
2017-07-26T21:46:06.618Z,10.53
2017-07-26T21:48:32.589Z,7.47
2017-07-26T21:51:01.007Z,13.60
2017-07-26T21:53:28.041Z,9.53
2017-07-26T21:56:01.451Z,6.50
2017-07-26T21:58:47.929Z,8.57
2017-07-26T22:01:18.090Z,6.57
2017-07-26T22:03:44.820Z,6.70
2017-07-26T22:06:25.232Z,7.20
2017-07-26T22:08:51.202Z,5.93
2017-07-26T22:11:17.181Z,6.00
2017-07-26T22:13:43.203Z,5.67
2017-07-26T22:16:09.159Z,6.20
2017-07-26T22:18:35.098Z,6.50
2017-07-26T22:21:01.791Z,6.07
2017-07-26T22:23:27.782Z,7.90
2017-07-26T22:25:53.808Z,6.40
2017-07-26T22:28:20.510Z,6.67
2017-07-26T22:30:46.466Z,7.00
2017-07-26T22:33:13.203Z,7.40
2017-07-26T22:35:39.942Z,6.60
2017-07-26T22:38:05.886Z,5.70
2017-07-26T22:40:32.577Z,6.50
2017-07-26T22:42:58.529Z,6.00
2017-07-26T22:45:24.479Z,5.77
2017-07-26T22:47:51.170Z,6.50
2017-07-26T22:50:17.138Z,6.43
2017-07-26T22:52:43.110Z,5.83
2017-07-26T22:55:09.091Z,6.43
2017-07-26T22:57:35.037Z,6.50
2017-07-26T23:00:08.909Z,5.63
2017-07-26T23:02:34.834Z,5.90
2017-07-26T23:05:00.785Z,5.70
2017-07-26T23:07:26.727Z,5.77
2017-07-26T23:09:52.661Z,6.37
2017-07-26T23:12:19.347Z,5.70
2017-07-26T23:14:45.297Z,6.70
2017-07-26T23:17:11.253Z,6.53
2017-07-26T23:19:37.174Z,6.50
2017-07-26T23:22:03.877Z,6.40
2017-07-26T23:24:29.807Z,5.63
2017-07-26T23:26:55.744Z,6.60
2017-07-26T23:29:21.681Z,6.13
2017-07-26T23:31:47.618Z,6.53
2017-07-26T23:34:13.610Z,6.63
2017-07-26T23:36:39.609Z,6.63
2017-07-26T23:39:06.273Z,6.40
2017-07-26T23:41:32.233Z,5.53
2017-07-26T23:43:58.230Z,5.70
2017-07-26T23:46:24.214Z,6.27
2017-07-26T23:48:50.129Z,6.50
2017-07-26T23:51:16.093Z,7.27
2017-07-26T23:53:42.063Z,6.70
2017-07-26T23:56:08.058Z,6.10
2017-07-26T23:58:34.019Z,6.87
