createdAt,value
2023-04-14T00:05:08.464Z,89.56
2023-04-14T00:10:12.135Z,90.32
2023-04-14T00:15:18.891Z,90.71
2023-04-14T00:20:22.286Z,90.48
2023-04-14T00:25:26.393Z,90.93
2023-04-14T00:30:30.147Z,91.16
2023-04-14T00:35:33.649Z,91.35
2023-04-14T00:40:36.990Z,91.15
2023-04-14T00:45:45.753Z,90.80
2023-04-14T00:50:49.289Z,89.76
2023-04-14T00:55:52.955Z,89.09
2023-04-14T01:00:58.954Z,89.31
2023-04-14T01:06:02.386Z,90.28
2023-04-14T01:11:57.245Z,90.49
2023-04-14T01:17:14.033Z,91.27
2023-04-14T01:22:41.690Z,91.83
2023-04-14T01:28:20.186Z,92.86
2023-04-14T01:33:30.523Z,93.36
2023-04-14T01:38:37.790Z,93.87
2023-04-14T01:44:02.184Z,94.32
2023-04-14T01:49:06.835Z,95.13
2023-04-14T01:54:16.435Z,95.01
2023-04-14T01:59:41.696Z,94.91
2023-04-14T02:04:49.024Z,95.14
2023-04-14T02:10:06.628Z,95.62
2023-04-14T02:15:17.980Z,96.39
2023-04-14T02:20:23.668Z,96.67
2023-04-14T02:25:32.684Z,96.81
2023-04-14T02:30:42.766Z,96.78
2023-04-14T02:35:56.304Z,97.47
2023-04-14T02:41:23.854Z,98.17
2023-04-14T02:46:33.434Z,98.85
2023-04-14T02:51:38.909Z,99.48
2023-04-14T02:56:54.138Z,99.52
2023-04-14T03:02:03.114Z,99.82
2023-04-14T03:07:13.751Z,99.86
2023-04-14T03:12:19.674Z,100.00
2023-04-14T03:17:24.915Z,100.00
2023-04-14T03:22:31.159Z,100.00
2023-04-14T03:27:35.995Z,100.00
2023-04-14T03:32:42.465Z,100.00
2023-04-14T03:37:49.417Z,100.00
2023-04-14T03:42:53.205Z,100.00
2023-04-14T03:48:02.892Z,100.00
2023-04-14T03:53:12.591Z,100.00
2023-04-14T03:58:18.383Z,100.00
2023-04-14T04:03:27.393Z,100.00
2023-04-14T04:08:32.218Z,100.00
2023-04-14T04:13:37.064Z,100.00
2023-04-14T04:18:47.086Z,100.00
2023-04-14T04:23:57.373Z,100.00
2023-04-14T04:29:01.397Z,100.00
2023-04-14T04:34:18.295Z,100.00
2023-04-14T04:39:34.282Z,100.00
2023-04-14T04:44:40.977Z,100.00
2023-04-14T04:49:44.315Z,100.00
2023-04-14T04:54:52.438Z,100.00
2023-04-14T05:00:09.727Z,100.00
2023-04-14T05:05:20.636Z,100.00
2023-04-14T05:10:24.110Z,100.00
2023-04-14T05:15:27.614Z,100.00
2023-04-14T05:20:31.427Z,100.00
2023-04-14T05:25:38.522Z,100.00
2023-04-14T05:31:04.847Z,100.00
2023-04-14T05:36:08.820Z,100.00
2023-04-14T05:41:12.446Z,100.00
2023-04-14T05:46:19.061Z,100.00
2023-04-14T05:51:22.415Z,100.00
2023-04-14T05:56:46.309Z,100.00
2023-04-14T06:01:50.539Z,100.00
2023-04-14T06:06:54.558Z,100.00
2023-04-14T06:12:38.254Z,100.00
2023-04-14T06:17:41.946Z,100.00
2023-04-14T06:22:46.300Z,99.86
2023-04-14T06:27:49.642Z,99.42
2023-04-14T06:32:54.561Z,97.08
2023-04-14T06:37:58.123Z,93.72
2023-04-14T06:43:01.423Z,90.47
2023-04-14T06:48:05.474Z,87.87
2023-04-14T06:53:11.860Z,84.73
2023-04-14T06:58:15.577Z,82.54
2023-04-14T07:03:18.903Z,81.75
2023-04-14T07:08:22.505Z,80.58
2023-04-14T07:13:25.849Z,80.08
2023-04-14T07:18:30.597Z,79.77
2023-04-14T07:23:34.075Z,80.05
2023-04-14T07:28:37.511Z,78.75
2023-04-14T07:33:40.967Z,76.41
2023-04-14T07:38:44.227Z,77.23
2023-04-14T07:43:47.702Z,77.70
2023-04-14T07:48:51.439Z,77.20
2023-04-14T07:53:56.232Z,76.62
2023-04-14T07:58:59.698Z,75.64
2023-04-14T08:04:03.373Z,75.29
2023-04-14T08:09:07.212Z,74.69
2023-04-14T08:14:10.600Z,73.90
2023-04-14T08:19:13.896Z,73.86
2023-04-14T08:24:17.185Z,73.90
2023-04-14T08:29:21.949Z,73.43
2023-04-14T08:34:28.589Z,73.03
2023-04-14T08:39:32.301Z,73.25
2023-04-14T08:44:35.885Z,72.21
2023-04-14T08:49:45.666Z,71.65
2023-04-14T08:54:51.297Z,70.58
2023-04-14T08:59:59.836Z,70.62
2023-04-14T09:05:03.954Z,69.78
2023-04-14T09:10:08.365Z,70.37
2023-04-14T09:15:12.581Z,70.43
2023-04-14T09:20:36.047Z,69.61
2023-04-14T09:25:41.802Z,69.16
2023-04-14T09:30:47.997Z,69.10
2023-04-14T09:35:52.675Z,69.12
2023-04-14T09:40:57.119Z,68.20
2023-04-14T09:46:09.578Z,67.06
2023-04-14T09:51:14.128Z,68.18
2023-04-14T09:56:17.512Z,68.10
2023-04-14T10:01:21.570Z,67.95
2023-04-14T10:06:25.223Z,68.81
2023-04-14T10:11:30.416Z,67.76
2023-04-14T10:16:34.926Z,68.22
2023-04-14T10:21:38.621Z,67.40
2023-04-14T10:26:42.937Z,67.00
2023-04-14T10:31:51.443Z,67.19
2023-04-14T10:36:54.910Z,67.71
2023-04-14T10:41:58.319Z,67.07
2023-04-14T10:47:07.880Z,66.88
2023-04-14T10:52:14.388Z,65.72
2023-04-14T10:57:19.240Z,65.67
2023-04-14T11:02:33.257Z,65.57
2023-04-14T11:07:54.589Z,64.98
2023-04-14T11:13:04.110Z,65.40
2023-04-14T11:18:20.415Z,65.70
2023-04-14T11:23:28.282Z,64.13
2023-04-14T11:28:33.747Z,64.52
2023-04-14T11:33:38.995Z,64.76
2023-04-14T11:38:43.148Z,64.91
2023-04-14T11:43:47.210Z,64.10
2023-04-14T11:48:58.212Z,64.29
2023-04-14T11:54:02.556Z,62.54
2023-04-14T11:59:18.339Z,62.07
2023-04-14T12:04:24.794Z,61.68
2023-04-14T12:09:32.251Z,60.96
2023-04-14T12:14:37.373Z,61.07
2023-04-14T12:20:30.480Z,62.33
2023-04-14T12:25:36.484Z,61.42
2023-04-14T12:30:54.403Z,61.80
2023-04-14T12:36:06.235Z,61.45
2023-04-14T12:41:11.077Z,61.10
2023-04-14T12:46:28.196Z,60.69
2023-04-14T12:51:39.094Z,61.39
2023-04-14T12:56:42.824Z,59.89
2023-04-14T13:01:46.231Z,59.75
2023-04-14T13:06:49.789Z,59.02
2023-04-14T13:11:53.044Z,59.30
2023-04-14T13:16:56.380Z,59.18
2023-04-14T13:21:59.709Z,58.39
2023-04-14T13:27:03.299Z,58.12
2023-04-14T13:32:11.362Z,58.26
2023-04-14T13:37:14.773Z,58.48
2023-04-14T13:42:18.695Z,57.79
2023-04-14T13:47:22.333Z,57.55
2023-04-14T13:52:25.919Z,57.60
2023-04-14T13:57:29.322Z,56.18
2023-04-14T14:02:33.571Z,56.38
2023-04-14T14:07:38.296Z,56.67
2023-04-14T14:12:41.722Z,57.46
2023-04-14T14:17:45.313Z,57.08
2023-04-14T14:22:48.630Z,57.58
2023-04-14T14:28:02.147Z,56.69
2023-04-14T14:33:05.737Z,56.38
2023-04-14T14:38:09.085Z,56.78
2023-04-14T14:43:12.260Z,55.96
2023-04-14T14:48:16.770Z,56.69
2023-04-14T14:53:19.974Z,57.16
2023-04-14T14:58:24.553Z,56.38
2023-04-14T15:03:28.008Z,56.11
2023-04-14T15:08:31.407Z,55.87
2023-04-14T15:13:34.568Z,55.73
2023-04-14T15:18:37.949Z,55.84
2023-04-14T15:23:43.691Z,55.65
2023-04-14T15:28:48.180Z,55.75
2023-04-14T15:33:51.532Z,55.34
2023-04-14T15:38:55.537Z,55.74
2023-04-14T15:43:58.933Z,55.70
2023-04-14T15:49:02.229Z,57.25
2023-04-14T15:54:05.826Z,58.77
2023-04-14T15:59:09.078Z,59.66
2023-04-14T16:04:12.541Z,60.20
2023-04-14T16:09:16.187Z,60.65
2023-04-14T16:14:19.536Z,61.50
2023-04-14T16:19:23.370Z,62.15
2023-04-14T16:24:26.790Z,62.55
2023-04-14T16:29:30.276Z,62.71
2023-04-14T16:34:34.901Z,62.92
2023-04-14T16:39:38.223Z,63.36
2023-04-14T16:44:41.960Z,63.65
2023-04-14T16:49:45.822Z,64.23
2023-04-14T16:54:49.070Z,64.79
2023-04-14T16:59:52.327Z,65.27
2023-04-14T17:04:57.654Z,65.63
2023-04-14T17:10:01.025Z,66.00
2023-04-14T17:15:05.390Z,66.19
2023-04-14T17:20:10.512Z,66.65
2023-04-14T17:25:19.861Z,67.00
2023-04-14T17:30:27.343Z,67.45
2023-04-14T17:35:35.549Z,68.10
2023-04-14T17:40:39.257Z,68.57
2023-04-14T17:45:46.020Z,68.96
2023-04-14T17:50:49.807Z,69.12
2023-04-14T17:55:57.138Z,69.35
2023-04-14T18:01:00.785Z,69.54
2023-04-14T18:06:04.272Z,70.06
2023-04-14T18:11:10.554Z,70.32
2023-04-14T18:16:14.159Z,70.52
2023-04-14T18:21:38.360Z,70.82
2023-04-14T18:26:41.937Z,70.81
2023-04-14T18:31:56.747Z,71.12
2023-04-14T18:37:00.412Z,71.21
2023-04-14T18:42:04.729Z,71.46
2023-04-14T18:47:08.843Z,71.56
2023-04-14T18:52:12.506Z,71.61
2023-04-14T18:57:16.487Z,71.78
2023-04-14T19:02:37.636Z,71.91
2023-04-14T19:07:44.493Z,72.23
2023-04-14T19:12:57.334Z,72.23
2023-04-14T19:18:07.035Z,72.40
2023-04-14T19:23:10.554Z,72.57
2023-04-14T19:28:16.900Z,72.48
2023-04-14T19:33:20.935Z,72.74
2023-04-14T19:38:25.022Z,72.93
2023-04-14T19:43:28.553Z,72.91
2023-04-14T19:48:39.082Z,73.20
2023-04-14T19:53:44.135Z,73.44
2023-04-14T19:58:47.610Z,73.42
2023-04-14T20:04:04.890Z,73.82
2023-04-14T20:09:14.556Z,73.95
2023-04-14T20:14:18.071Z,74.05
2023-04-14T20:19:21.380Z,74.45
2023-04-14T20:24:24.805Z,74.65
2023-04-14T20:29:28.145Z,74.90
2023-04-14T20:34:35.554Z,75.21
2023-04-14T20:39:39.140Z,75.10
2023-04-14T20:44:42.521Z,75.24
2023-04-14T20:49:45.934Z,75.33
2023-04-14T20:54:49.419Z,75.63
2023-04-14T20:59:52.836Z,75.59
2023-04-14T21:04:56.671Z,75.56
2023-04-14T21:09:59.928Z,75.64
2023-04-14T21:15:47.023Z,75.78
2023-04-14T21:20:34.131Z,76.14
2023-04-14T21:25:37.749Z,76.49
2023-04-14T21:30:40.998Z,76.35
2023-04-14T21:35:44.768Z,76.67
2023-04-14T21:41:13.364Z,76.87
2023-04-14T21:46:37.577Z,77.10
2023-04-14T21:51:40.824Z,77.53
2023-04-14T21:56:45.241Z,77.96
2023-04-14T22:01:51.393Z,77.72
2023-04-14T22:06:55.155Z,78.06
2023-04-14T22:11:58.803Z,77.98
2023-04-14T22:17:03.185Z,78.09
2023-04-14T22:22:07.637Z,78.16
2023-04-14T22:27:23.024Z,78.32
2023-04-14T22:32:26.602Z,78.51
2023-04-14T22:37:43.353Z,78.62
2023-04-14T22:42:47.186Z,78.90
2023-04-14T22:47:51.155Z,78.86
2023-04-14T22:52:54.750Z,79.06
2023-04-14T22:57:58.391Z,79.17
2023-04-14T23:03:02.023Z,79.22
2023-04-14T23:08:05.918Z,79.32
2023-04-14T23:13:09.495Z,79.63
2023-04-14T23:18:13.140Z,79.82
2023-04-14T23:23:16.735Z,80.19
2023-04-14T23:28:19.975Z,79.93
2023-04-14T23:33:23.471Z,79.93
2023-04-14T23:38:27.118Z,80.19
2023-04-14T23:43:30.599Z,80.28
2023-04-14T23:48:33.947Z,80.38
2023-04-14T23:53:37.291Z,80.21
2023-04-14T23:58:40.802Z,80.65
