createdAt,value
2019-04-10T00:00:20.756Z,1003.2
2019-04-10T00:01:32.797Z,1003.2
2019-04-10T00:02:45.124Z,1003.2
2019-04-10T00:03:57.189Z,1003.2
2019-04-10T00:05:09.442Z,1003.2
2019-04-10T00:06:21.587Z,1003.2
2019-04-10T00:07:38.210Z,1003.2
2019-04-10T00:08:45.943Z,1003.2
2019-04-10T00:09:58.166Z,1003.2
2019-04-10T00:11:10.444Z,1003.1
2019-04-10T00:12:22.686Z,1003.2
2019-04-10T00:13:34.743Z,1003.2
2019-04-10T00:14:46.912Z,1003.2
2019-04-10T00:15:59.109Z,1003.2
2019-04-10T00:17:11.339Z,1003.2
2019-04-10T00:18:23.596Z,1003.2
2019-04-10T00:19:35.809Z,1003.2
2019-04-10T00:20:47.884Z,1003.2
2019-04-10T00:22:00.152Z,1003.2
2019-04-10T00:23:12.425Z,1003.2
2019-04-10T00:24:24.573Z,1003.2
2019-04-10T00:25:37.016Z,1003.2
2019-04-10T00:26:48.855Z,1003.2
2019-04-10T00:28:01.040Z,1003.2
2019-04-10T00:29:13.248Z,1003.2
2019-04-10T00:30:25.418Z,1003.2
2019-04-10T00:31:37.660Z,1003.2
2019-04-10T00:32:49.815Z,1003.2
2019-04-10T00:34:02.062Z,1003.3
2019-04-10T00:35:19.608Z,1003.2
2019-04-10T00:36:26.524Z,1003.2
2019-04-10T00:37:38.595Z,1003.2
2019-04-10T00:38:50.847Z,1003.3
2019-04-10T00:40:02.990Z,1003.2
2019-04-10T00:41:15.184Z,1003.3
2019-04-10T00:42:27.375Z,1003.2
2019-04-10T00:43:39.587Z,1003.2
2019-04-10T00:44:51.916Z,1003.2
2019-04-10T00:46:03.961Z,1003.2
2019-04-10T00:47:16.144Z,1003.3
2019-04-10T00:48:28.569Z,1003.2
2019-04-10T00:49:40.510Z,1003.3
2019-04-10T00:50:52.749Z,1003.2
2019-04-10T00:52:05.049Z,1003.2
2019-04-10T00:53:17.439Z,1003.3
2019-04-10T00:54:29.405Z,1003.3
2019-04-10T00:55:41.730Z,1003.3
2019-04-10T00:56:53.803Z,1003.3
2019-04-10T00:58:05.937Z,1003.3
2019-04-10T00:59:18.072Z,1003.3
2019-04-10T01:00:30.286Z,1003.2
2019-04-10T01:01:42.464Z,1003.3
2019-04-10T01:02:54.645Z,1003.2
2019-04-10T01:04:06.901Z,1003.3
2019-04-10T01:05:19.114Z,1003.2
2019-04-10T01:06:31.244Z,1003.2
2019-04-10T01:07:43.441Z,1003.2
2019-04-10T01:08:55.616Z,1003.3
2019-04-10T01:10:07.937Z,1003.3
2019-04-10T01:11:20.064Z,1003.3
2019-04-10T01:12:32.345Z,1003.3
2019-04-10T01:13:44.537Z,1003.2
2019-04-10T01:14:56.707Z,1003.3
2019-04-10T01:16:08.786Z,1003.3
2019-04-10T01:17:21.088Z,1003.2
2019-04-10T01:18:33.173Z,1003.3
2019-04-10T01:19:45.372Z,1003.2
2019-04-10T01:20:57.620Z,1003.3
2019-04-10T01:22:09.816Z,1003.3
2019-04-10T01:23:21.963Z,1003.2
2019-04-10T01:24:34.272Z,1003.2
2019-04-10T01:25:46.350Z,1003.2
2019-04-10T01:26:58.572Z,1003.2
2019-04-10T01:28:10.718Z,1003.2
2019-04-10T01:29:22.918Z,1003.2
2019-04-10T01:30:35.142Z,1003.2
2019-04-10T01:31:47.379Z,1003.2
2019-04-10T01:32:59.507Z,1003.2
2019-04-10T01:34:11.772Z,1003.2
2019-04-10T01:35:23.914Z,1003.2
2019-04-10T01:36:36.344Z,1003.2
2019-04-10T01:37:48.308Z,1003.2
2019-04-10T01:39:00.542Z,1003.2
2019-04-10T01:40:12.674Z,1003.2
2019-04-10T01:41:24.920Z,1003.2
2019-04-10T01:42:37.071Z,1003.2
2019-04-10T01:43:49.243Z,1003.2
2019-04-10T01:45:01.513Z,1003.2
2019-04-10T01:46:13.690Z,1003.3
2019-04-10T01:47:25.867Z,1003.3
2019-04-10T01:48:38.021Z,1003.3
2019-04-10T01:49:50.376Z,1003.3
2019-04-10T01:51:02.474Z,1003.3
2019-04-10T01:52:14.703Z,1003.3
2019-04-10T01:53:26.790Z,1003.3
2019-04-10T01:54:38.990Z,1003.3
2019-04-10T01:55:51.193Z,1003.3
2019-04-10T01:57:03.480Z,1003.3
2019-04-10T01:58:15.860Z,1003.3
2019-04-10T01:59:27.862Z,1003.3
2019-04-10T02:00:40.307Z,1003.4
2019-04-10T02:01:52.143Z,1003.3
2019-04-10T02:03:04.503Z,1003.3
2019-04-10T02:04:17.639Z,1003.3
2019-04-10T02:05:28.727Z,1003.3
2019-04-10T02:07:53.109Z,1003.3
2019-04-10T02:09:05.440Z,1003.3
2019-04-10T02:10:17.529Z,1003.3
2019-04-10T02:11:29.756Z,1003.3
2019-04-10T02:12:42.013Z,1003.3
2019-04-10T02:13:54.216Z,1003.2
2019-04-10T02:15:06.345Z,1003.3
2019-04-10T02:16:18.585Z,1003.3
2019-04-10T02:17:30.668Z,1003.3
2019-04-10T02:18:42.952Z,1003.3
2019-04-10T02:19:55.334Z,1003.3
2019-04-10T02:21:11.272Z,1003.3
2019-04-10T02:22:24.013Z,1003.3
2019-04-10T02:23:31.655Z,1003.2
2019-04-10T02:24:43.920Z,1003.3
2019-04-10T02:25:56.027Z,1003.3
2019-04-10T02:27:08.201Z,1003.3
2019-04-10T02:28:20.416Z,1003.2
2019-04-10T02:29:32.609Z,1003.2
2019-04-10T02:30:45.487Z,1003.2
2019-04-10T02:31:57.087Z,1003.3
2019-04-10T02:33:09.189Z,1003.3
2019-04-10T02:34:21.447Z,1003.3
2019-04-10T02:35:33.694Z,1003.2
2019-04-10T02:36:45.984Z,1003.3
2019-04-10T02:37:57.966Z,1003.2
2019-04-10T02:39:10.202Z,1003.2
2019-04-10T02:40:22.343Z,1003.3
2019-04-10T02:41:34.550Z,1003.3
2019-04-10T02:42:46.833Z,1003.2
2019-04-10T02:43:59.035Z,1003.2
2019-04-10T02:45:11.161Z,1003.3
2019-04-10T02:46:23.329Z,1003.3
2019-04-10T02:47:35.533Z,1003.2
2019-04-10T02:48:47.831Z,1003.3
2019-04-10T02:49:59.904Z,1003.2
2019-04-10T02:51:12.164Z,1003.2
2019-04-10T02:52:24.288Z,1003.3
2019-04-10T02:53:36.530Z,1003.3
2019-04-10T02:54:48.789Z,1003.3
2019-04-10T02:56:01.033Z,1003.3
2019-04-10T02:57:13.107Z,1003.4
2019-04-10T02:58:25.319Z,1003.3
2019-04-10T02:59:37.521Z,1003.3
2019-04-10T03:00:49.793Z,1003.3
2019-04-10T03:02:05.696Z,1003.3
2019-04-10T03:03:14.064Z,1003.3
2019-04-10T03:04:26.220Z,1003.3
2019-04-10T03:05:38.429Z,1003.3
2019-04-10T03:06:50.621Z,1003.3
2019-04-10T03:08:02.808Z,1003.4
2019-04-10T03:09:15.006Z,1003.3
2019-04-10T03:10:27.280Z,1003.4
2019-04-10T03:11:39.532Z,1003.3
2019-04-10T03:12:51.700Z,1003.4
2019-04-10T03:14:03.982Z,1003.4
2019-04-10T03:15:16.001Z,1003.4
2019-04-10T03:16:28.157Z,1003.4
2019-04-10T03:17:40.395Z,1003.4
2019-04-10T03:18:52.591Z,1003.4
2019-04-10T03:20:04.804Z,1003.5
2019-04-10T03:21:17.014Z,1003.4
2019-04-10T03:22:29.135Z,1003.4
2019-04-10T03:23:41.398Z,1003.5
2019-04-10T03:24:53.617Z,1003.4
2019-04-10T03:26:05.724Z,1003.5
2019-04-10T03:27:17.960Z,1003.5
2019-04-10T03:28:30.490Z,1003.5
2019-04-10T03:29:42.326Z,1003.5
2019-04-10T03:30:54.511Z,1003.5
2019-04-10T03:32:06.692Z,1003.5
2019-04-10T03:33:18.883Z,1003.5
2019-04-10T03:34:31.063Z,1003.5
2019-04-10T03:35:43.289Z,1003.5
2019-04-10T03:36:55.700Z,1003.5
2019-04-10T03:38:07.649Z,1003.5
2019-04-10T03:39:20.728Z,1003.5
2019-04-10T03:40:32.056Z,1003.5
2019-04-10T03:41:44.227Z,1003.5
2019-04-10T03:42:56.423Z,1003.5
2019-04-10T03:44:08.701Z,1003.5
2019-04-10T03:45:20.825Z,1003.5
2019-04-10T03:46:33.007Z,1003.5
2019-04-10T03:47:45.195Z,1003.5
2019-04-10T03:48:57.544Z,1003.5
2019-04-10T03:50:10.545Z,1003.5
2019-04-10T03:51:21.781Z,1003.5
2019-04-10T03:52:33.967Z,1003.5
2019-04-10T03:53:46.168Z,1003.5
2019-04-10T03:54:58.366Z,1003.5
2019-04-10T03:56:10.589Z,1003.5
2019-04-10T03:57:22.745Z,1003.5
2019-04-10T03:58:35.000Z,1003.5
2019-04-10T03:59:50.653Z,1003.5
2019-04-10T04:00:59.324Z,1003.5
2019-04-10T04:02:11.536Z,1003.6
2019-04-10T04:03:23.777Z,1003.6
2019-04-10T04:04:35.907Z,1003.6
2019-04-10T04:05:48.116Z,1003.6
2019-04-10T04:07:00.304Z,1003.6
2019-04-10T04:08:12.502Z,1003.6
2019-04-10T04:09:24.694Z,1003.6
2019-04-10T04:10:36.905Z,1003.6
2019-04-10T04:11:49.100Z,1003.6
2019-04-10T04:13:01.360Z,1003.6
2019-04-10T04:14:13.448Z,1003.6
2019-04-10T04:15:25.705Z,1003.6
2019-04-10T04:16:37.874Z,1003.6
2019-04-10T04:17:50.203Z,1003.7
2019-04-10T04:19:02.230Z,1003.7
2019-04-10T04:20:14.457Z,1003.7
2019-04-10T04:21:26.618Z,1003.7
2019-04-10T04:22:38.850Z,1003.7
2019-04-10T04:23:50.996Z,1003.7
2019-04-10T04:25:03.292Z,1003.7
2019-04-10T04:26:15.416Z,1003.7
2019-04-10T04:27:27.589Z,1003.7
2019-04-10T04:28:39.820Z,1003.8
2019-04-10T04:29:52.070Z,1003.7
2019-04-10T04:31:04.338Z,1003.7
2019-04-10T04:32:16.477Z,1003.8
2019-04-10T04:33:34.671Z,1003.8
2019-04-10T04:34:40.876Z,1003.8
2019-04-10T04:35:53.041Z,1003.8
2019-04-10T04:37:05.671Z,1003.8
2019-04-10T04:38:17.401Z,1003.8
2019-04-10T04:39:29.530Z,1003.8
2019-04-10T04:40:41.796Z,1003.8
2019-04-10T04:41:54.049Z,1003.9
2019-04-10T04:43:06.120Z,1003.9
2019-04-10T04:44:18.491Z,1003.9
2019-04-10T04:45:30.491Z,1003.9
2019-04-10T04:46:42.703Z,1003.9
2019-04-10T04:47:54.894Z,1003.9
2019-04-10T04:49:07.197Z,1004
2019-04-10T04:50:19.386Z,1003.9
2019-04-10T04:51:31.482Z,1004
2019-04-10T04:52:43.691Z,1004
2019-04-10T04:53:55.907Z,1004
2019-04-10T04:55:08.062Z,1004.1
2019-04-10T04:56:20.447Z,1004.1
2019-04-10T04:57:32.528Z,1004.1
2019-04-10T04:58:44.841Z,1004.1
2019-04-10T04:59:56.856Z,1004.1
2019-04-10T05:01:09.050Z,1004.1
2019-04-10T05:02:21.336Z,1004.1
2019-04-10T05:03:33.422Z,1004.1
2019-04-10T05:04:45.621Z,1004.2
2019-04-10T05:05:57.834Z,1004.2
2019-04-10T05:07:10.120Z,1004.2
2019-04-10T05:08:22.227Z,1004.3
2019-04-10T05:09:34.675Z,1004.3
2019-04-10T05:10:46.618Z,1004.3
2019-04-10T05:11:58.790Z,1004.3
2019-04-10T05:13:11.110Z,1004.2
2019-04-10T05:14:23.313Z,1004.3
2019-04-10T05:15:35.410Z,1004.3
2019-04-10T05:16:47.576Z,1004.3
2019-04-10T05:17:59.772Z,1004.4
2019-04-10T05:19:12.305Z,1004.4
2019-04-10T05:20:24.247Z,1004.4
2019-04-10T05:21:36.406Z,1004.4
2019-04-10T05:22:48.559Z,1004.4
2019-04-10T05:24:00.748Z,1004.4
2019-04-10T05:25:12.956Z,1004.4
2019-04-10T05:26:25.144Z,1004.5
2019-04-10T05:27:37.514Z,1004.5
2019-04-10T05:28:49.559Z,1004.5
2019-04-10T05:30:03.873Z,1004.5
2019-04-10T05:31:13.951Z,1004.5
2019-04-10T05:32:26.353Z,1004.5
2019-04-10T05:33:38.328Z,1004.6
2019-04-10T05:34:50.613Z,1004.6
2019-04-10T05:36:02.707Z,1004.6
2019-04-10T05:37:14.896Z,1004.6
2019-04-10T05:38:27.140Z,1004.6
2019-04-10T05:39:39.357Z,1004.6
2019-04-10T05:40:51.663Z,1004.6
2019-04-10T05:42:03.699Z,1004.6
2019-04-10T05:43:15.972Z,1004.6
2019-04-10T05:44:28.074Z,1004.7
2019-04-10T05:45:40.275Z,1004.7
2019-04-10T05:46:52.492Z,1004.7
2019-04-10T05:48:04.695Z,1004.7
2019-04-10T05:49:16.984Z,1004.7
2019-04-10T05:50:29.179Z,1004.6
2019-04-10T05:51:41.249Z,1004.7
2019-04-10T05:52:53.427Z,1004.7
2019-04-10T05:54:05.661Z,1004.8
2019-04-10T05:55:17.817Z,1004.7
2019-04-10T05:56:30.163Z,1004.8
2019-04-10T05:57:42.318Z,1004.7
2019-04-10T05:58:54.494Z,1004.8
2019-04-10T06:00:06.597Z,1004.8
2019-04-10T06:01:18.887Z,1004.8
2019-04-10T06:02:31.003Z,1004.8
2019-04-10T06:03:43.196Z,1004.8
2019-04-10T06:04:55.456Z,1004.8
2019-04-10T06:06:07.596Z,1004.8
2019-04-10T06:07:19.773Z,1004.8
2019-04-10T06:08:31.993Z,1004.8
2019-04-10T06:09:44.173Z,1004.8
2019-04-10T06:10:56.359Z,1004.9
2019-04-10T06:12:08.626Z,1004.9
2019-04-10T06:13:20.852Z,1005
2019-04-10T06:14:33.071Z,1004.9
2019-04-10T06:15:45.144Z,1005
2019-04-10T06:16:57.456Z,1005
2019-04-10T06:18:09.616Z,1005
2019-04-10T06:19:21.767Z,1005
2019-04-10T06:20:33.916Z,1005
2019-04-10T06:21:46.115Z,1005
2019-04-10T06:22:58.361Z,1005
2019-04-10T06:24:10.498Z,1005
2019-04-10T06:25:22.835Z,1005.1
2019-04-10T06:26:34.916Z,1004.9
2019-04-10T06:27:47.095Z,1004.9
2019-04-10T06:28:59.433Z,1004.9
2019-04-10T06:30:11.519Z,1005.1
2019-04-10T06:31:23.679Z,1005
2019-04-10T06:32:35.868Z,1005
2019-04-10T06:33:48.164Z,1005
2019-04-10T06:35:00.265Z,1005
2019-04-10T06:36:12.490Z,1005
2019-04-10T06:37:24.752Z,1005
2019-04-10T06:38:36.867Z,1005
2019-04-10T06:39:50.532Z,1005
2019-04-10T06:41:01.290Z,1005
2019-04-10T06:42:13.434Z,1005
2019-04-10T06:43:25.765Z,1005
2019-04-10T06:44:37.917Z,1005.1
2019-04-10T06:45:50.055Z,1005.1
2019-04-10T06:47:02.259Z,1005.1
2019-04-10T06:48:14.579Z,1005
2019-04-10T06:49:26.709Z,1005
2019-04-10T06:50:38.816Z,1005
2019-04-10T06:51:51.035Z,1005.1
2019-04-10T06:53:03.304Z,1005.1
2019-04-10T06:54:15.495Z,1005.2
2019-04-10T06:55:27.589Z,1005.1
2019-04-10T06:56:39.822Z,1005.2
2019-04-10T06:57:51.981Z,1005.1
2019-04-10T06:59:04.329Z,1005.1
2019-04-10T07:00:16.502Z,1005.1
2019-04-10T07:01:28.697Z,1005.2
2019-04-10T07:02:40.778Z,1005.2
2019-04-10T07:03:52.953Z,1005.2
2019-04-10T07:05:05.401Z,1005.1
2019-04-10T07:06:17.349Z,1005.1
2019-04-10T07:07:29.730Z,1005.2
2019-04-10T07:08:41.782Z,1005.2
2019-04-10T07:09:54.037Z,1005.2
2019-04-10T07:11:06.212Z,1005.2
2019-04-10T07:12:18.354Z,1005.2
2019-04-10T07:13:30.740Z,1005.2
2019-04-10T07:14:42.808Z,1005.1
2019-04-10T07:15:55.297Z,1005.2
2019-04-10T07:17:07.149Z,1005.1
2019-04-10T07:18:19.304Z,1005.1
2019-04-10T07:19:31.565Z,1005.1
2019-04-10T07:20:43.692Z,1005.2
2019-04-10T07:21:55.885Z,1005.2
2019-04-10T07:23:08.597Z,1005.1
2019-04-10T07:24:20.307Z,1005.2
2019-04-10T07:25:32.519Z,1005.3
2019-04-10T07:26:45.199Z,1005.2
2019-04-10T07:27:58.072Z,1005.3
2019-04-10T07:29:09.355Z,1005.3
2019-04-10T07:30:21.369Z,1005.4
2019-04-10T07:31:33.448Z,1005.3
2019-04-10T07:32:45.843Z,1005.4
2019-04-10T07:33:57.822Z,1005.4
2019-04-10T07:35:10.042Z,1005.3
2019-04-10T07:36:22.212Z,1005.3
2019-04-10T07:37:34.499Z,1005.3
2019-04-10T07:38:46.822Z,1005.3
2019-04-10T07:39:58.817Z,1005.3
2019-04-10T07:41:10.997Z,1005.3
2019-04-10T07:42:23.219Z,1005.3
2019-04-10T07:43:35.622Z,1005.4
2019-04-10T07:44:47.588Z,1005.4
2019-04-10T07:45:59.870Z,1005.4
2019-04-10T07:47:12.021Z,1005.4
2019-04-10T07:48:24.268Z,1005.5
2019-04-10T07:49:36.544Z,1005.5
2019-04-10T07:50:48.744Z,1005.4
2019-04-10T07:52:00.750Z,1005.4
2019-04-10T07:53:12.958Z,1005.5
2019-04-10T07:54:25.266Z,1005.4
2019-04-10T07:55:37.464Z,1005.4
2019-04-10T07:56:49.604Z,1005.4
2019-04-10T07:58:01.840Z,1005.4
2019-04-10T07:59:13.916Z,1005.5
2019-04-10T08:00:26.141Z,1005.4
2019-04-10T08:01:38.432Z,1005.4
2019-04-10T08:02:50.651Z,1005.4
2019-04-10T08:04:05.229Z,1005.5
2019-04-10T08:05:14.991Z,1005.5
2019-04-10T08:06:27.219Z,1005.5
2019-04-10T08:07:39.533Z,1005.6
2019-04-10T08:08:51.660Z,1005.7
2019-04-10T08:10:03.665Z,1005.7
2019-04-10T08:11:16.086Z,1005.6
2019-04-10T08:12:28.153Z,1005.5
2019-04-10T08:13:40.377Z,1005.7
2019-04-10T08:14:52.546Z,1005.6
2019-04-10T08:16:04.662Z,1005.6
2019-04-10T08:17:16.971Z,1005.6
2019-04-10T08:18:29.045Z,1005.6
2019-04-10T08:19:41.328Z,1005.6
2019-04-10T08:20:53.424Z,1005.6
2019-04-10T08:22:06.070Z,1005.6
2019-04-10T08:23:17.830Z,1005.6
2019-04-10T08:24:30.135Z,1005.6
2019-04-10T08:25:42.317Z,1005.6
2019-04-10T08:26:54.457Z,1005.6
2019-04-10T08:28:06.658Z,1005.7
2019-04-10T08:29:19.922Z,1005.7
2019-04-10T08:30:32.420Z,1005.8
2019-04-10T08:31:43.354Z,1005.6
2019-04-10T08:32:55.406Z,1005.7
2019-04-10T08:34:07.720Z,1005.7
2019-04-10T08:35:19.765Z,1005.7
2019-04-10T08:36:32.003Z,1005.7
2019-04-10T08:37:44.254Z,1005.7
2019-04-10T08:38:56.448Z,1005.6
2019-04-10T08:40:08.810Z,1005.7
2019-04-10T08:41:20.893Z,1005.7
2019-04-10T08:42:33.002Z,1005.7
2019-04-10T08:43:45.165Z,1005.6
2019-04-10T08:44:57.365Z,1005.6
2019-04-10T08:46:09.586Z,1005.6
2019-04-10T08:47:21.716Z,1005.7
2019-04-10T08:48:34.011Z,1005.8
2019-04-10T08:49:46.222Z,1005.8
2019-04-10T08:50:58.394Z,1005.7
2019-04-10T08:52:10.533Z,1005.8
2019-04-10T08:53:22.704Z,1005.8
2019-04-10T08:54:34.966Z,1005.9
2019-04-10T08:55:47.549Z,1005.9
2019-04-10T08:56:59.308Z,1005.9
2019-04-10T08:58:11.507Z,1005.8
2019-04-10T08:59:23.819Z,1005.7
2019-04-10T09:00:35.973Z,1005.7
2019-04-10T09:01:48.531Z,1005.7
2019-04-10T09:03:00.351Z,1005.7
2019-04-10T09:04:12.565Z,1005.7
2019-04-10T09:05:24.758Z,1005.7
2019-04-10T09:06:36.977Z,1005.7
2019-04-10T09:07:49.082Z,1005.7
2019-04-10T09:09:01.231Z,1005.7
2019-04-10T09:10:13.444Z,1005.7
2019-04-10T09:11:25.681Z,1005.7
2019-04-10T09:12:37.984Z,1005.7
2019-04-10T09:13:50.179Z,1005.7
2019-04-10T09:15:02.333Z,1005.9
2019-04-10T09:16:14.443Z,1005.9
2019-04-10T09:17:26.704Z,1005.9
2019-04-10T09:18:38.896Z,1005.8
2019-04-10T09:19:51.021Z,1005.8
2019-04-10T09:21:03.176Z,1005.8
2019-04-10T09:22:15.512Z,1005.8
2019-04-10T09:23:27.613Z,1005.9
2019-04-10T09:24:39.875Z,1006
2019-04-10T09:25:52.074Z,1005.9
2019-04-10T09:27:04.304Z,1006
2019-04-10T09:28:16.442Z,1006
2019-04-10T09:29:28.541Z,1006
2019-04-10T09:30:40.806Z,1005.9
2019-04-10T09:31:53.043Z,1005.9
2019-04-10T09:33:05.245Z,1006
2019-04-10T09:34:17.568Z,1006
2019-04-10T09:35:29.535Z,1006.1
2019-04-10T09:36:41.833Z,1006
2019-04-10T09:37:54.181Z,1006
2019-04-10T09:39:06.213Z,1006
2019-04-10T09:40:18.374Z,1006
2019-04-10T09:41:30.591Z,1006.1
2019-04-10T09:42:42.735Z,1006
2019-04-10T09:43:55.033Z,1005.9
2019-04-10T09:45:07.100Z,1005.9
2019-04-10T09:46:19.452Z,1006
2019-04-10T09:47:31.484Z,1006
2019-04-10T09:48:43.674Z,1005.7
2019-04-10T09:49:55.966Z,1005.7
2019-04-10T09:51:08.161Z,1005.8
2019-04-10T09:52:20.422Z,1005.8
2019-04-10T09:53:32.608Z,1006
2019-04-10T09:54:45.053Z,1005.9
2019-04-10T09:55:56.975Z,1005.8
2019-04-10T09:57:09.055Z,1005.8
2019-04-10T09:58:21.425Z,1005.8
2019-04-10T09:59:35.885Z,1005.8
2019-04-10T10:00:45.801Z,1005.8
2019-04-10T10:01:58.193Z,1005.8
2019-04-10T10:03:10.203Z,1005.9
2019-04-10T10:04:22.303Z,1005.9
2019-04-10T10:05:34.640Z,1006
2019-04-10T10:06:46.766Z,1005.9
2019-04-10T10:07:58.979Z,1006
2019-04-10T10:09:10.990Z,1006
2019-04-10T10:10:23.420Z,1006
2019-04-10T10:11:35.437Z,1005.9
2019-04-10T10:12:47.717Z,1005.8
2019-04-10T10:13:59.881Z,1005.9
2019-04-10T10:15:12.087Z,1005.9
2019-04-10T10:16:24.278Z,1005.9
2019-04-10T10:17:36.562Z,1005.9
2019-04-10T10:18:48.585Z,1006
2019-04-10T10:20:00.819Z,1005.9
2019-04-10T10:21:13.830Z,1005.9
2019-04-10T10:22:25.293Z,1005.9
2019-04-10T10:23:37.426Z,1006
2019-04-10T10:24:49.691Z,1005.9
2019-04-10T10:26:01.834Z,1005.9
2019-04-10T10:27:14.319Z,1005.9
2019-04-10T10:28:26.370Z,1006
2019-04-10T10:29:38.466Z,1006
2019-04-10T10:30:52.606Z,1005.9
2019-04-10T10:32:07.937Z,1005.9
2019-04-10T10:33:14.949Z,1005.9
2019-04-10T10:34:27.365Z,1005.8
2019-04-10T10:35:39.390Z,1005.9
2019-04-10T10:36:51.732Z,1005.9
2019-04-10T10:38:03.825Z,1006
2019-04-10T10:39:15.986Z,1006
2019-04-10T10:40:28.276Z,1006
2019-04-10T10:41:40.294Z,1006
2019-04-10T10:42:52.594Z,1006
2019-04-10T10:44:04.681Z,1005.9
2019-04-10T10:45:16.906Z,1006
2019-04-10T10:46:29.349Z,1006
2019-04-10T10:47:41.369Z,1006.1
2019-04-10T10:48:53.686Z,1006.1
2019-04-10T10:50:05.897Z,1006
2019-04-10T10:51:17.883Z,1006
2019-04-10T10:52:30.192Z,1006.1
2019-04-10T10:53:42.336Z,1006
2019-04-10T10:54:54.637Z,1006
2019-04-10T10:56:06.919Z,1006
2019-04-10T10:57:18.836Z,1006
2019-04-10T10:58:31.041Z,1006
2019-04-10T10:59:43.255Z,1006
2019-04-10T11:00:55.600Z,1006
2019-04-10T11:02:07.729Z,1006
2019-04-10T11:03:19.898Z,1006
2019-04-10T11:04:32.076Z,1006
2019-04-10T11:05:44.349Z,1005.9
2019-04-10T11:06:56.617Z,1005.9
2019-04-10T11:08:08.696Z,1005.8
2019-04-10T11:09:20.800Z,1005.9
2019-04-10T11:10:32.974Z,1005.9
2019-04-10T11:11:45.188Z,1005.9
2019-04-10T11:12:57.623Z,1006
2019-04-10T11:14:09.722Z,1005.9
2019-04-10T11:15:22.008Z,1005.9
2019-04-10T11:16:36.346Z,1005.9
2019-04-10T11:17:46.269Z,1005.9
2019-04-10T11:18:58.436Z,1006
2019-04-10T11:20:10.708Z,1005.9
2019-04-10T11:21:22.771Z,1005.9
2019-04-10T11:22:35.132Z,1005.9
2019-04-10T11:23:47.176Z,1006
2019-04-10T11:24:59.425Z,1006
2019-04-10T11:26:11.668Z,1005.9
2019-04-10T11:27:23.831Z,1005.9
2019-04-10T11:28:35.965Z,1006
2019-04-10T11:29:48.224Z,1006
2019-04-10T11:31:00.334Z,1006
2019-04-10T11:32:12.514Z,1006
2019-04-10T11:33:24.705Z,1006
2019-04-10T11:34:36.980Z,1006
2019-04-10T11:35:49.115Z,1005.8
2019-04-10T11:37:04.624Z,1005.7
2019-04-10T11:38:13.634Z,1005.7
2019-04-10T11:39:25.746Z,1005.5
2019-04-10T11:40:37.932Z,1005.6
2019-04-10T11:41:50.086Z,1005.5
2019-04-10T11:43:02.295Z,1005.5
2019-04-10T11:44:14.638Z,1005.5
2019-04-10T11:45:26.826Z,1005.5
2019-04-10T11:46:38.893Z,1005.4
2019-04-10T11:47:51.152Z,1005.5
2019-04-10T11:49:03.326Z,1005.5
2019-04-10T11:50:15.690Z,1005.5
2019-04-10T11:51:27.660Z,1005.5
2019-04-10T11:52:39.836Z,1005.4
2019-04-10T11:53:52.138Z,1005.4
2019-04-10T11:55:04.333Z,1005.4
2019-04-10T11:56:16.440Z,1005.4
2019-04-10T11:57:28.602Z,1005.4
2019-04-10T11:58:40.894Z,1005.5
2019-04-10T11:59:57.650Z,1005.4
2019-04-10T12:01:10.924Z,1005.5
2019-04-10T12:02:17.601Z,1005.4
2019-04-10T12:03:29.654Z,1005.5
2019-04-10T12:04:41.974Z,1005.4
2019-04-10T12:05:54.233Z,1005.4
2019-04-10T12:07:06.193Z,1005.5
2019-04-10T12:08:18.497Z,1005.4
2019-04-10T12:09:31.052Z,1005.5
2019-04-10T12:10:42.868Z,1005.5
2019-04-10T12:11:54.965Z,1005.5
2019-04-10T12:13:07.516Z,1005.5
2019-04-10T12:14:19.499Z,1005.5
2019-04-10T12:15:31.748Z,1005.4
2019-04-10T12:16:44.982Z,1005.5
2019-04-10T12:17:55.944Z,1005.4
2019-04-10T12:19:08.296Z,1005.5
2019-04-10T12:20:20.610Z,1005.5
2019-04-10T12:21:32.519Z,1005.5
2019-04-10T12:22:44.851Z,1005.4
2019-04-10T12:23:56.967Z,1005.5
2019-04-10T12:25:09.149Z,1005.5
2019-04-10T12:26:21.460Z,1005.5
2019-04-10T12:27:33.596Z,1005.5
2019-04-10T12:28:45.854Z,1005.5
2019-04-10T12:29:57.895Z,1005.5
2019-04-10T12:31:10.176Z,1005.5
2019-04-10T12:32:22.341Z,1005.5
2019-04-10T12:33:34.464Z,1005.5
2019-04-10T12:34:46.821Z,1005.5
2019-04-10T12:35:58.849Z,1005.4
2019-04-10T12:37:11.205Z,1005.4
2019-04-10T12:38:23.378Z,1005.4
2019-04-10T12:39:35.603Z,1005.5
2019-04-10T12:40:47.747Z,1005.3
2019-04-10T12:42:00.030Z,1005.4
2019-04-10T12:43:12.209Z,1005.4
2019-04-10T12:44:24.241Z,1005.3
2019-04-10T12:45:36.680Z,1005.4
2019-04-10T12:46:48.731Z,1005.4
2019-04-10T12:48:00.831Z,1005.5
2019-04-10T12:49:13.182Z,1005.4
2019-04-10T12:50:25.430Z,1005.4
2019-04-10T12:51:37.418Z,1005.4
2019-04-10T12:52:49.805Z,1005.3
2019-04-10T12:54:01.820Z,1005.5
2019-04-10T12:55:14.205Z,1005.4
2019-04-10T12:56:26.238Z,1005.4
2019-04-10T12:57:38.392Z,1005.4
2019-04-10T12:58:50.694Z,1005.3
2019-04-10T13:00:02.800Z,1005.3
2019-04-10T13:01:14.948Z,1005.3
2019-04-10T13:02:27.264Z,1005.3
2019-04-10T13:03:39.546Z,1005.3
2019-04-10T13:04:51.658Z,1005.4
2019-04-10T13:06:03.952Z,1005.4
2019-04-10T13:07:15.989Z,1005.3
2019-04-10T13:08:28.122Z,1005.4
2019-04-10T13:09:40.316Z,1005.4
2019-04-10T13:10:52.753Z,1005.3
2019-04-10T13:12:04.775Z,1005.4
2019-04-10T13:13:16.921Z,1005.3
2019-04-10T13:14:29.198Z,1005.4
2019-04-10T13:15:41.372Z,1005.4
2019-04-10T13:16:53.676Z,1005.4
2019-04-10T13:18:05.865Z,1005.5
2019-04-10T13:19:17.987Z,1005.4
2019-04-10T13:20:30.260Z,1005.4
2019-04-10T13:21:42.304Z,1005.4
2019-04-10T13:22:54.601Z,1005.4
2019-04-10T13:24:06.741Z,1005.5
2019-04-10T13:25:19.023Z,1005.4
2019-04-10T13:26:31.154Z,1005.4
2019-04-10T13:27:43.341Z,1005.4
2019-04-10T13:28:55.550Z,1005.3
2019-04-10T13:30:07.630Z,1005.3
2019-04-10T13:31:20.024Z,1005.3
2019-04-10T13:32:35.027Z,1005.3
2019-04-10T13:33:44.273Z,1005.3
2019-04-10T13:34:56.510Z,1005.3
2019-04-10T13:36:08.691Z,1005.2
2019-04-10T13:38:33.116Z,1005.3
2019-04-10T13:39:45.341Z,1005.3
2019-04-10T13:40:57.518Z,1005.4
2019-04-10T13:42:09.651Z,1005.3
2019-04-10T13:43:21.997Z,1005.3
2019-04-10T13:44:34.017Z,1005.3
2019-04-10T13:45:50.576Z,1005.4
2019-04-10T13:46:58.607Z,1005.4
2019-04-10T13:48:10.720Z,1005.4
2019-04-10T13:49:24.217Z,1005.4
2019-04-10T13:50:39.598Z,1005.4
2019-04-10T13:51:47.179Z,1005.5
2019-04-10T13:52:59.401Z,1005.4
2019-04-10T13:54:11.709Z,1005.5
2019-04-10T13:55:23.895Z,1005.5
2019-04-10T13:56:36.025Z,1005.4
2019-04-10T13:57:48.145Z,1005.5
2019-04-10T13:59:00.326Z,1005.5
2019-04-10T14:00:12.592Z,1005.5
2019-04-10T14:01:24.759Z,1005.5
2019-04-10T14:02:36.898Z,1005.4
2019-04-10T14:03:49.311Z,1005.4
2019-04-10T14:05:03.259Z,1005.4
2019-04-10T14:06:13.497Z,1005.5
2019-04-10T14:07:25.749Z,1005.5
2019-04-10T14:08:38.134Z,1005.4
2019-04-10T14:09:50.127Z,1005.4
2019-04-10T14:11:04.167Z,1005.4
2019-04-10T14:12:14.546Z,1005.4
2019-04-10T14:13:27.159Z,1005.4
2019-04-10T14:14:39.009Z,1005.5
2019-04-10T14:15:51.135Z,1005.5
2019-04-10T14:17:03.338Z,1005.4
2019-04-10T14:18:15.528Z,1005.4
2019-04-10T14:19:27.722Z,1005.4
2019-04-10T14:20:39.962Z,1005.5
2019-04-10T14:21:51.993Z,1005.5
2019-04-10T14:23:04.389Z,1005.5
2019-04-10T14:24:19.761Z,1005.5
2019-04-10T14:25:28.800Z,1005.3
2019-04-10T14:26:40.911Z,1005.5
2019-04-10T14:27:56.670Z,1005.5
2019-04-10T14:29:05.376Z,1005.5
2019-04-10T14:30:17.534Z,1005.5
2019-04-10T14:31:29.774Z,1005.6
2019-04-10T14:32:42.046Z,1005.5
2019-04-10T14:33:54.397Z,1005.5
2019-04-10T14:35:06.153Z,1005.5
2019-04-10T14:36:18.316Z,1005.6
2019-04-10T14:37:30.625Z,1005.6
2019-04-10T14:38:42.838Z,1005.6
2019-04-10T14:41:07.294Z,1005.6
2019-04-10T14:42:19.307Z,1005.6
2019-04-10T14:43:31.580Z,1005.7
2019-04-10T14:44:43.743Z,1005.7
2019-04-10T14:45:55.858Z,1005.7
2019-04-10T14:47:08.172Z,1005.7
2019-04-10T14:48:20.340Z,1005.7
2019-04-10T14:49:32.526Z,1005.7
2019-04-10T14:50:44.757Z,1005.7
2019-04-10T14:51:56.935Z,1005.7
2019-04-10T14:53:09.133Z,1005.7
2019-04-10T14:54:21.433Z,1005.8
2019-04-10T14:55:33.595Z,1005.7
2019-04-10T14:56:45.621Z,1005.7
2019-04-10T14:57:57.806Z,1005.7
2019-04-10T14:59:10.073Z,1005.9
2019-04-10T15:00:22.217Z,1005.7
2019-04-10T15:01:34.373Z,1005.8
2019-04-10T15:02:46.732Z,1005.7
2019-04-10T15:03:58.857Z,1005.8
2019-04-10T15:05:11.028Z,1005.8
2019-04-10T15:06:23.256Z,1005.8
2019-04-10T15:07:35.627Z,1005.8
2019-04-10T15:08:47.669Z,1005.8
2019-04-10T15:09:59.740Z,1005.9