createdAt,value
2018-01-18T00:01:33.854Z,4.83
2018-01-18T00:04:02.124Z,5.37
2018-01-18T00:06:30.403Z,4.67
2018-01-18T00:08:58.884Z,4.40
2018-01-18T00:11:27.917Z,3.97
2018-01-18T00:13:56.185Z,4.57
2018-01-18T00:16:24.447Z,4.83
2018-01-18T00:18:52.723Z,4.50
2018-01-18T00:21:20.992Z,4.97
2018-01-18T00:23:49.236Z,5.40
2018-01-18T00:26:17.518Z,5.40
2018-01-18T00:28:45.776Z,4.97
2018-01-18T00:31:14.053Z,4.43
2018-01-18T00:33:42.324Z,4.10
2018-01-18T00:36:11.354Z,4.00
2018-01-18T00:38:39.618Z,4.13
2018-01-18T00:41:07.874Z,3.87
2018-01-18T00:43:36.155Z,3.80
2018-01-18T00:46:04.431Z,3.77
2018-01-18T00:48:32.695Z,3.03
2018-01-18T00:51:00.946Z,4.00
2018-01-18T00:53:29.232Z,3.50
2018-01-18T00:55:57.481Z,2.93
2018-01-18T00:58:25.744Z,1.77
2018-01-18T01:00:54.759Z,1.80
2018-01-18T01:03:23.023Z,2.20
2018-01-18T01:05:51.267Z,1.53
2018-01-18T01:08:19.523Z,1.77
2018-01-18T01:10:47.766Z,1.10
2018-01-18T01:13:16.795Z,1.73
2018-01-18T01:15:45.068Z,1.07
2018-01-18T01:18:13.310Z,1.43
2018-01-18T01:20:41.567Z,1.77
2018-01-18T01:23:09.866Z,1.53
2018-01-18T01:25:38.136Z,2.30
2018-01-18T01:28:06.404Z,1.90
2018-01-18T01:30:34.666Z,1.67
2018-01-18T01:33:02.936Z,1.90
2018-01-18T01:35:31.184Z,1.87
2018-01-18T01:37:59.481Z,1.57
2018-01-18T01:40:27.889Z,1.60
2018-01-18T01:42:56.157Z,2.33
2018-01-18T01:45:24.419Z,1.40
2018-01-18T01:47:53.463Z,2.03
2018-01-18T01:50:21.709Z,1.63
2018-01-18T01:52:49.970Z,2.07
2018-01-18T01:55:18.231Z,2.70
2018-01-18T01:57:46.489Z,2.80
2018-01-18T02:00:14.747Z,2.10
2018-01-18T02:02:43.025Z,2.37
2018-01-18T02:05:11.285Z,2.03
2018-01-18T02:07:40.303Z,1.90
2018-01-18T02:10:08.560Z,1.90
2018-01-18T02:12:36.808Z,1.97
2018-01-18T02:15:05.072Z,2.23
2018-01-18T02:17:33.365Z,2.10
2018-01-18T02:20:01.279Z,1.97
2018-01-18T02:22:29.541Z,2.00
2018-01-18T02:24:57.809Z,2.13
2018-01-18T02:27:26.059Z,2.33
2018-01-18T02:29:54.324Z,2.83
2018-01-18T02:32:22.580Z,2.43
2018-01-18T02:34:50.876Z,3.43
2018-01-18T02:37:19.325Z,3.13
2018-01-18T02:39:47.589Z,4.10
2018-01-18T02:42:15.855Z,2.70
2018-01-18T02:44:44.106Z,2.37
2018-01-18T02:47:12.600Z,3.10
2018-01-18T02:49:40.854Z,3.30
2018-01-18T02:52:09.115Z,3.53
2018-01-18T02:54:37.377Z,4.47
2018-01-18T02:57:05.643Z,4.80
2018-01-18T02:59:33.908Z,4.90
2018-01-18T03:02:02.318Z,4.50
2018-01-18T03:04:30.578Z,4.83
2018-01-18T03:06:58.868Z,5.53
2018-01-18T03:09:27.117Z,5.00
2018-01-18T03:11:55.414Z,4.23
2018-01-18T03:14:23.855Z,3.60
2018-01-18T03:16:52.135Z,3.40
2018-01-18T03:19:20.403Z,3.37
2018-01-18T03:21:48.884Z,2.83
2018-01-18T03:24:17.143Z,2.70
2018-01-18T03:26:45.236Z,2.43
2018-01-18T03:29:13.486Z,3.07
2018-01-18T03:31:41.755Z,3.17
2018-01-18T03:34:10.021Z,3.80
2018-01-18T03:36:38.289Z,3.73
2018-01-18T03:39:07.324Z,3.10
2018-01-18T03:41:35.592Z,3.00
2018-01-18T03:44:03.856Z,3.60
2018-01-18T03:46:32.908Z,3.20
2018-01-18T03:49:01.181Z,3.90
2018-01-18T03:51:29.448Z,4.37
2018-01-18T03:53:57.815Z,4.73
2018-01-18T03:56:26.070Z,4.80
2018-01-18T03:58:55.120Z,4.80
2018-01-18T04:01:23.376Z,4.50
2018-01-18T04:03:51.636Z,4.97
2018-01-18T04:06:19.907Z,4.50
2018-01-18T04:08:47.963Z,5.30
2018-01-18T04:11:16.509Z,4.77
2018-01-18T04:13:44.753Z,4.83
2018-01-18T04:16:13.029Z,4.13
2018-01-18T04:18:41.282Z,5.17
2018-01-18T04:21:09.757Z,4.17
2018-01-18T04:23:38.008Z,4.53
2018-01-18T04:26:06.275Z,4.03
2018-01-18T04:28:34.561Z,3.17
2018-01-18T04:31:02.833Z,3.90
2018-01-18T04:33:31.091Z,3.43
2018-01-18T04:35:59.366Z,3.60
2018-01-18T04:38:27.626Z,3.17
2018-01-18T04:40:55.898Z,3.33
2018-01-18T04:43:24.285Z,3.50
2018-01-18T04:45:52.557Z,3.57
2018-01-18T04:48:20.815Z,3.17
2018-01-18T04:50:49.074Z,3.57
2018-01-18T04:53:17.340Z,3.17
2018-01-18T04:55:45.648Z,3.60
2018-01-18T04:58:14.084Z,3.97
2018-01-18T05:00:42.351Z,4.97
2018-01-18T05:03:10.629Z,6.33
2018-01-18T05:05:38.899Z,7.37
2018-01-18T05:08:07.178Z,8.60
2018-01-18T05:10:35.456Z,9.00
2018-01-18T05:13:03.727Z,7.07
2018-01-18T05:15:31.999Z,5.83
2018-01-18T05:18:01.037Z,4.70
2018-01-18T05:20:29.355Z,4.93
2018-01-18T05:22:57.787Z,4.10
2018-01-18T05:25:26.057Z,3.97
2018-01-18T05:27:55.243Z,3.50
2018-01-18T05:30:23.944Z,3.33
2018-01-18T05:32:52.195Z,4.13
2018-01-18T05:35:20.485Z,4.03
2018-01-18T05:37:48.755Z,4.17
2018-01-18T05:40:17.045Z,4.13
2018-01-18T05:42:45.293Z,3.43
2018-01-18T05:45:13.578Z,3.77
2018-01-18T05:47:41.857Z,4.67
2018-01-18T05:50:10.108Z,5.27
2018-01-18T05:52:38.384Z,4.77
2018-01-18T05:55:06.654Z,5.00
2018-01-18T05:57:34.748Z,4.30
2018-01-18T06:00:03.014Z,5.10
2018-01-18T06:02:31.308Z,4.43
2018-01-18T06:04:59.582Z,5.23
2018-01-18T06:07:31.098Z,4.93
2018-01-18T06:09:59.370Z,5.93
2018-01-18T06:12:27.656Z,5.27
2018-01-18T06:14:56.080Z,6.03
2018-01-18T06:17:24.374Z,5.30
2018-01-18T06:19:52.633Z,5.20
2018-01-18T06:22:20.910Z,6.73
2018-01-18T06:24:49.190Z,5.73
2018-01-18T06:27:21.331Z,6.33
2018-01-18T06:29:49.615Z,5.97
2018-01-18T06:32:17.900Z,5.77
2018-01-18T06:34:46.260Z,6.73
2018-01-18T06:37:14.551Z,6.63
2018-01-18T06:39:42.818Z,6.50
2018-01-18T06:42:11.093Z,5.93
2018-01-18T06:44:39.361Z,6.57
2018-01-18T06:47:07.676Z,5.10
2018-01-18T06:49:36.045Z,6.20
2018-01-18T06:52:04.062Z,7.17
2018-01-18T06:54:32.344Z,5.33
2018-01-18T06:57:00.630Z,6.93
2018-01-18T06:59:28.913Z,6.47
2018-01-18T07:01:57.191Z,6.53
2018-01-18T07:04:25.456Z,7.20
2018-01-18T07:06:53.738Z,7.23
2018-01-18T07:09:21.997Z,7.23
2018-01-18T07:11:50.270Z,7.13
2018-01-18T07:14:18.521Z,7.20
2018-01-18T07:16:46.797Z,8.07
2018-01-18T07:19:15.061Z,8.47
2018-01-18T07:21:43.361Z,8.77
2018-01-18T07:24:11.632Z,6.93
2018-01-18T07:26:39.920Z,7.37
2018-01-18T07:29:08.172Z,7.60
2018-01-18T07:31:36.440Z,7.47
2018-01-18T07:34:04.360Z,7.27
2018-01-18T07:36:32.624Z,7.80
2018-01-18T07:39:01.641Z,5.93
2018-01-18T07:41:29.929Z,8.03
2018-01-18T07:43:58.195Z,6.37
2018-01-18T07:46:26.476Z,5.17
2018-01-18T07:48:54.764Z,6.07
2018-01-18T07:51:23.046Z,6.00
2018-01-18T07:53:56.819Z,5.13
2018-01-18T07:56:25.095Z,5.10
2018-01-18T07:58:53.556Z,4.57
2018-01-18T08:01:21.836Z,5.13
2018-01-18T08:03:55.707Z,4.33
2018-01-18T08:06:23.982Z,4.60
2018-01-18T08:08:52.269Z,5.27
2018-01-18T08:11:20.527Z,3.77
2018-01-18T08:13:48.800Z,4.47
2018-01-18T08:16:17.856Z,4.23
2018-01-18T08:18:46.163Z,4.33
2018-01-18T08:21:14.422Z,4.80
2018-01-18T08:23:42.694Z,4.37
2018-01-18T08:26:10.975Z,4.43
2018-01-18T08:28:39.236Z,3.30
2018-01-18T08:31:07.537Z,4.00
2018-01-18T16:53:35.471Z,1.30
2018-01-18T16:56:03.535Z,1.37
2018-01-18T16:58:31.796Z,1.83
2018-01-18T17:01:00.062Z,1.83
2018-01-18T17:03:28.337Z,1.57
2018-01-18T17:05:56.617Z,1.57
2018-01-18T17:08:24.877Z,1.83
2018-01-18T17:10:53.160Z,2.63
2018-01-18T17:13:21.418Z,2.30
2018-01-18T17:15:49.712Z,1.93
2018-01-18T17:18:18.018Z,1.97
2018-01-18T17:20:46.293Z,2.00
2018-01-18T17:23:14.555Z,2.03
2018-01-18T17:25:42.320Z,1.33
2018-01-18T17:28:10.589Z,1.93
2018-01-18T17:30:38.897Z,1.77
2018-01-18T17:33:07.169Z,1.73
2018-01-18T17:35:35.424Z,1.60
2018-01-18T17:38:03.757Z,1.33
2018-01-18T17:40:32.060Z,2.60
2018-01-18T17:43:00.333Z,1.50
2018-01-18T17:45:28.605Z,1.60
2018-01-18T17:47:56.903Z,1.33
2018-01-18T17:50:25.351Z,1.30
2018-01-18T17:52:53.630Z,1.73
2018-01-18T17:55:21.914Z,2.03
2018-01-18T17:57:50.181Z,1.60
2018-01-18T18:00:18.270Z,1.50
2018-01-18T18:02:46.517Z,1.37
2018-01-18T18:05:14.814Z,1.40
2018-01-18T18:07:43.088Z,1.53
2018-01-18T18:10:11.334Z,2.13
2018-01-18T18:12:39.592Z,1.87
2018-01-18T18:15:07.845Z,1.97
2018-01-18T18:17:36.110Z,1.87
2018-01-18T18:20:04.378Z,1.97
2018-01-18T18:22:32.705Z,2.10
2018-01-18T18:25:00.791Z,2.00
2018-01-18T18:27:29.057Z,2.20
2018-01-18T18:29:57.340Z,2.57
2018-01-18T18:32:25.780Z,2.90
2018-01-18T18:34:54.093Z,3.77
2018-01-18T18:37:22.368Z,3.63
2018-01-18T18:39:50.637Z,4.10
2018-01-18T18:42:18.933Z,4.40
2018-01-18T18:44:47.177Z,4.20
2018-01-18T18:47:15.435Z,3.30
2018-01-18T18:49:44.615Z,3.47
2018-01-18T18:52:12.888Z,3.07
2018-01-18T18:54:41.167Z,3.03
2018-01-18T18:57:09.441Z,3.30
2018-01-18T18:59:37.779Z,3.67
2018-01-18T19:02:06.060Z,2.90
2018-01-18T19:04:34.389Z,3.50
2018-01-18T19:07:02.673Z,2.80
2018-01-18T19:09:30.963Z,2.50
2018-01-18T19:11:59.216Z,2.73
2018-01-18T19:14:27.489Z,2.97
2018-01-18T19:16:55.775Z,2.43
2018-01-18T19:19:24.031Z,2.17
2018-01-18T19:21:52.309Z,2.00
2018-01-18T19:24:20.570Z,2.30
2018-01-18T19:26:49.594Z,1.10
2018-01-18T19:29:17.856Z,1.17
2018-01-18T19:31:46.190Z,0.87
2018-01-18T19:34:14.473Z,0.93
2018-01-18T19:36:42.727Z,1.47
2018-01-18T19:39:10.998Z,1.27
2018-01-18T19:41:39.295Z,0.97
2018-01-18T19:44:07.578Z,1.50
2018-01-18T19:46:35.677Z,1.43
2018-01-18T19:49:03.941Z,1.87
2018-01-18T19:51:32.201Z,2.00
2018-01-18T19:54:00.504Z,1.80
2018-01-18T19:56:28.812Z,1.10
2018-01-18T19:58:56.964Z,1.40
2018-01-18T20:01:25.253Z,1.50
2018-01-18T20:03:53.526Z,1.83
2018-01-18T20:06:21.797Z,1.90
2018-01-18T20:08:50.105Z,2.30
2018-01-18T20:11:18.401Z,1.97
2018-01-18T20:13:46.698Z,2.60
2018-01-18T20:16:15.088Z,2.33
2018-01-18T20:18:44.160Z,1.87
2018-01-18T20:21:12.474Z,2.07
2018-01-18T20:23:40.891Z,2.07
2018-01-18T20:26:09.174Z,1.90
2018-01-18T20:28:37.509Z,1.70
2018-01-18T20:31:05.776Z,1.87
2018-01-18T20:33:42.930Z,0.90
2018-01-18T20:36:11.206Z,1.07
2018-01-18T20:38:39.895Z,0.50
2018-01-18T20:41:08.206Z,0.73
2018-01-18T20:43:36.513Z,0.70
2018-01-18T20:46:04.985Z,0.70
2018-01-18T20:48:33.415Z,0.80
2018-01-18T20:51:01.905Z,0.70
2018-01-18T20:53:30.167Z,0.80
2018-01-18T20:55:58.441Z,1.10
2018-01-18T20:58:26.710Z,1.00
2018-01-18T21:00:54.965Z,2.17
2018-01-18T21:03:24.013Z,1.40
2018-01-18T21:05:52.268Z,1.73
2018-01-18T21:08:20.572Z,1.30
2018-01-18T21:10:48.837Z,2.90
2018-01-18T21:13:17.124Z,3.10
2018-01-18T21:15:45.393Z,2.70
2018-01-18T21:18:13.677Z,2.27
2018-01-18T21:20:42.045Z,2.20
2018-01-18T21:23:11.330Z,2.37
2018-01-18T21:25:39.912Z,2.47
2018-01-18T21:28:08.488Z,2.63
2018-01-18T21:30:36.612Z,3.33
2018-01-18T21:33:05.296Z,3.37
2018-01-18T21:35:34.388Z,3.80
2018-01-18T21:38:02.678Z,4.03
2018-01-18T21:40:30.962Z,3.20
2018-01-18T21:42:59.234Z,2.60
2018-01-18T21:45:27.697Z,2.10
2018-01-18T21:48:00.415Z,1.97
2018-01-18T21:50:28.927Z,2.23
2018-01-18T21:52:57.528Z,2.10
2018-01-18T21:55:26.103Z,2.20
2018-01-18T21:57:54.594Z,2.03
2018-01-18T22:00:22.973Z,1.20
2018-01-18T22:02:51.557Z,1.90
2018-01-18T22:05:20.148Z,0.93
2018-01-18T22:07:49.043Z,1.00
2018-01-18T22:10:18.786Z,1.10
2018-01-18T22:12:47.445Z,0.80
2018-01-18T22:15:16.035Z,0.60
2018-01-18T22:17:44.933Z,0.60
2018-01-18T22:20:13.454Z,0.80
2018-01-18T22:22:42.111Z,0.30
2018-01-18T22:25:10.437Z,0.60
2018-01-18T22:27:38.953Z,0.67
2018-01-18T22:30:07.348Z,0.77
2018-01-18T22:32:35.555Z,0.87
2018-01-18T22:35:04.078Z,0.90
2018-01-18T22:37:32.365Z,0.90
2018-01-18T22:40:00.714Z,1.10
2018-01-18T22:42:28.976Z,0.70
2018-01-18T22:44:57.056Z,1.00
2018-01-18T22:47:25.465Z,0.63
2018-01-18T22:49:54.097Z,1.07
2018-01-18T22:52:22.360Z,0.83
2018-01-18T22:54:50.624Z,1.67
2018-01-18T22:57:18.914Z,0.87
2018-01-18T22:59:47.415Z,0.90
2018-01-18T23:02:16.455Z,0.80
2018-01-18T23:04:44.735Z,0.80
2018-01-18T23:07:13.001Z,0.90
2018-01-18T23:09:41.089Z,0.57
2018-01-18T23:12:09.375Z,0.43
2018-01-18T23:14:37.672Z,0.50
2018-01-18T23:17:05.925Z,0.73
2018-01-18T23:19:34.722Z,0.40
2018-01-18T23:22:03.307Z,0.67
2018-01-18T23:24:31.588Z,0.60
2018-01-18T23:26:59.848Z,0.50
2018-01-18T23:29:28.110Z,1.07
2018-01-18T23:31:56.390Z,0.70
2018-01-18T23:34:24.645Z,0.63
2018-01-18T23:36:52.917Z,0.80
2018-01-18T23:39:21.752Z,0.90
2018-01-18T23:41:50.773Z,0.80
2018-01-18T23:44:18.846Z,0.70
2018-01-18T23:46:47.128Z,0.80
2018-01-18T23:49:15.407Z,0.80
2018-01-18T23:51:43.671Z,0.97
2018-01-18T23:54:11.953Z,1.47
2018-01-18T23:56:40.208Z,1.33
2018-01-18T23:59:08.477Z,1.50
