createdAt,value
2019-05-26T00:00:01.433Z,11.4
2019-05-26T00:05:01.583Z,11.34
2019-05-26T00:10:02.291Z,11.28
2019-05-26T00:15:01.572Z,11.2
2019-05-26T00:20:01.713Z,11.13
2019-05-26T00:25:01.817Z,11.03
2019-05-26T00:30:01.953Z,10.98
2019-05-26T00:35:02.205Z,10.94
2019-05-26T00:40:01.413Z,11.05
2019-05-26T00:45:01.671Z,11.26
2019-05-26T00:50:01.838Z,11.38
2019-05-26T00:55:02.133Z,11.31
2019-05-26T01:00:01.378Z,11.24
2019-05-26T01:05:01.613Z,11.14
2019-05-26T01:10:01.787Z,11.11
2019-05-26T01:15:02.058Z,11.08
2019-05-26T01:20:02.015Z,11.03
2019-05-26T01:25:01.159Z,10.99
2019-05-26T01:30:01.285Z,10.97
2019-05-26T01:35:01.473Z,10.99
2019-05-26T01:40:01.604Z,10.97
2019-05-26T01:45:01.768Z,10.95
2019-05-26T01:50:01.904Z,10.89
2019-05-26T01:55:02.058Z,10.86
2019-05-26T02:00:01.184Z,10.71
2019-05-26T02:05:01.339Z,10.59
2019-05-26T02:10:01.476Z,10.53
2019-05-26T02:15:01.638Z,10.48
2019-05-26T02:20:02.009Z,10.45
2019-05-26T02:25:01.128Z,10.41
2019-05-26T02:30:01.280Z,10.4
2019-05-26T02:35:01.422Z,10.33
2019-05-26T02:40:01.760Z,10.27
2019-05-26T02:45:01.923Z,10.2
2019-05-26T02:50:02.064Z,10.13
2019-05-26T02:55:01.217Z,10.12
2019-05-26T03:00:01.313Z,10.1
2019-05-26T03:05:01.458Z,10.1
2019-05-26T03:10:01.597Z,10.14
2019-05-26T03:15:01.901Z,10.11
2019-05-26T03:20:02.072Z,10.03
2019-05-26T03:25:01.249Z,10
2019-05-26T03:30:01.399Z,10.04
2019-05-26T03:35:01.593Z,10.07
2019-05-26T03:40:01.740Z,10.04
2019-05-26T03:45:01.873Z,10.01
2019-05-26T03:50:02.005Z,10.05
2019-05-26T03:55:01.169Z,10.13
2019-05-26T04:00:01.334Z,10.09
2019-05-26T04:05:01.498Z,10.08
2019-05-26T04:10:05.564Z,10.1
2019-05-26T04:15:01.362Z,10.1
2019-05-26T04:20:01.509Z,10.07
2019-05-26T04:25:01.641Z,10.09
2019-05-26T04:30:01.753Z,10.12
2019-05-26T04:35:02.070Z,10.24
2019-05-26T04:40:01.198Z,10.41
2019-05-26T04:45:01.345Z,10.64
2019-05-26T04:50:01.827Z,10.85
2019-05-26T04:55:01.437Z,11.03
2019-05-26T05:00:01.580Z,11.37
2019-05-26T05:05:01.756Z,11.79
2019-05-26T05:10:01.900Z,12.42
2019-05-26T05:15:02.067Z,12.89
2019-05-26T05:20:01.203Z,13.45
2019-05-26T05:25:01.330Z,13.46
2019-05-26T05:30:01.522Z,13.79
2019-05-26T05:35:01.683Z,14
2019-05-26T05:40:01.826Z,14.49
2019-05-26T05:45:02.050Z,15
2019-05-26T05:50:01.216Z,15.11
2019-05-26T05:55:01.380Z,15.7
2019-05-26T06:00:01.523Z,15.82
2019-05-26T06:05:01.652Z,15.68
2019-05-26T06:10:01.802Z,15.97
2019-05-26T06:15:01.959Z,15.93
2019-05-26T06:20:02.145Z,16.22
2019-05-26T06:25:01.286Z,16.34
2019-05-26T06:30:01.415Z,16.14
2019-05-26T06:35:01.555Z,16.66
2019-05-26T06:40:01.703Z,17
2019-05-26T06:45:01.822Z,17.31
2019-05-26T06:50:01.965Z,17.34
2019-05-26T06:55:02.134Z,17.66
2019-05-26T07:00:01.274Z,17.6
2019-05-26T07:05:01.424Z,17.81
2019-05-26T07:10:01.552Z,18.2
2019-05-26T07:15:01.721Z,18.47
2019-05-26T07:20:01.866Z,18.44
2019-05-26T07:25:02.011Z,18.64
2019-05-26T07:30:01.156Z,19.07
2019-05-26T07:35:01.374Z,19.53
2019-05-26T07:40:01.515Z,19.59
2019-05-26T07:45:01.666Z,19.77
2019-05-26T07:50:01.805Z,19.95
2019-05-26T07:55:01.974Z,19.74
2019-05-26T08:00:02.112Z,19.62
2019-05-26T08:05:01.279Z,19.71
2019-05-26T08:10:01.517Z,19.69
2019-05-26T08:15:01.728Z,19.92
2019-05-26T08:20:01.886Z,19.83
2019-05-26T08:25:01.997Z,19.92
2019-05-26T08:30:01.119Z,20.69
2019-05-26T08:35:01.306Z,20.89
2019-05-26T08:40:01.463Z,20.61
2019-05-26T08:45:01.616Z,20.79
2019-05-26T08:50:01.761Z,21.16
2019-05-26T08:55:01.928Z,21.48
2019-05-26T09:00:02.074Z,21.92
2019-05-26T09:05:01.268Z,22.22
2019-05-26T09:10:01.437Z,22.06
2019-05-26T09:15:01.602Z,21.46
2019-05-26T09:20:01.743Z,20.76
2019-05-26T09:25:02.033Z,21.09
2019-05-26T09:30:01.226Z,21.76
2019-05-26T09:35:01.406Z,22.14
2019-05-26T09:40:01.536Z,22.19
2019-05-26T09:45:01.676Z,22.1
2019-05-26T09:50:01.815Z,22.38
2019-05-26T09:55:01.978Z,22.68
2019-05-26T10:00:02.115Z,22.95
2019-05-26T10:05:01.301Z,23.29
2019-05-26T10:10:01.443Z,23.06
2019-05-26T10:15:01.630Z,22.82
2019-05-26T10:20:01.788Z,22.64
2019-05-26T10:25:01.919Z,22.75
2019-05-26T10:30:02.046Z,22.55
2019-05-26T10:35:01.191Z,22.54
2019-05-26T10:40:01.318Z,22.29
2019-05-26T10:45:01.440Z,21.85
2019-05-26T10:50:01.575Z,22.12
2019-05-26T10:55:01.705Z,21.93
2019-05-26T11:00:02.133Z,21.68
2019-05-26T11:05:01.444Z,21.39
2019-05-26T11:10:01.548Z,21.05
2019-05-26T11:15:01.712Z,21.03
2019-05-26T11:20:01.856Z,20.93
2019-05-26T11:25:01.963Z,21
2019-05-26T11:30:02.127Z,20.83
2019-05-26T11:35:02.089Z,20.86
2019-05-26T11:40:01.573Z,20.94
2019-05-26T11:45:01.713Z,20.93
2019-05-26T11:50:01.866Z,20.96
2019-05-26T11:55:01.972Z,21.1
2019-05-26T12:00:02.543Z,21.06
2019-05-26T12:05:01.301Z,21.23
2019-05-26T12:10:01.462Z,21.23
2019-05-26T12:15:01.596Z,21.3
2019-05-26T12:20:05.010Z,21.16
2019-05-26T12:25:01.609Z,21.22
2019-05-26T12:30:01.906Z,21.38
2019-05-26T12:35:02.050Z,21.47
2019-05-26T12:40:01.189Z,21.46
2019-05-26T12:45:01.313Z,21.35
2019-05-26T12:50:01.531Z,21.04
2019-05-26T12:55:01.759Z,20.83
2019-05-26T13:00:02.253Z,20.51
2019-05-26T13:05:01.564Z,20.28
2019-05-26T13:10:01.699Z,19.97
2019-05-26T13:15:05.941Z,19.81
2019-05-26T13:20:01.560Z,19.59
2019-05-26T13:25:01.958Z,19.59
2019-05-26T13:30:02.145Z,19.56
2019-05-26T13:35:01.296Z,19.58
2019-05-26T13:40:01.441Z,19.58
2019-05-26T13:45:01.582Z,19.82
2019-05-26T13:50:01.747Z,20.19
2019-05-26T13:55:01.845Z,20.54
2019-05-26T14:00:02.064Z,20.73
2019-05-26T14:05:01.322Z,20.98
2019-05-26T14:10:01.498Z,20.99
2019-05-26T14:15:01.626Z,21.05
2019-05-26T14:20:01.819Z,21.11
2019-05-26T14:25:01.943Z,21.13
2019-05-26T14:30:02.085Z,21.14
2019-05-26T14:35:01.284Z,21.07
2019-05-26T14:40:01.433Z,21
2019-05-26T14:45:04.110Z,20.93
2019-05-26T14:50:01.511Z,20.77
2019-05-26T14:55:01.622Z,20.74
2019-05-26T15:00:01.792Z,20.72
2019-05-26T15:05:01.933Z,20.6
2019-05-26T15:10:02.145Z,20.28
2019-05-26T15:15:01.286Z,20.22
2019-05-26T15:20:01.425Z,20.14
2019-05-26T15:25:01.583Z,19.95
2019-05-26T15:30:01.747Z,19.91
2019-05-26T15:35:01.919Z,19.86
2019-05-26T15:40:02.056Z,19.84
2019-05-26T15:45:01.182Z,19.8
2019-05-26T15:50:01.297Z,19.83
2019-05-26T15:55:01.453Z,19.79
2019-05-26T16:00:01.612Z,19.73
2019-05-26T16:05:01.710Z,19.62
2019-05-26T16:10:02.003Z,19.55
2019-05-26T16:15:01.156Z,19.41
2019-05-26T16:20:01.330Z,19.33
2019-05-26T16:25:01.460Z,19.25
2019-05-26T16:30:01.605Z,19.28
2019-05-26T16:35:01.713Z,19.17
2019-05-26T16:40:01.853Z,19.09
2019-05-26T16:45:01.988Z,19.05
2019-05-26T16:50:01.166Z,18.89
2019-05-26T16:55:01.301Z,18.83
2019-05-26T17:00:01.408Z,18.79
2019-05-26T17:05:01.551Z,18.78
2019-05-26T17:10:01.697Z,18.69
2019-05-26T17:15:01.821Z,18.63
2019-05-26T17:20:01.941Z,18.58
2019-05-26T17:25:02.105Z,18.51
2019-05-26T17:30:01.227Z,18.43
2019-05-26T17:35:01.405Z,18.4
2019-05-26T17:40:05.411Z,18.3
2019-05-26T17:45:02.117Z,18.26
2019-05-26T17:50:01.345Z,18.24
2019-05-26T17:55:01.492Z,18.21
2019-05-26T18:00:01.755Z,18.23
2019-05-26T18:05:01.897Z,18.19
2019-05-26T18:10:02.034Z,18.19
2019-05-26T18:15:01.260Z,18.15
2019-05-26T18:20:01.445Z,18.21
2019-05-26T18:25:01.732Z,18.33
2019-05-26T18:30:01.896Z,18.56
2019-05-26T18:35:02.061Z,18.58
2019-05-26T18:40:01.186Z,18.63
2019-05-26T18:45:01.344Z,18.64
2019-05-26T18:50:01.481Z,18.71
2019-05-26T18:55:01.583Z,18.68
2019-05-26T19:00:01.793Z,18.64
2019-05-26T19:05:01.938Z,18.57
2019-05-26T19:10:02.071Z,18.5
2019-05-26T19:15:01.211Z,18.37
2019-05-26T19:20:14.911Z,18.3
2019-05-26T19:25:01.590Z,18.1
2019-05-26T19:30:02.104Z,17.99
2019-05-26T19:35:01.444Z,17.75
2019-05-26T19:40:01.609Z,17.59
2019-05-26T19:45:01.738Z,17.44
2019-05-26T19:50:01.841Z,17.34
2019-05-26T19:55:02.237Z,17.24
2019-05-26T20:00:01.397Z,17.21
2019-05-26T20:05:01.522Z,17.13
2019-05-26T20:10:01.922Z,17.07
2019-05-26T20:15:01.554Z,17.01
2019-05-26T20:20:01.659Z,16.93
2019-05-26T20:25:01.835Z,16.86
2019-05-26T20:30:01.959Z,16.81
2019-05-26T20:35:01.082Z,16.78
2019-05-26T20:40:01.182Z,16.71
2019-05-26T20:45:01.385Z,16.66
2019-05-26T20:50:01.475Z,16.61
2019-05-26T20:55:01.572Z,16.58
2019-05-26T21:00:01.846Z,16.52
2019-05-26T21:05:01.225Z,16.5
2019-05-26T21:10:01.318Z,16.45
2019-05-26T21:15:01.454Z,16.46
2019-05-26T21:20:01.574Z,16.47
2019-05-26T21:25:01.707Z,16.51
2019-05-26T21:30:01.815Z,16.55
2019-05-26T21:35:01.924Z,16.61
2019-05-26T21:40:02.024Z,16.63
2019-05-26T21:45:01.149Z,16.7
2019-05-26T21:50:01.280Z,16.71
2019-05-26T21:55:01.387Z,16.78
2019-05-26T22:00:01.526Z,16.74
2019-05-26T22:05:01.656Z,16.74
2019-05-26T22:10:01.785Z,16.69
2019-05-26T22:15:01.908Z,16.58
2019-05-26T22:20:02.072Z,16.54
2019-05-26T22:25:01.219Z,16.47
2019-05-26T22:30:01.321Z,16.36
2019-05-26T22:35:01.495Z,16.22
2019-05-26T22:40:01.593Z,16.08
2019-05-26T22:45:01.723Z,15.91
2019-05-26T22:50:01.867Z,15.78
2019-05-26T22:55:01.983Z,15.63
2019-05-26T23:00:01.085Z,15.53
2019-05-26T23:05:01.235Z,15.34
2019-05-26T23:10:02.940Z,15.34
2019-05-26T23:20:01.459Z,14.95
2019-05-26T23:25:01.704Z,14.73
2019-05-26T23:30:01.822Z,14.57
2019-05-26T23:35:02.129Z,14.4
2019-05-26T23:40:01.248Z,14.2
2019-05-26T23:45:01.415Z,14.01
2019-05-26T23:50:01.520Z,13.79
2019-05-26T23:55:01.662Z,13.67
