createdAt,value
2018-09-27T00:00:44.837Z,4.70
2018-09-27T00:01:44.863Z,4.50
2018-09-27T00:02:44.756Z,4.60
2018-09-27T00:03:44.719Z,5.00
2018-09-27T00:04:44.667Z,7.10
2018-09-27T00:05:44.640Z,6.10
2018-09-27T00:06:44.593Z,4.40
2018-09-27T00:07:44.567Z,4.50
2018-09-27T00:08:44.498Z,4.90
2018-09-27T00:09:44.483Z,5.80
2018-09-27T00:10:44.428Z,5.10
2018-09-27T00:11:44.374Z,4.00
2018-09-27T00:12:44.332Z,5.00
2018-09-27T00:13:44.297Z,5.00
2018-09-27T00:14:44.314Z,5.40
2018-09-27T00:15:44.220Z,5.40
2018-09-27T00:16:44.177Z,6.20
2018-09-27T00:17:44.132Z,11.00
2018-09-27T00:18:44.093Z,11.10
2018-09-27T00:19:44.087Z,6.90
2018-09-27T00:20:44.032Z,5.40
2018-09-27T00:21:43.961Z,4.60
2018-09-27T00:24:15.843Z,6.70
2018-09-27T00:25:15.823Z,4.60
2018-09-27T00:27:08.809Z,5.10
2018-09-27T00:28:08.716Z,6.30
2018-09-27T00:29:08.639Z,5.10
2018-09-27T00:30:08.622Z,3.50
2018-09-27T00:31:08.497Z,6.70
2018-09-27T00:32:08.452Z,6.30
2018-09-27T00:33:08.397Z,4.80
2018-09-27T00:34:08.446Z,5.70
2018-09-27T00:35:08.321Z,4.90
2018-09-27T00:36:08.296Z,7.00
2018-09-27T00:37:08.249Z,5.30
2018-09-27T00:38:08.222Z,4.40
2018-09-27T00:39:08.149Z,4.10
2018-09-27T00:40:08.118Z,5.80
2018-09-27T00:41:08.067Z,6.30
2018-09-27T00:42:08.049Z,3.40
2018-09-27T00:43:08.018Z,4.80
2018-09-27T00:44:07.938Z,4.30
2018-09-27T00:45:07.926Z,3.80
2018-09-27T00:46:07.852Z,3.40
2018-09-27T00:47:07.842Z,5.90
2018-09-27T00:48:07.767Z,5.00
2018-09-27T00:49:07.742Z,4.40
2018-09-27T00:50:07.701Z,4.00
2018-09-27T00:51:07.652Z,4.60
2018-09-27T00:52:07.628Z,4.20
2018-09-27T00:53:07.598Z,3.50
2018-09-27T00:54:07.535Z,5.60
2018-09-27T00:55:07.504Z,4.20
2018-09-27T00:56:07.461Z,4.40
2018-09-27T00:57:07.429Z,6.00
2018-09-27T00:58:07.369Z,4.40
2018-09-27T00:59:07.340Z,4.70
2018-09-27T01:00:07.278Z,3.70
2018-09-27T01:01:07.264Z,4.00
2018-09-27T01:02:07.196Z,7.10
2018-09-27T01:03:07.141Z,5.80
2018-09-27T01:04:07.116Z,4.10
2018-09-27T01:05:07.067Z,4.00
2018-09-27T01:06:07.033Z,3.50
2018-09-27T01:07:06.980Z,3.40
2018-09-27T01:08:06.936Z,3.20
2018-09-27T01:09:06.897Z,3.70
2018-09-27T01:10:06.864Z,3.50
2018-09-27T01:11:06.820Z,3.30
2018-09-27T01:12:06.771Z,4.10
2018-09-27T01:13:06.763Z,4.00
2018-09-27T01:14:06.698Z,4.50
2018-09-27T01:15:06.656Z,4.20
2018-09-27T01:16:06.623Z,5.50
2018-09-27T01:17:06.565Z,5.20
2018-09-27T01:18:06.533Z,4.60
2018-09-27T01:19:06.485Z,3.80
2018-09-27T01:20:06.449Z,3.50
2018-09-27T01:21:06.423Z,3.70
2018-09-27T01:22:06.345Z,3.50
2018-09-27T01:23:06.309Z,3.90
2018-09-27T01:24:06.262Z,3.50
2018-09-27T01:25:06.270Z,3.80
2018-09-27T01:26:06.187Z,3.50
2018-09-27T01:27:06.165Z,3.20
2018-09-27T01:28:06.113Z,3.10
2018-09-27T01:29:06.061Z,3.20
2018-09-27T01:30:06.016Z,3.70
2018-09-27T01:31:05.991Z,3.20
2018-09-27T01:32:05.946Z,3.30
2018-09-27T01:33:05.909Z,4.10
2018-09-27T01:34:05.869Z,3.80
2018-09-27T01:35:05.864Z,3.40
2018-09-27T01:36:05.763Z,5.20
2018-09-27T01:37:05.730Z,4.20
2018-09-27T01:38:05.692Z,4.20
2018-09-27T01:39:05.647Z,3.80
2018-09-27T01:40:05.601Z,3.70
2018-09-27T01:41:05.556Z,4.10
2018-09-27T01:42:05.522Z,4.00
2018-09-27T01:43:05.484Z,3.40
2018-09-27T01:44:05.453Z,5.10
2018-09-27T01:45:05.431Z,3.90
2018-09-27T01:46:05.343Z,3.50
2018-09-27T01:47:05.382Z,4.20
2018-09-27T01:48:05.279Z,4.00
2018-09-27T01:49:05.235Z,4.00
2018-09-27T01:50:05.192Z,5.10
2018-09-27T01:51:05.167Z,5.90
2018-09-27T01:52:05.106Z,3.90
2018-09-27T01:53:05.063Z,3.50
2018-09-27T01:54:05.024Z,3.90
2018-09-27T01:55:04.969Z,4.80
2018-09-27T01:56:04.984Z,6.10
2018-09-27T01:57:04.894Z,4.20
2018-09-27T01:58:04.842Z,4.80
2018-09-27T01:59:04.803Z,4.80
2018-09-27T02:00:04.757Z,3.80
2018-09-27T02:01:04.715Z,3.30
2018-09-27T02:02:04.674Z,5.00
2018-09-27T02:03:04.652Z,3.70
2018-09-27T02:04:04.624Z,3.00
2018-09-27T02:05:04.564Z,3.00
2018-09-27T02:06:04.550Z,2.50
2018-09-27T02:07:04.480Z,3.90
2018-09-27T02:08:04.443Z,3.00
2018-09-27T02:09:04.383Z,3.60
2018-09-27T02:10:04.395Z,3.30
2018-09-27T02:11:04.309Z,3.60
2018-09-27T02:12:04.262Z,2.80
2018-09-27T02:13:04.237Z,2.80
2018-09-27T02:14:04.201Z,4.80
2018-09-27T02:15:04.166Z,3.00
2018-09-27T02:16:04.126Z,3.00
2018-09-27T02:17:04.062Z,2.70
2018-09-27T02:18:04.061Z,2.60
2018-09-27T02:19:03.967Z,2.50
2018-09-27T02:20:03.955Z,2.90
2018-09-27T02:21:03.892Z,3.10
2018-09-27T02:22:03.861Z,3.40
2018-09-27T02:23:03.826Z,3.70
2018-09-27T02:24:03.792Z,3.10
2018-09-27T02:25:03.732Z,6.10
2018-09-27T02:26:03.695Z,3.10
2018-09-27T02:27:03.670Z,2.80
2018-09-27T02:28:03.598Z,5.30
2018-09-27T02:29:03.580Z,3.20
2018-09-27T02:30:03.552Z,3.20
2018-09-27T02:31:03.502Z,4.40
2018-09-27T02:32:03.440Z,2.70
2018-09-27T02:33:03.416Z,3.40
2018-09-27T02:34:03.381Z,4.00
2018-09-27T02:35:03.360Z,3.60
2018-09-27T02:36:03.272Z,3.50
2018-09-27T02:37:03.228Z,2.80
2018-09-27T02:38:03.198Z,3.40
2018-09-27T02:39:03.151Z,3.00
2018-09-27T02:40:03.150Z,2.80
2018-09-27T02:41:03.078Z,3.00
2018-09-27T02:42:03.060Z,2.80
2018-09-27T02:43:02.982Z,3.50
2018-09-27T02:44:02.950Z,3.00
2018-09-27T02:45:02.899Z,3.90
2018-09-27T02:46:02.849Z,3.10
2018-09-27T02:47:02.824Z,3.80
2018-09-27T02:48:02.789Z,3.00
2018-09-27T02:49:02.730Z,4.80
2018-09-27T02:50:02.725Z,3.10
2018-09-27T02:51:02.645Z,3.50
2018-09-27T02:52:02.603Z,3.10
2018-09-27T02:53:02.552Z,2.80
2018-09-27T02:54:02.521Z,2.70
2018-09-27T02:55:02.479Z,3.00
2018-09-27T02:56:02.508Z,3.20
2018-09-27T02:57:02.434Z,5.20
2018-09-27T02:58:02.355Z,2.90
2018-09-27T02:59:02.349Z,3.40
2018-09-27T03:00:02.287Z,3.10
2018-09-27T03:01:02.233Z,4.00
2018-09-27T03:02:02.245Z,4.00
2018-09-27T03:03:02.196Z,4.00
2018-09-27T03:04:02.118Z,4.60
2018-09-27T03:05:02.101Z,3.00
2018-09-27T03:06:02.046Z,3.00
2018-09-27T03:07:02.008Z,4.10
2018-09-27T03:08:01.986Z,3.10
2018-09-27T03:09:01.896Z,3.20
2018-09-27T03:10:01.870Z,3.50
2018-09-27T03:11:01.845Z,3.40
2018-09-27T03:12:01.789Z,4.00
2018-09-27T03:13:01.801Z,3.10
2018-09-27T03:14:01.704Z,2.80
2018-09-27T03:15:01.694Z,3.10
2018-09-27T03:16:01.627Z,2.80
2018-09-27T03:17:01.581Z,2.80
2018-09-27T03:18:01.572Z,4.00
2018-09-27T03:19:01.496Z,3.30
2018-09-27T03:20:01.458Z,4.20
2018-09-27T03:21:01.445Z,3.00
2018-09-27T03:22:01.398Z,3.60
2018-09-27T03:23:01.323Z,3.50
2018-09-27T03:24:01.285Z,3.20
2018-09-27T03:25:01.262Z,3.80
2018-09-27T03:26:01.220Z,4.20
2018-09-27T03:27:01.168Z,3.30
2018-09-27T03:28:01.124Z,4.10
2018-09-27T03:29:01.111Z,3.30
2018-09-27T03:30:01.045Z,2.70
2018-09-27T03:31:01.019Z,4.70
2018-09-27T03:32:01.004Z,3.70
2018-09-27T03:33:00.907Z,3.60
2018-09-27T03:34:00.916Z,3.00
2018-09-27T03:35:00.825Z,3.70
2018-09-27T03:36:00.820Z,4.30
2018-09-27T03:37:00.754Z,3.70
2018-09-27T03:38:00.715Z,3.00
2018-09-27T03:39:00.667Z,3.00
2018-09-27T03:40:00.636Z,5.40
2018-09-27T03:41:00.599Z,4.30
2018-09-27T03:42:00.576Z,4.10
2018-09-27T03:43:00.504Z,3.50
2018-09-27T03:44:00.494Z,3.70
2018-09-27T03:45:00.418Z,3.20
2018-09-27T03:46:00.394Z,4.10
2018-09-27T03:47:00.352Z,5.40
2018-09-27T03:48:00.339Z,3.70
2018-09-27T03:49:00.286Z,5.30
2018-09-27T03:50:00.233Z,7.90
2018-09-27T03:51:00.274Z,5.00
2018-09-27T03:52:00.153Z,3.40
2018-09-27T03:53:00.092Z,4.00
2018-09-27T03:54:00.048Z,4.20
2018-09-27T03:55:00.012Z,8.80
2018-09-27T03:55:59.988Z,6.00
2018-09-27T03:56:59.966Z,4.40
2018-09-27T03:57:59.912Z,3.70
2018-09-27T03:58:59.838Z,2.80
2018-09-27T03:59:59.818Z,4.50
2018-09-27T04:00:59.766Z,5.20
2018-09-27T04:01:59.735Z,3.40
2018-09-27T04:02:59.691Z,4.60
2018-09-27T04:03:59.670Z,3.50
2018-09-27T04:04:59.674Z,5.30
2018-09-27T04:05:59.547Z,3.90
2018-09-27T04:07:00.002Z,5.70
2018-09-27T04:07:59.471Z,3.10
2018-09-27T04:08:59.425Z,4.70
2018-09-27T04:09:59.402Z,4.00
2018-09-27T04:10:59.391Z,5.00
2018-09-27T04:11:59.322Z,9.80
2018-09-27T04:12:59.264Z,9.20
2018-09-27T04:13:59.247Z,5.10
2018-09-27T04:14:59.207Z,4.00
2018-09-27T04:15:59.168Z,4.80
2018-09-27T04:16:59.165Z,5.70
2018-09-27T04:17:59.074Z,10.00
2018-09-27T04:18:59.038Z,5.10
2018-09-27T04:19:58.998Z,4.20
2018-09-27T04:20:58.928Z,4.10
2018-09-27T04:21:58.927Z,4.30
2018-09-27T04:22:58.857Z,5.50
2018-09-27T04:23:58.974Z,6.30
2018-09-27T04:24:58.790Z,6.70
2018-09-27T04:25:58.739Z,3.90
2018-09-27T04:26:58.751Z,3.80
2018-09-27T04:27:58.696Z,4.70
2018-09-27T04:28:58.618Z,2.90
2018-09-27T04:29:58.592Z,3.90
2018-09-27T04:30:58.616Z,3.40
2018-09-27T04:31:58.576Z,5.00
2018-09-27T04:32:58.455Z,5.00
2018-09-27T04:33:58.577Z,7.30
2018-09-27T04:34:58.406Z,5.20
2018-09-27T04:35:58.321Z,5.10
2018-09-27T04:36:58.295Z,7.30
2018-09-27T04:37:58.254Z,6.90
2018-09-27T04:38:58.245Z,5.20
2018-09-27T04:39:58.154Z,9.20
2018-09-27T04:40:58.139Z,5.00
2018-09-27T04:41:58.077Z,6.20
2018-09-27T04:42:58.044Z,7.00
2018-09-27T04:43:57.984Z,7.20
2018-09-27T04:44:57.937Z,5.80
2018-09-27T04:45:58.032Z,9.60
2018-09-27T04:46:57.862Z,5.30
2018-09-27T04:47:57.829Z,5.80
2018-09-27T04:48:57.790Z,5.00
2018-09-27T04:49:57.737Z,4.40
2018-09-27T04:50:57.694Z,4.00
2018-09-27T04:51:57.778Z,5.80
2018-09-27T04:52:57.628Z,7.90
2018-09-27T04:53:57.648Z,6.70
2018-09-27T04:54:57.556Z,8.50
2018-09-27T04:55:57.503Z,6.80
2018-09-27T04:56:57.462Z,4.50
2018-09-27T04:57:57.445Z,4.40
2018-09-27T04:58:57.385Z,5.60
2018-09-27T04:59:57.397Z,5.80
2018-09-27T05:00:57.285Z,9.50
2018-09-27T05:01:57.278Z,7.40
2018-09-27T05:02:57.217Z,8.60
2018-09-27T05:03:57.259Z,5.80
2018-09-27T05:04:57.128Z,5.30
2018-09-27T05:05:57.107Z,6.40
2018-09-27T05:06:57.111Z,7.90
2018-09-27T05:07:57.064Z,4.30
2018-09-27T05:08:57.012Z,6.00
2018-09-27T05:09:56.942Z,17.10
2018-09-27T05:10:56.903Z,13.70
2018-09-27T05:11:56.850Z,9.90
2018-09-27T05:12:56.905Z,9.70
2018-09-27T05:13:56.777Z,7.20
2018-09-27T05:14:56.754Z,9.90
2018-09-27T05:15:56.798Z,6.10
2018-09-27T05:16:56.650Z,10.30
2018-09-27T05:17:56.613Z,7.80
2018-09-27T05:18:56.576Z,10.50
2018-09-27T05:19:56.511Z,6.10
2018-09-27T05:20:56.501Z,6.70
2018-09-27T05:21:56.471Z,11.00
2018-09-27T05:22:56.446Z,5.30
2018-09-27T05:23:56.386Z,8.80
2018-09-27T05:24:56.339Z,11.30
2018-09-27T05:25:56.278Z,11.90
2018-09-27T05:26:56.251Z,5.90
2018-09-27T05:27:56.243Z,4.80
2018-09-27T05:28:56.153Z,5.40
2018-09-27T05:29:56.199Z,5.40
2018-09-27T05:30:56.088Z,4.80
2018-09-27T05:31:56.066Z,2.70
2018-09-27T05:32:56.003Z,2.60
2018-09-27T05:33:56.036Z,3.00
2018-09-27T05:34:55.916Z,3.50
2018-09-27T05:35:55.875Z,5.50
2018-09-27T05:36:55.858Z,6.80
2018-09-27T05:37:55.790Z,5.20
2018-09-27T05:38:55.774Z,3.30
2018-09-27T05:39:55.729Z,3.60
2018-09-27T05:40:55.684Z,2.90
2018-09-27T05:41:55.641Z,3.10
2018-09-27T05:42:55.588Z,4.10
2018-09-27T05:43:55.596Z,4.20
2018-09-27T05:44:55.528Z,6.30
2018-09-27T05:45:55.518Z,7.00
2018-09-27T05:46:55.500Z,4.30
2018-09-27T05:47:55.466Z,3.30
2018-09-27T05:48:55.345Z,4.00
2018-09-27T05:49:55.340Z,4.20
2018-09-27T05:50:55.292Z,6.40
2018-09-27T05:51:55.244Z,4.60
2018-09-27T05:52:55.205Z,5.00
2018-09-27T05:53:55.148Z,5.30
2018-09-27T05:54:55.134Z,6.60
2018-09-27T05:55:55.161Z,4.70
2018-09-27T05:56:55.039Z,4.40
2018-09-27T05:57:55.023Z,6.90
2018-09-27T05:58:54.962Z,4.30
2018-09-27T05:59:54.930Z,6.50
2018-09-27T06:00:54.935Z,7.20
2018-09-27T06:01:54.943Z,4.30
2018-09-27T06:02:54.785Z,4.90
2018-09-27T06:03:54.769Z,5.60
2018-09-27T06:04:54.739Z,8.70
2018-09-27T06:05:54.675Z,6.60
2018-09-27T06:06:54.657Z,9.30
2018-09-27T06:07:54.602Z,8.60
2018-09-27T06:08:54.564Z,10.00
2018-09-27T06:09:54.524Z,6.40
2018-09-27T06:10:54.479Z,11.00
2018-09-27T06:11:54.447Z,14.50
2018-09-27T06:12:54.396Z,11.70
2018-09-27T06:13:54.377Z,9.00
2018-09-27T06:14:54.319Z,5.00
2018-09-27T06:15:54.293Z,5.80
2018-09-27T06:16:54.236Z,5.10
2018-09-27T06:17:54.200Z,2.60
2018-09-27T06:18:54.165Z,3.60
2018-09-27T06:19:54.167Z,3.40
2018-09-27T06:20:54.119Z,2.90
2018-09-27T06:21:54.038Z,3.30
2018-09-27T06:22:54.063Z,2.90
2018-09-27T06:23:53.966Z,3.10
2018-09-27T06:24:53.916Z,3.70
2018-09-27T06:25:53.888Z,3.40
2018-09-27T06:26:53.848Z,4.00
2018-09-27T06:27:53.850Z,4.10
2018-09-27T06:28:53.772Z,3.10
2018-09-27T06:29:53.744Z,3.20
2018-09-27T06:30:53.697Z,3.40
2018-09-27T06:31:53.721Z,3.10
2018-09-27T06:32:53.611Z,4.20
2018-09-27T06:33:53.590Z,5.30
2018-09-27T06:34:53.553Z,4.20
2018-09-27T06:35:53.527Z,4.80
2018-09-27T06:36:53.486Z,3.00
2018-09-27T06:37:53.408Z,3.70
2018-09-27T06:38:53.390Z,4.10
2018-09-27T06:39:53.351Z,4.70
2018-09-27T06:40:53.315Z,2.90
2018-09-27T06:41:53.265Z,3.60
2018-09-27T06:42:53.227Z,3.30
2018-09-27T06:43:53.188Z,3.30
2018-09-27T06:44:53.165Z,3.70
2018-09-27T06:45:53.135Z,2.40
2018-09-27T06:46:53.088Z,3.60
2018-09-27T06:47:53.098Z,2.70
2018-09-27T06:48:53.176Z,2.90
2018-09-27T06:49:52.957Z,3.20
2018-09-27T06:50:52.945Z,3.70
2018-09-27T06:51:52.929Z,3.70
2018-09-27T06:52:52.843Z,4.30
2018-09-27T06:53:52.815Z,3.50
2018-09-27T06:54:52.894Z,5.60
2018-09-27T06:55:52.880Z,7.40
2018-09-27T06:56:52.722Z,4.20
2018-09-27T06:57:52.668Z,4.10
2018-09-27T06:58:52.635Z,3.60
2018-09-27T06:59:52.584Z,3.00
2018-09-27T07:00:52.571Z,3.70
2018-09-27T07:01:52.527Z,3.90
2018-09-27T07:02:52.493Z,3.50
2018-09-27T07:03:52.457Z,2.90
2018-09-27T07:04:52.419Z,3.50
2018-09-27T07:05:52.373Z,3.80
2018-09-27T07:06:52.352Z,4.80
2018-09-27T07:07:52.325Z,3.60
2018-09-27T07:08:52.286Z,4.20
2018-09-27T07:09:52.219Z,5.00
2018-09-27T07:10:52.194Z,4.00
2018-09-27T07:11:52.227Z,4.00
2018-09-27T07:12:52.177Z,3.80
2018-09-27T07:13:52.093Z,4.00
2018-09-27T07:14:52.033Z,3.10
2018-09-27T07:15:52.018Z,3.00
2018-09-27T07:16:51.968Z,3.60
2018-09-27T07:17:51.940Z,2.90
2018-09-27T07:18:51.934Z,3.40
2018-09-27T07:19:51.883Z,3.80
2018-09-27T07:20:51.846Z,3.80
2018-09-27T07:21:51.814Z,4.30
2018-09-27T07:22:51.782Z,3.90
2018-09-27T07:23:51.710Z,3.60
2018-09-27T07:24:51.684Z,4.60
2018-09-27T07:25:51.656Z,3.60
2018-09-27T07:26:51.655Z,3.80
2018-09-27T07:27:51.601Z,4.70
2018-09-27T07:28:52.166Z,4.90
2018-09-27T07:29:51.541Z,3.60
2018-09-27T07:30:51.508Z,4.10
2018-09-27T07:31:51.465Z,5.20
2018-09-27T07:32:51.425Z,4.40
2018-09-27T07:33:51.369Z,5.30
2018-09-27T07:34:51.345Z,4.60
2018-09-27T07:35:51.318Z,4.40
2018-09-27T07:36:51.290Z,3.50
2018-09-27T07:37:51.230Z,5.60
2018-09-27T07:38:51.196Z,3.40
2018-09-27T07:39:51.151Z,3.60
2018-09-27T07:40:51.127Z,3.90
2018-09-27T07:41:51.079Z,8.00
2018-09-27T07:42:51.167Z,4.50
2018-09-27T07:43:51.026Z,4.00
2018-09-27T07:44:50.981Z,4.70
2018-09-27T07:45:50.956Z,4.20
2018-09-27T07:46:50.925Z,4.40
2018-09-27T07:47:50.888Z,3.70
2018-09-27T07:48:50.865Z,3.10
2018-09-27T07:49:50.803Z,4.60
2018-09-27T07:50:50.804Z,4.00
2018-09-27T07:51:50.736Z,3.00
2018-09-27T07:52:50.704Z,2.90
2018-09-27T07:53:50.671Z,3.20
2018-09-27T07:54:50.726Z,3.20
2018-09-27T07:55:50.607Z,3.20
2018-09-27T07:56:50.567Z,4.30
2018-09-27T07:57:50.563Z,2.50
2018-09-27T07:58:50.534Z,4.20
2018-09-27T07:59:50.493Z,3.70
2018-09-27T08:00:50.444Z,4.00
2018-09-27T08:01:50.417Z,3.80
2018-09-27T08:02:50.480Z,2.60
2018-09-27T08:03:50.343Z,4.90
2018-09-27T08:04:50.316Z,3.10
2018-09-27T08:05:50.295Z,4.60
2018-09-27T08:06:50.252Z,3.10
2018-09-27T08:07:50.309Z,2.80
2018-09-27T08:08:50.210Z,4.20
2018-09-27T08:09:50.152Z,3.50
2018-09-27T08:10:50.298Z,4.10
2018-09-27T08:11:50.160Z,3.30
2018-09-27T08:12:50.060Z,3.70
2018-09-27T08:13:50.020Z,5.60
2018-09-27T08:14:49.988Z,5.50
2018-09-27T08:15:49.996Z,3.90
2018-09-27T08:16:49.948Z,2.90
2018-09-27T08:17:49.889Z,3.70
2018-09-27T08:18:49.865Z,3.00
2018-09-27T08:19:49.846Z,2.80
2018-09-27T08:20:49.867Z,2.30
2018-09-27T08:21:49.755Z,3.00
2018-09-27T08:22:49.747Z,2.80
2018-09-27T08:23:49.705Z,4.50
2018-09-27T08:24:49.672Z,3.30
2018-09-27T08:25:49.628Z,2.50
2018-09-27T08:26:49.624Z,4.90
2018-09-27T08:27:49.571Z,4.10
2018-09-27T08:28:49.523Z,5.20
2018-09-27T08:29:49.503Z,2.90
2018-09-27T08:30:49.551Z,2.70
2018-09-27T08:31:49.456Z,3.70
2018-09-27T08:32:49.407Z,2.90
2018-09-27T08:33:49.483Z,2.60
2018-09-27T08:34:49.368Z,5.60
2018-09-27T08:35:49.289Z,3.70
2018-09-27T08:36:49.285Z,4.10
2018-09-27T08:37:49.247Z,2.90
2018-09-27T08:38:49.295Z,4.50
2018-09-27T08:39:49.182Z,2.80
2018-09-27T08:40:49.169Z,4.30
2018-09-27T08:41:49.109Z,3.00
2018-09-27T08:42:49.095Z,2.70
2018-09-27T08:43:49.063Z,3.10
2018-09-27T08:44:49.131Z,4.00
2018-09-27T08:45:49.040Z,3.50
2018-09-27T08:46:48.986Z,2.30
2018-09-27T08:47:48.958Z,2.90
2018-09-27T08:48:48.915Z,3.30
2018-09-27T08:49:48.864Z,2.60
2018-09-27T08:50:48.875Z,2.30
2018-09-27T08:51:48.805Z,2.40
2018-09-27T08:52:48.780Z,3.00
2018-09-27T08:53:48.779Z,3.30
2018-09-27T08:54:48.723Z,3.40
2018-09-27T08:55:48.708Z,3.10
2018-09-27T08:56:48.659Z,3.10
2018-09-27T08:57:48.625Z,2.70
2018-09-27T08:58:48.610Z,3.30
2018-09-27T08:59:48.589Z,3.10
2018-09-27T09:00:48.545Z,2.40
2018-09-27T09:01:48.538Z,3.50
2018-09-27T09:02:48.499Z,2.60
2018-09-27T09:03:48.534Z,1.90
2018-09-27T09:04:48.446Z,2.10
2018-09-27T09:05:48.420Z,2.70
2018-09-27T09:06:48.425Z,2.50
2018-09-27T09:07:48.442Z,2.20
2018-09-27T09:08:48.365Z,2.70
2018-09-27T09:09:48.296Z,2.80
2018-09-27T09:10:48.295Z,2.30
2018-09-27T09:11:48.276Z,3.00
2018-09-27T09:12:48.237Z,3.40
2018-09-27T09:13:48.205Z,2.40
2018-09-27T09:14:48.207Z,2.60
2018-09-27T09:15:48.192Z,2.30
2018-09-27T09:16:48.128Z,4.50
2018-09-27T09:17:48.155Z,3.20
2018-09-27T09:18:48.098Z,3.30
2018-09-27T09:19:48.065Z,2.70
2018-09-27T09:20:48.200Z,4.60
2018-09-27T09:21:48.116Z,3.60
2018-09-27T09:22:48.195Z,3.60
2018-09-27T09:23:48.126Z,3.00
2018-09-27T09:24:48.068Z,3.00
2018-09-27T09:25:48.142Z,3.20
2018-09-27T09:26:47.919Z,2.90
2018-09-27T09:27:48.026Z,4.30
2018-09-27T09:28:47.904Z,3.20
2018-09-27T09:29:48.079Z,2.50
2018-09-27T09:30:48.000Z,2.80
2018-09-27T09:31:47.941Z,2.70
2018-09-27T09:32:47.880Z,3.00
2018-09-27T09:33:47.748Z,4.00
2018-09-27T09:34:47.730Z,3.10
2018-09-27T09:35:47.721Z,4.40
2018-09-27T09:36:47.676Z,3.60
2018-09-27T09:37:47.653Z,4.10
2018-09-27T09:38:47.664Z,4.60
2018-09-27T09:39:47.649Z,3.30
2018-09-27T09:40:47.578Z,3.50
2018-09-27T09:41:47.575Z,2.60
2018-09-27T09:42:47.585Z,2.70
2018-09-27T09:43:47.535Z,3.10
2018-09-27T09:44:50.208Z,2.80
2018-09-27T09:45:47.473Z,2.50
2018-09-27T09:46:47.455Z,2.90
2018-09-27T09:47:47.422Z,3.50
2018-09-27T09:48:47.423Z,3.90
2018-09-27T09:49:47.400Z,3.20
2018-09-27T09:50:47.387Z,2.80
2018-09-27T09:51:47.348Z,3.50
2018-09-27T09:52:47.399Z,3.30
2018-09-27T09:53:47.381Z,3.50
2018-09-27T09:54:47.319Z,2.80
2018-09-27T09:55:47.445Z,4.60
2018-09-27T09:56:47.302Z,2.50
2018-09-27T09:57:47.452Z,3.70
2018-09-27T09:58:47.436Z,4.10
2018-09-27T09:59:47.344Z,2.40
2018-09-27T10:00:47.213Z,2.20
2018-09-27T10:01:47.192Z,4.10
2018-09-27T10:02:47.218Z,3.50
2018-09-27T10:03:47.121Z,3.40
2018-09-27T10:04:47.267Z,2.70
2018-09-27T10:05:47.250Z,2.60
2018-09-27T10:06:47.161Z,2.60
2018-09-27T10:07:47.239Z,3.30
2018-09-27T10:08:46.989Z,3.00
2018-09-27T10:09:46.983Z,3.10
2018-09-27T10:10:46.908Z,2.40
2018-09-27T10:11:46.897Z,2.40
2018-09-27T10:12:46.889Z,2.90
2018-09-27T10:13:46.877Z,3.60
2018-09-27T10:14:46.874Z,2.00
2018-09-27T10:15:46.814Z,2.20
2018-09-27T10:16:46.784Z,3.10
2018-09-27T10:17:46.793Z,2.30
2018-09-27T10:18:46.754Z,2.80
2018-09-27T10:19:46.740Z,2.80
2018-09-27T10:20:46.715Z,4.20
2018-09-27T10:21:46.738Z,3.10
2018-09-27T10:22:46.678Z,2.40
2018-09-27T10:23:46.665Z,2.60
2018-09-27T10:24:46.643Z,3.30
2018-09-27T10:25:46.613Z,2.70
2018-09-27T10:26:46.599Z,2.10
2018-09-27T10:27:46.574Z,2.60
2018-09-27T10:28:46.543Z,2.50
2018-09-27T10:29:46.539Z,2.40
2018-09-27T10:30:46.525Z,2.60
2018-09-27T10:31:46.487Z,3.00
2018-09-27T10:32:46.488Z,3.00
2018-09-27T10:33:46.455Z,3.60
2018-09-27T10:34:46.450Z,2.30
2018-09-27T10:35:46.422Z,2.40
2018-09-27T10:36:46.396Z,2.40
2018-09-27T10:37:46.389Z,3.20
2018-09-27T10:38:46.367Z,3.20
2018-09-27T10:39:46.330Z,3.50
2018-09-27T10:40:46.299Z,3.40
2018-09-27T10:41:46.291Z,2.20
2018-09-27T10:42:46.282Z,2.60
2018-09-27T10:43:46.255Z,2.30
2018-09-27T10:44:46.253Z,2.10
2018-09-27T10:45:46.219Z,2.10
2018-09-27T10:46:46.177Z,3.10
2018-09-27T10:47:46.167Z,2.70
2018-09-27T10:48:46.136Z,2.80
2018-09-27T10:49:46.144Z,2.50
2018-09-27T10:50:46.106Z,3.50
2018-09-27T10:51:46.110Z,2.60
2018-09-27T10:52:46.072Z,2.90
2018-09-27T10:53:46.055Z,2.30
2018-09-27T10:54:46.016Z,2.80
2018-09-27T10:55:46.009Z,2.30
2018-09-27T10:56:45.988Z,3.10
2018-09-27T10:57:45.962Z,2.80
2018-09-27T10:58:45.948Z,2.90
2018-09-27T10:59:45.973Z,2.30
2018-09-27T11:00:45.902Z,2.60
2018-09-27T11:01:45.868Z,2.30
2018-09-27T11:02:45.857Z,4.20
2018-09-27T11:03:45.845Z,2.30
2018-09-27T11:04:45.811Z,2.80
2018-09-27T11:05:45.877Z,3.00
2018-09-27T11:06:45.783Z,1.90
2018-09-27T11:07:45.788Z,1.80
2018-09-27T11:08:45.720Z,2.20
2018-09-27T11:09:45.714Z,1.90
2018-09-27T11:10:45.711Z,2.50
2018-09-27T11:11:45.692Z,1.70
2018-09-27T11:12:45.642Z,1.70
2018-09-27T11:13:45.625Z,1.90
2018-09-27T11:14:45.624Z,1.60
2018-09-27T11:15:45.596Z,2.70
2018-09-27T11:16:45.575Z,2.10
2018-09-27T11:17:45.553Z,1.50
2018-09-27T11:18:45.532Z,1.90
2018-09-27T11:19:45.508Z,2.50
2018-09-27T11:20:45.511Z,3.70
2018-09-27T11:21:45.458Z,2.40
2018-09-27T11:22:45.450Z,2.00
2018-09-27T11:23:45.411Z,2.00
2018-09-27T11:24:45.406Z,1.40
2018-09-27T11:25:45.385Z,1.70
2018-09-27T11:26:45.426Z,1.90
2018-09-27T11:27:45.356Z,1.90
2018-09-27T11:28:45.340Z,2.50
2018-09-27T11:29:45.335Z,1.70
2018-09-27T11:30:45.306Z,1.80
2018-09-27T11:31:45.266Z,1.10
2018-09-27T11:32:45.236Z,1.50
2018-09-27T11:33:45.221Z,1.60
2018-09-27T11:34:45.208Z,1.60
2018-09-27T11:35:45.171Z,1.60
2018-09-27T11:36:45.173Z,1.30
2018-09-27T11:37:45.155Z,3.30
2018-09-27T11:38:45.111Z,1.60
2018-09-27T11:39:45.108Z,2.00
2018-09-27T11:40:45.070Z,1.30
2018-09-27T11:41:45.083Z,1.30
2018-09-27T11:42:45.080Z,1.10
2018-09-27T11:43:45.042Z,1.20
2018-09-27T11:44:45.004Z,1.60
2018-09-27T11:45:44.973Z,1.90
2018-09-27T11:46:44.988Z,1.20
2018-09-27T11:47:44.931Z,1.20
2018-09-27T11:48:44.907Z,1.10
2018-09-27T11:49:45.010Z,1.20
2018-09-27T11:50:44.868Z,1.40
2018-09-27T11:51:44.862Z,1.60
2018-09-27T11:52:44.819Z,1.40
2018-09-27T11:53:44.808Z,1.50
2018-09-27T11:54:44.817Z,1.20
2018-09-27T11:55:44.754Z,2.20
2018-09-27T11:56:44.729Z,1.50
2018-09-27T11:57:44.713Z,3.70
2018-09-27T11:58:44.707Z,1.60
2018-09-27T11:59:44.688Z,1.70
2018-09-27T12:00:44.733Z,1.70
2018-09-27T12:01:44.684Z,2.20
2018-09-27T12:02:44.598Z,1.90
2018-09-27T12:03:44.588Z,1.70
2018-09-27T12:04:44.573Z,1.50
2018-09-27T12:05:44.546Z,2.00
2018-09-27T12:06:44.662Z,1.30
2018-09-27T12:07:44.676Z,1.50
2018-09-27T12:08:44.489Z,1.70
2018-09-27T12:09:44.452Z,0.90
2018-09-27T12:10:44.437Z,1.10
2018-09-27T12:11:44.449Z,1.30
2018-09-27T12:12:44.396Z,1.50
2018-09-27T12:13:44.371Z,2.30
2018-09-27T12:14:44.426Z,1.30
2018-09-27T12:15:44.326Z,1.80
2018-09-27T12:16:44.420Z,0.80
2018-09-27T12:17:44.354Z,1.00
2018-09-27T12:18:44.304Z,1.90
2018-09-27T12:19:44.292Z,1.20
2018-09-27T12:20:44.215Z,1.50
2018-09-27T12:21:44.194Z,1.80
2018-09-27T12:22:44.183Z,1.20
2018-09-27T12:23:44.142Z,1.60
2018-09-27T12:24:44.140Z,1.20
2018-09-27T12:25:44.163Z,1.40
2018-09-27T12:26:44.141Z,1.20
2018-09-27T12:27:44.075Z,1.20
2018-09-27T12:28:44.101Z,1.70
2018-09-27T12:29:44.032Z,1.30
2018-09-27T12:30:43.999Z,1.90
2018-09-27T12:31:43.984Z,1.40
2018-09-27T12:32:43.957Z,1.80
2018-09-27T12:33:43.928Z,2.90
2018-09-27T12:34:43.905Z,1.70
2018-09-27T12:35:43.918Z,1.10
2018-09-27T12:36:43.935Z,1.20
2018-09-27T12:37:43.864Z,1.40
2018-09-27T12:38:43.824Z,1.40
2018-09-27T12:39:43.862Z,1.60
2018-09-27T12:40:43.840Z,1.70
2018-09-27T12:41:43.858Z,1.30
2018-09-27T12:42:43.816Z,2.40
2018-09-27T12:43:43.731Z,1.30
2018-09-27T12:44:43.685Z,1.60
2018-09-27T12:45:43.825Z,1.30
2018-09-27T12:46:43.688Z,1.40
2018-09-27T12:47:43.658Z,1.40
2018-09-27T12:48:43.693Z,1.20
2018-09-27T12:49:43.583Z,1.70
2018-09-27T12:50:43.583Z,1.30
2018-09-27T12:51:43.698Z,1.10
2018-09-27T12:52:43.531Z,2.90
2018-09-27T12:53:43.512Z,2.50
2018-09-27T12:54:43.466Z,1.40
2018-09-27T12:55:43.439Z,2.20
2018-09-27T12:56:43.469Z,1.90
2018-09-27T12:57:43.435Z,1.20
2018-09-27T12:58:43.418Z,1.10
2018-09-27T12:59:43.361Z,1.50
2018-09-27T13:00:43.321Z,2.30
2018-09-27T13:01:43.385Z,1.40
2018-09-27T13:02:43.428Z,1.00
2018-09-27T13:03:43.271Z,1.70
2018-09-27T13:04:43.247Z,0.90
2018-09-27T13:05:43.220Z,1.60
2018-09-27T13:06:43.197Z,1.40
2018-09-27T13:07:43.204Z,1.20
2018-09-27T13:08:43.193Z,2.10
2018-09-27T13:09:43.321Z,1.30
2018-09-27T13:10:43.120Z,1.40
2018-09-27T13:11:43.093Z,1.30
2018-09-27T13:12:43.070Z,1.20
2018-09-27T13:13:43.053Z,2.80
2018-09-27T13:14:43.101Z,1.20
2018-09-27T13:15:42.993Z,1.10
2018-09-27T13:16:42.973Z,0.90
2018-09-27T13:17:42.975Z,2.70
2018-09-27T13:18:42.971Z,1.60
2018-09-27T13:19:42.916Z,1.40
2018-09-27T13:20:42.901Z,1.70