createdAt,value
2018-02-05T00:01:35.675Z,5.20
2018-02-05T00:04:03.632Z,5.20
2018-02-05T00:06:31.526Z,5.20
2018-02-05T00:08:59.488Z,5.20
2018-02-05T00:11:27.393Z,5.10
2018-02-05T00:13:56.050Z,5.10
2018-02-05T00:16:23.927Z,5.10
2018-02-05T00:18:51.907Z,5.10
2018-02-05T00:21:20.644Z,5.10
2018-02-05T00:23:48.565Z,5.10
2018-02-05T00:26:17.264Z,5.00
2018-02-05T00:28:45.935Z,5.00
2018-02-05T00:31:14.703Z,5.00
2018-02-05T00:33:42.639Z,5.00
2018-02-05T00:36:10.554Z,5.00
2018-02-05T00:38:39.321Z,5.00
2018-02-05T00:41:07.210Z,5.00
2018-02-05T00:43:35.262Z,5.00
2018-02-05T00:46:03.154Z,4.90
2018-02-05T00:48:31.795Z,4.90
2018-02-05T00:50:59.693Z,4.90
2018-02-05T00:53:27.655Z,4.90
2018-02-05T00:55:55.577Z,4.90
2018-02-05T00:58:23.520Z,4.80
2018-02-05T01:00:51.436Z,4.80
2018-02-05T01:03:19.291Z,4.80
2018-02-05T01:05:47.270Z,4.80
2018-02-05T01:08:15.223Z,4.80
2018-02-05T01:10:43.133Z,4.80
2018-02-05T01:13:11.111Z,4.70
2018-02-05T01:15:39.794Z,4.70
2018-02-05T01:18:08.492Z,4.70
2018-02-05T01:20:37.154Z,4.70
2018-02-05T01:23:05.124Z,4.70
2018-02-05T01:25:33.025Z,4.70
2018-02-05T01:28:00.998Z,4.60
2018-02-05T01:30:28.905Z,4.60
2018-02-05T01:32:56.826Z,4.60
2018-02-05T01:35:24.741Z,4.60
2018-02-05T01:37:52.625Z,4.50
2018-02-05T01:40:20.592Z,4.50
2018-02-05T01:42:48.569Z,4.50
2018-02-05T01:45:16.504Z,4.50
2018-02-05T01:47:44.462Z,4.40
2018-02-05T01:50:12.427Z,4.40
2018-02-05T01:52:40.331Z,4.40
2018-02-05T01:55:08.205Z,4.40
2018-02-05T01:57:36.074Z,4.40
2018-02-05T02:00:04.047Z,4.40
2018-02-05T02:02:31.996Z,4.40
2018-02-05T02:04:59.882Z,4.40
2018-02-05T02:07:27.790Z,4.40
2018-02-05T02:09:55.759Z,4.40
2018-02-05T02:12:23.673Z,4.40
2018-02-05T02:14:51.543Z,4.40
2018-02-05T02:17:19.494Z,4.40
2018-02-05T02:19:47.464Z,4.40
2018-02-05T02:22:15.502Z,4.40
2018-02-05T02:24:43.454Z,4.40
2018-02-05T02:27:11.418Z,4.40
2018-02-05T02:29:39.342Z,4.40
2018-02-05T02:32:07.228Z,4.40
2018-02-05T02:34:35.168Z,4.40
2018-02-05T02:37:03.128Z,4.40
2018-02-05T02:39:31.026Z,4.40
2018-02-05T02:41:59.018Z,4.40
2018-02-05T02:44:27.697Z,4.40
2018-02-05T02:46:56.372Z,4.40
2018-02-05T02:49:24.362Z,4.40
2018-02-05T02:51:53.038Z,4.40
2018-02-05T02:54:21.695Z,4.40
2018-02-05T02:56:49.571Z,4.40
2018-02-05T02:59:17.483Z,4.40
2018-02-05T03:01:45.439Z,4.40
2018-02-05T03:04:13.332Z,4.40
2018-02-05T03:06:41.241Z,4.40
2018-02-05T03:09:09.156Z,4.40
2018-02-05T03:11:37.023Z,4.40
2018-02-05T03:14:04.925Z,4.40
2018-02-05T03:16:33.600Z,4.50
2018-02-05T03:19:01.551Z,4.40
2018-02-05T03:21:29.419Z,4.50
2018-02-05T03:23:57.558Z,4.50
2018-02-05T03:26:26.218Z,4.50
2018-02-05T03:28:54.125Z,4.50
2018-02-05T03:31:22.044Z,4.50
2018-02-05T03:33:49.972Z,4.50
2018-02-05T03:36:17.908Z,4.50
2018-02-05T03:38:46.640Z,4.50
2018-02-05T03:41:14.568Z,4.50
2018-02-05T03:43:43.246Z,4.50
2018-02-05T03:46:12.046Z,4.40
2018-02-05T03:48:40.732Z,4.40
2018-02-05T03:51:09.456Z,4.40
2018-02-05T03:53:37.378Z,4.40
2018-02-05T03:56:06.118Z,4.40
2018-02-05T03:58:34.088Z,4.30
2018-02-05T04:01:02.064Z,4.40
2018-02-05T04:03:29.965Z,4.40
2018-02-05T04:05:58.608Z,4.40
2018-02-05T04:08:26.565Z,4.30
2018-02-05T04:10:54.465Z,4.30
2018-02-05T04:13:22.370Z,4.30
2018-02-05T04:15:50.251Z,4.40
2018-02-05T04:18:18.174Z,4.40
2018-02-05T04:20:46.129Z,4.40
2018-02-05T04:23:14.080Z,4.40
2018-02-05T04:25:41.978Z,4.40
2018-02-05T04:28:09.862Z,4.40
2018-02-05T04:30:38.542Z,4.40
2018-02-05T04:33:07.269Z,4.30
2018-02-05T04:35:35.288Z,4.40
2018-02-05T04:38:03.251Z,4.30
2018-02-05T04:40:32.055Z,4.30
2018-02-05T04:43:00.793Z,4.30
2018-02-05T04:45:28.798Z,4.30
2018-02-05T04:47:56.722Z,4.30
2018-02-05T04:50:24.711Z,4.30
2018-02-05T04:52:52.611Z,4.30
2018-02-05T04:55:21.361Z,4.30
2018-02-05T04:57:49.344Z,4.30
2018-02-05T05:00:17.240Z,4.30
2018-02-05T05:02:45.941Z,4.30
2018-02-05T05:05:13.864Z,4.30
2018-02-05T05:07:41.772Z,4.30
2018-02-05T05:10:10.527Z,4.30
2018-02-05T05:12:38.406Z,4.30
2018-02-05T05:15:07.094Z,4.30
2018-02-05T05:17:35.815Z,4.30
2018-02-05T05:20:03.810Z,4.30
2018-02-05T05:22:31.688Z,4.30
2018-02-05T05:24:59.615Z,4.30
2018-02-05T05:27:27.603Z,4.40
2018-02-05T05:29:55.555Z,4.40
2018-02-05T05:32:23.493Z,4.40
2018-02-05T05:34:52.205Z,4.40
2018-02-05T05:37:20.179Z,4.40
2018-02-05T05:39:48.135Z,4.40
2018-02-05T05:42:16.007Z,4.40
2018-02-05T05:44:43.960Z,4.40
2018-02-05T05:47:12.598Z,4.40
2018-02-05T05:49:40.460Z,4.40
2018-02-05T05:52:09.087Z,4.30
2018-02-05T05:54:37.776Z,4.30
2018-02-05T05:57:06.432Z,4.30
2018-02-05T05:59:34.299Z,4.30
2018-02-05T06:02:02.198Z,4.30
2018-02-05T06:04:30.940Z,4.30
2018-02-05T06:06:58.854Z,4.20
2018-02-05T06:09:27.491Z,4.20
2018-02-05T06:11:55.357Z,4.20
2018-02-05T06:14:23.311Z,4.10
2018-02-05T06:16:51.258Z,4.10
2018-02-05T06:19:19.186Z,4.10
2018-02-05T06:21:47.050Z,4.00
2018-02-05T06:24:14.968Z,4.00
2018-02-05T06:26:42.904Z,4.00
2018-02-05T06:29:11.586Z,4.00
2018-02-05T06:31:40.256Z,4.00
2018-02-05T06:34:08.161Z,4.00
2018-02-05T06:36:36.053Z,4.00
2018-02-05T06:39:04.163Z,4.00
2018-02-05T06:41:32.038Z,3.90
2018-02-05T06:44:00.728Z,3.90
2018-02-05T06:46:29.383Z,3.90
2018-02-05T06:48:57.350Z,3.90
2018-02-05T06:51:37.116Z,3.90
2018-02-05T06:54:16.814Z,3.90
2018-02-05T06:56:45.662Z,3.80
2018-02-05T06:59:14.336Z,3.80
2018-02-05T07:01:42.243Z,3.80
2018-02-05T07:04:10.188Z,3.80
2018-02-05T07:06:38.907Z,3.90
2018-02-05T07:09:06.770Z,3.80
2018-02-05T07:11:34.786Z,3.90
2018-02-05T07:14:02.688Z,3.90
2018-02-05T07:16:30.559Z,3.90
2018-02-05T07:18:58.505Z,3.90
2018-02-05T07:21:27.175Z,4.00
2018-02-05T07:23:55.099Z,4.00
2018-02-05T07:26:23.119Z,4.00
2018-02-05T07:28:51.813Z,4.10
2018-02-05T07:31:20.537Z,4.20
2018-02-05T07:33:48.467Z,4.20
2018-02-05T07:36:17.192Z,4.30
2018-02-05T07:38:45.110Z,4.20
2018-02-05T07:41:13.032Z,4.30
2018-02-05T07:43:41.015Z,4.40
2018-02-05T07:46:08.949Z,4.50
2018-02-05T07:48:36.999Z,4.60
2018-02-05T07:51:05.636Z,4.70
2018-02-05T07:53:33.556Z,4.70
2018-02-05T07:56:02.225Z,4.80
2018-02-05T07:58:30.875Z,4.90
2018-02-05T08:00:58.766Z,4.90
2018-02-05T08:03:26.766Z,4.90
2018-02-05T08:05:55.401Z,5.00
2018-02-05T08:08:23.350Z,5.00
2018-02-05T08:10:51.308Z,5.10
2018-02-05T08:13:19.179Z,5.10
2018-02-05T08:15:47.055Z,5.20
2018-02-05T08:18:15.030Z,5.30
2018-02-05T08:20:42.936Z,5.40
2018-02-05T08:23:10.833Z,5.40
2018-02-05T08:25:38.700Z,5.50
2018-02-05T08:28:06.691Z,5.60
2018-02-05T08:30:34.749Z,5.70
2018-02-05T08:33:02.770Z,5.80
2018-02-05T08:35:30.934Z,5.80
2018-02-05T08:37:58.819Z,5.80
2018-02-05T08:40:26.783Z,5.90
2018-02-05T08:42:54.795Z,5.90
2018-02-05T08:45:22.726Z,6.00
2018-02-05T08:47:50.614Z,6.10
2018-02-05T08:50:18.512Z,6.10
2018-02-05T08:52:46.467Z,6.20
2018-02-05T08:55:14.375Z,6.20
2018-02-05T08:57:42.332Z,6.30
2018-02-05T09:00:10.250Z,6.40
2018-02-05T09:02:38.127Z,6.40
2018-02-05T09:05:06.042Z,6.40
2018-02-05T09:07:33.924Z,6.40
2018-02-05T09:10:01.844Z,6.40
2018-02-05T09:12:29.830Z,6.50
2018-02-05T09:14:57.714Z,6.50
2018-02-05T09:17:25.774Z,6.50
2018-02-05T09:19:53.662Z,6.50
2018-02-05T09:22:21.580Z,6.60
2018-02-05T09:24:49.538Z,6.60
2018-02-05T09:27:17.491Z,6.70
2018-02-05T09:29:46.177Z,6.80
2018-02-05T09:32:14.844Z,6.80
2018-02-05T09:34:42.735Z,6.80
2018-02-05T09:37:11.360Z,6.80
2018-02-05T09:39:39.274Z,6.80
2018-02-05T09:42:07.996Z,7.00
2018-02-05T09:44:35.856Z,7.00
2018-02-05T09:47:03.715Z,7.00
2018-02-05T09:49:31.708Z,7.10
2018-02-05T09:51:59.615Z,7.20
2018-02-05T09:54:28.344Z,7.40
2018-02-05T09:56:56.327Z,7.40
2018-02-05T09:59:24.228Z,7.50
2018-02-05T10:01:52.111Z,7.60
2018-02-05T10:04:20.759Z,8.00
2018-02-05T10:06:48.790Z,8.00
2018-02-05T10:09:16.779Z,8.10
2018-02-05T10:11:44.700Z,8.30
2018-02-05T10:14:12.686Z,8.40
2018-02-05T10:16:41.334Z,8.60
2018-02-05T10:19:09.332Z,8.60
2018-02-05T10:21:38.019Z,8.80
2018-02-05T10:24:06.663Z,8.90
2018-02-05T10:26:34.674Z,8.80
2018-02-05T10:29:03.456Z,9.00
2018-02-05T10:31:32.320Z,9.00
2018-02-05T10:34:00.267Z,9.00
2018-02-05T10:36:28.239Z,9.10
2018-02-05T10:38:56.172Z,9.20
2018-02-05T10:41:24.172Z,9.20
2018-02-05T10:43:52.058Z,9.30
2018-02-05T10:46:20.027Z,9.40
2018-02-05T10:48:47.976Z,9.50
2018-02-05T10:51:15.860Z,9.70
2018-02-05T10:53:43.968Z,9.80
2018-02-05T10:56:12.778Z,10.10
2018-02-05T10:58:40.675Z,10.10
2018-02-05T11:01:08.683Z,10.20
2018-02-05T11:03:37.423Z,10.30
2018-02-05T11:06:05.343Z,10.30
2018-02-05T11:08:33.997Z,10.30
2018-02-05T11:11:01.920Z,10.30
2018-02-05T11:13:29.867Z,10.30
2018-02-05T11:15:57.785Z,10.30
2018-02-05T11:18:25.783Z,10.40
2018-02-05T11:20:53.707Z,10.40
2018-02-05T11:23:21.630Z,10.50
2018-02-05T11:25:49.588Z,10.60
2018-02-05T11:28:17.494Z,10.70
2018-02-05T11:30:45.402Z,10.70
2018-02-05T11:33:13.300Z,10.80
2018-02-05T11:35:41.947Z,11.00
2018-02-05T11:38:09.854Z,11.00
2018-02-05T11:40:38.556Z,11.10
2018-02-05T11:43:07.301Z,11.20
2018-02-05T11:45:35.202Z,11.20
2018-02-05T11:48:15.707Z,11.30
2018-02-05T11:50:43.615Z,11.30
2018-02-05T11:53:24.749Z,11.40
2018-02-05T11:55:52.707Z,11.40
2018-02-05T11:58:20.649Z,11.50
2018-02-05T12:00:49.399Z,11.60
2018-02-05T12:03:17.355Z,11.60
2018-02-05T12:05:46.072Z,11.80
2018-02-05T12:08:13.985Z,11.80
2018-02-05T12:10:41.906Z,12.00
2018-02-05T12:13:09.794Z,12.30
2018-02-05T12:15:38.441Z,14.50
2018-02-05T12:18:06.364Z,14.50
2018-02-05T12:20:34.331Z,15.70
2018-02-05T12:23:02.302Z,16.80
2018-02-05T12:25:30.205Z,17.50
2018-02-05T12:27:58.117Z,17.70
2018-02-05T12:30:26.781Z,18.00
2018-02-05T12:32:54.698Z,17.90
2018-02-05T12:35:22.633Z,18.30
2018-02-05T12:37:51.320Z,18.90
2018-02-05T12:40:20.007Z,18.80
2018-02-05T12:42:48.686Z,18.20
2018-02-05T12:45:17.428Z,17.60
2018-02-05T12:47:45.333Z,17.60
2018-02-05T12:50:13.240Z,17.00
2018-02-05T12:52:41.119Z,16.40
2018-02-05T12:55:09.023Z,15.80
2018-02-05T12:57:37.088Z,15.30
2018-02-05T13:00:06.965Z,14.90
2018-02-05T13:02:34.978Z,14.60
2018-02-05T13:05:03.687Z,14.30
2018-02-05T13:07:31.682Z,14.10
2018-02-05T13:09:59.589Z,13.80
2018-02-05T13:12:27.487Z,13.60
2018-02-05T13:14:56.151Z,13.20
2018-02-05T13:17:24.067Z,13.20
2018-02-05T13:19:51.960Z,13.10
2018-02-05T13:22:19.877Z,13.00
2018-02-05T13:24:48.525Z,12.80
2018-02-05T13:27:16.395Z,12.70
2018-02-05T13:29:44.264Z,12.60
2018-02-05T13:32:12.191Z,12.60
2018-02-05T13:34:40.096Z,12.50
2018-02-05T13:37:08.027Z,12.40
2018-02-05T13:39:36.007Z,12.30
2018-02-05T13:42:03.923Z,12.30
2018-02-05T13:44:31.812Z,12.20
2018-02-05T13:46:59.794Z,12.10
2018-02-05T13:49:27.827Z,12.00
2018-02-05T13:51:55.810Z,11.90
2018-02-05T13:54:24.610Z,11.80
2018-02-05T13:56:52.495Z,11.70
2018-02-05T13:59:20.419Z,11.70
2018-02-05T14:01:49.163Z,11.60
2018-02-05T14:04:17.071Z,11.60
2018-02-05T14:06:45.798Z,11.50
2018-02-05T14:09:13.691Z,11.50
2018-02-05T14:11:41.672Z,11.50
2018-02-05T14:14:09.571Z,11.40
2018-02-05T14:16:38.311Z,11.30
2018-02-05T14:19:09.154Z,11.20
2018-02-05T14:21:37.152Z,11.20
2018-02-05T14:24:05.087Z,11.10
2018-02-05T14:26:32.999Z,11.00
2018-02-05T14:29:01.759Z,11.00
2018-02-05T14:31:29.723Z,11.00
2018-02-05T14:33:57.683Z,11.00
2018-02-05T14:36:25.574Z,11.10
2018-02-05T14:38:53.562Z,11.10
2018-02-05T14:41:22.196Z,11.10
2018-02-05T14:43:50.180Z,11.10
2018-02-05T14:46:18.242Z,11.10
2018-02-05T14:48:46.206Z,11.10
2018-02-05T14:51:14.108Z,11.10
2018-02-05T14:53:42.023Z,11.00
2018-02-05T14:56:09.954Z,11.00
2018-02-05T14:58:38.598Z,10.80
2018-02-05T15:01:06.549Z,10.70
2018-02-05T15:03:34.536Z,10.70
2018-02-05T15:06:02.496Z,10.60
2018-02-05T15:08:30.433Z,10.50
2018-02-05T15:10:58.615Z,10.50
2018-02-05T15:13:26.571Z,10.40
2018-02-05T15:15:54.531Z,10.30
2018-02-05T15:18:22.508Z,10.30
2018-02-05T15:20:50.409Z,10.30
2018-02-05T15:23:18.336Z,10.20
2018-02-05T15:25:46.227Z,10.20
2018-02-05T15:28:14.223Z,10.20
2018-02-05T15:30:42.123Z,10.20
2018-02-05T15:33:10.798Z,10.10
2018-02-05T15:35:38.783Z,10.10
2018-02-05T15:38:07.675Z,10.10
2018-02-05T15:40:35.680Z,10.10
2018-02-05T15:43:03.800Z,10.10
2018-02-05T15:45:33.228Z,10.10
2018-02-05T15:48:01.252Z,10.00
2018-02-05T15:50:29.173Z,10.00
2018-02-05T15:52:57.078Z,10.00
2018-02-05T15:55:24.964Z,10.00
2018-02-05T15:57:52.954Z,10.00
2018-02-05T16:00:21.620Z,10.00
2018-02-05T16:02:49.590Z,10.00
2018-02-05T16:05:17.520Z,10.00
2018-02-05T16:07:45.433Z,9.90
2018-02-05T16:10:13.343Z,9.90
2018-02-05T16:12:41.254Z,9.90
2018-02-05T16:15:10.115Z,9.80
2018-02-05T16:17:38.092Z,9.80
2018-02-05T16:20:05.981Z,9.80
2018-02-05T16:22:33.896Z,9.70
2018-02-05T16:25:01.893Z,9.70
2018-02-05T16:27:29.860Z,9.70
2018-02-05T16:29:57.802Z,9.70
2018-02-05T16:32:25.764Z,9.60
2018-02-05T16:34:53.711Z,9.60
2018-02-05T16:37:22.474Z,9.60
2018-02-05T16:39:50.361Z,9.60
2018-02-05T16:42:19.057Z,9.60
2018-02-05T16:44:47.803Z,9.50
2018-02-05T16:47:15.706Z,9.50
2018-02-05T16:49:44.363Z,9.50
2018-02-05T16:52:12.339Z,9.50
2018-02-05T16:54:40.346Z,9.40
2018-02-05T16:57:08.306Z,9.40
2018-02-05T16:59:37.115Z,9.40
2018-02-05T17:02:04.991Z,9.30
2018-02-05T17:04:33.018Z,9.30
2018-02-05T17:07:01.724Z,9.20
2018-02-05T17:09:29.609Z,9.20
2018-02-05T17:11:57.617Z,9.20
2018-02-05T17:14:25.514Z,9.10
2018-02-05T17:16:54.200Z,8.90
2018-02-05T17:19:22.862Z,8.80
2018-02-05T17:21:50.759Z,8.80
2018-02-05T17:24:19.431Z,8.60
2018-02-05T17:26:48.118Z,8.50
2018-02-05T17:29:16.787Z,8.40
2018-02-05T17:31:44.785Z,8.40
2018-02-05T17:34:13.432Z,8.30
2018-02-05T17:36:41.407Z,8.30
2018-02-05T17:39:09.371Z,8.20
2018-02-05T17:41:38.498Z,8.10
2018-02-05T17:44:07.228Z,8.00
2018-02-05T17:46:35.194Z,8.00
2018-02-05T17:49:03.109Z,8.00
2018-02-05T17:51:31.083Z,7.90
2018-02-05T17:53:59.762Z,7.80
2018-02-05T17:56:27.703Z,7.80
2018-02-05T17:58:55.598Z,7.80
2018-02-05T18:01:23.538Z,7.70
2018-02-05T18:03:51.499Z,7.70
2018-02-05T18:06:19.446Z,7.70
2018-02-05T18:08:47.332Z,7.70
2018-02-05T18:11:15.339Z,7.60
2018-02-05T18:13:43.257Z,7.60
2018-02-05T18:16:11.190Z,7.50
2018-02-05T18:18:39.923Z,7.50
2018-02-05T18:21:07.939Z,7.50
2018-02-05T18:23:36.614Z,7.50
2018-02-05T18:26:04.561Z,7.60
2018-02-05T18:28:32.559Z,7.60
2018-02-05T18:31:01.277Z,7.70
2018-02-05T18:33:29.264Z,7.70
2018-02-05T18:35:57.228Z,7.70
2018-02-05T18:38:25.223Z,7.70
2018-02-05T18:40:53.190Z,7.70
2018-02-05T18:43:21.881Z,7.70
2018-02-05T18:45:49.867Z,7.70
2018-02-05T18:48:18.065Z,7.70
2018-02-05T18:50:46.998Z,7.70
2018-02-05T18:53:15.178Z,7.70
2018-02-05T18:55:44.126Z,7.80
2018-02-05T18:58:12.509Z,7.80
2018-02-05T19:00:52.810Z,7.80
2018-02-05T19:03:21.011Z,7.80
2018-02-05T19:05:49.299Z,7.80
2018-02-05T19:08:18.520Z,7.80
2018-02-05T19:10:46.871Z,7.80
2018-02-05T19:13:15.817Z,7.80
2018-02-05T19:15:44.054Z,7.80
2018-02-05T19:18:12.293Z,7.80
2018-02-05T19:20:40.579Z,7.80
2018-02-05T19:23:08.909Z,7.80
2018-02-05T19:25:37.068Z,7.80
2018-02-05T19:28:05.318Z,7.80
2018-02-05T19:30:34.271Z,7.80
2018-02-05T19:33:02.472Z,7.80
2018-02-05T19:35:30.750Z,7.80
2018-02-05T19:37:58.924Z,7.80
2018-02-05T19:40:27.131Z,7.80
2018-02-05T19:42:55.309Z,7.80
2018-02-05T19:45:23.592Z,7.80
2018-02-05T19:47:51.771Z,7.80
2018-02-05T19:50:19.970Z,7.80
2018-02-05T19:52:48.193Z,7.80
2018-02-05T19:55:16.437Z,7.80
2018-02-05T19:57:44.762Z,7.80
2018-02-05T20:00:13.100Z,7.80
2018-02-05T20:02:42.066Z,7.80
2018-02-05T20:05:10.306Z,7.80
2018-02-05T20:07:38.502Z,7.80
2018-02-05T20:10:06.714Z,7.80
2018-02-05T20:12:34.939Z,7.80
2018-02-05T20:15:03.204Z,7.80
2018-02-05T20:17:31.421Z,7.80
2018-02-05T20:19:59.630Z,7.80
2018-02-05T20:22:28.621Z,7.80
2018-02-05T20:24:57.499Z,7.80
2018-02-05T20:27:26.410Z,7.80
2018-02-05T20:29:54.734Z,7.80
2018-02-05T20:32:22.919Z,7.80
2018-02-05T20:34:51.070Z,7.80
2018-02-05T20:37:19.208Z,7.80
2018-02-05T20:39:47.447Z,7.70
2018-02-05T20:42:15.625Z,7.70
2018-02-05T20:44:43.837Z,7.70
2018-02-05T20:47:11.994Z,7.60
2018-02-05T20:49:40.976Z,7.60
2018-02-05T20:52:10.027Z,7.60
2018-02-05T20:54:38.228Z,7.60
2018-02-05T20:57:06.334Z,7.60
2018-02-05T20:59:35.363Z,7.60
2018-02-05T21:02:03.401Z,7.50
2018-02-05T21:04:31.674Z,7.50
2018-02-05T21:06:59.955Z,7.50
2018-02-05T21:09:28.277Z,7.50
2018-02-05T21:11:56.525Z,7.40
2018-02-05T21:14:24.683Z,7.40
2018-02-05T21:16:52.983Z,7.40
2018-02-05T21:19:21.028Z,7.40
2018-02-05T21:21:48.963Z,7.40
2018-02-05T21:24:16.907Z,7.40
2018-02-05T21:26:44.894Z,7.40
2018-02-05T21:29:12.843Z,7.30
2018-02-05T21:31:41.519Z,7.30
2018-02-05T21:34:09.508Z,7.30
2018-02-05T21:36:37.441Z,7.30
2018-02-05T21:39:05.358Z,7.30
2018-02-05T21:41:33.267Z,7.30
2018-02-05T21:44:01.185Z,7.30
2018-02-05T21:46:29.089Z,7.30
2018-02-05T21:48:57.004Z,7.30
2018-02-05T21:51:24.875Z,7.30
2018-02-05T21:53:52.744Z,7.30
2018-02-05T21:56:20.665Z,7.30
2018-02-05T21:58:48.575Z,7.30
2018-02-05T22:01:16.478Z,7.30
2018-02-05T22:03:45.130Z,7.30
2018-02-05T22:06:13.041Z,7.30
2018-02-05T22:08:41.694Z,7.20
2018-02-05T22:11:09.568Z,7.20
2018-02-05T22:13:37.479Z,7.20
2018-02-05T22:16:05.356Z,7.20
2018-02-05T22:18:33.268Z,7.20
2018-02-05T22:21:01.157Z,7.20
2018-02-05T22:23:29.868Z,7.20
2018-02-05T22:25:57.786Z,7.20
2018-02-05T22:28:25.682Z,7.20
2018-02-05T22:30:53.567Z,7.20
2018-02-05T22:33:21.458Z,7.20
2018-02-05T22:35:49.407Z,7.20
2018-02-05T22:38:17.315Z,7.20
2018-02-05T22:40:45.207Z,7.10
2018-02-05T22:43:13.859Z,7.10
2018-02-05T22:45:41.742Z,7.10
2018-02-05T22:48:09.730Z,7.10
2018-02-05T22:50:38.403Z,7.10
2018-02-05T22:53:06.292Z,7.10
2018-02-05T22:55:34.183Z,7.10
2018-02-05T22:58:02.160Z,7.10
2018-02-05T23:00:30.050Z,7.10
2018-02-05T23:02:57.916Z,7.10
2018-02-05T23:05:25.816Z,7.10
2018-02-05T23:07:54.507Z,7.00
2018-02-05T23:10:22.396Z,7.00
2018-02-05T23:12:50.308Z,7.00
2018-02-05T23:15:18.175Z,7.00
2018-02-05T23:17:46.099Z,7.00
2018-02-05T23:20:14.079Z,7.00
2018-02-05T23:22:41.983Z,7.00
2018-02-05T23:25:09.848Z,7.00
2018-02-05T23:27:37.799Z,7.00
2018-02-05T23:30:05.733Z,7.00
2018-02-05T23:32:33.610Z,7.00
2018-02-05T23:35:01.515Z,7.00
2018-02-05T23:37:29.472Z,7.00
2018-02-05T23:39:57.383Z,7.00
2018-02-05T23:42:25.386Z,7.00
2018-02-05T23:44:53.347Z,7.00
2018-02-05T23:47:21.256Z,7.00
2018-02-05T23:49:49.160Z,7.00
2018-02-05T23:52:17.123Z,6.90
2018-02-05T23:54:45.763Z,6.90
2018-02-05T23:57:13.671Z,6.90
2018-02-05T23:59:42.311Z,6.90
