createdAt,value
2022-10-02T00:03:00.983Z,74.94
2022-10-02T00:06:13.753Z,74.85
2022-10-02T00:09:29.072Z,74.84
2022-10-02T00:12:36.015Z,74.89
2022-10-02T00:15:42.158Z,74.90
2022-10-02T00:18:47.442Z,74.92
2022-10-02T00:22:21.990Z,75.00
2022-10-02T00:25:57.769Z,75.09
2022-10-02T00:29:15.328Z,75.02
2022-10-02T00:32:46.068Z,75.03
2022-10-02T00:36:16.043Z,75.16
2022-10-02T00:39:21.615Z,75.25
2022-10-02T00:42:38.151Z,75.28
2022-10-02T00:46:02.573Z,75.21
2022-10-02T00:49:48.008Z,75.31
2022-10-02T00:53:12.283Z,75.39
2022-10-02T00:56:28.832Z,75.44
2022-10-02T00:59:57.225Z,75.40
2022-10-02T01:03:17.762Z,75.44
2022-10-02T01:06:25.751Z,75.51
2022-10-02T01:09:28.990Z,75.34
2022-10-02T01:12:31.950Z,75.50
2022-10-02T01:15:38.544Z,75.60
2022-10-02T01:18:42.878Z,75.51
2022-10-02T01:21:52.894Z,75.54
2022-10-02T01:25:04.351Z,75.57
2022-10-02T01:28:07.532Z,75.43
2022-10-02T01:31:13.514Z,75.56
2022-10-02T01:34:16.871Z,75.60
2022-10-02T01:37:26.300Z,75.79
2022-10-02T01:40:34.901Z,75.58
2022-10-02T01:43:42.962Z,75.72
2022-10-02T01:47:07.879Z,75.64
2022-10-02T01:50:24.393Z,75.68
2022-10-02T01:53:40.865Z,75.66
2022-10-02T01:56:55.553Z,75.56
2022-10-02T02:00:16.161Z,75.69
2022-10-02T02:03:24.172Z,75.72
2022-10-02T02:06:50.097Z,75.52
2022-10-02T02:10:17.772Z,75.78
2022-10-02T02:13:29.309Z,75.82
2022-10-02T02:16:40.454Z,75.71
2022-10-02T02:19:50.385Z,75.64
2022-10-02T02:22:56.631Z,75.74
2022-10-02T02:26:04.631Z,75.75
2022-10-02T02:29:09.788Z,75.97
2022-10-02T02:32:18.958Z,75.71
2022-10-02T02:35:33.267Z,75.87
2022-10-02T02:38:40.946Z,75.82
2022-10-02T02:41:50.895Z,75.79
2022-10-02T02:44:59.832Z,75.70
2022-10-02T02:48:09.880Z,75.61
2022-10-02T02:51:21.101Z,75.89
2022-10-02T02:54:31.170Z,75.65
2022-10-02T02:57:53.502Z,75.81
2022-10-02T03:00:56.497Z,75.71
2022-10-02T03:03:59.502Z,75.78
2022-10-02T03:07:05.129Z,75.86
2022-10-02T03:10:25.156Z,75.77
2022-10-02T03:13:36.860Z,75.71
2022-10-02T03:17:00.285Z,75.65
2022-10-02T03:20:11.991Z,75.62
2022-10-02T03:23:25.139Z,75.76
2022-10-02T03:26:41.153Z,75.68
2022-10-02T03:29:51.462Z,75.71
2022-10-02T03:32:56.420Z,75.69
2022-10-02T03:36:00.112Z,75.70
2022-10-02T03:39:25.125Z,75.48
2022-10-02T03:42:33.189Z,75.55
2022-10-02T03:45:52.146Z,75.43
2022-10-02T03:48:56.672Z,75.49
2022-10-02T03:51:59.664Z,75.60
2022-10-02T03:55:13.926Z,75.41
2022-10-02T03:58:18.447Z,75.52
2022-10-02T04:01:27.771Z,75.47
2022-10-02T04:04:56.393Z,75.40
2022-10-02T04:08:15.593Z,75.46
2022-10-02T04:11:29.981Z,75.17
2022-10-02T04:14:39.369Z,75.18
2022-10-02T04:17:58.745Z,75.26
2022-10-02T04:21:11.163Z,75.15
2022-10-02T04:24:29.508Z,75.23
2022-10-02T04:27:50.602Z,75.12
2022-10-02T04:30:54.066Z,75.24
2022-10-02T04:34:02.867Z,75.17
2022-10-02T04:37:17.859Z,75.01
2022-10-02T04:40:54.928Z,75.15
2022-10-02T04:44:10.787Z,75.17
2022-10-02T04:47:37.563Z,75.08
2022-10-02T04:50:56.254Z,75.16
2022-10-02T04:54:13.387Z,75.10
2022-10-02T04:57:28.196Z,75.05
2022-10-02T05:00:42.743Z,75.09
2022-10-02T05:04:25.507Z,74.94
2022-10-02T05:07:41.437Z,75.11
2022-10-02T05:11:04.979Z,74.94
2022-10-02T05:14:38.475Z,74.95
2022-10-02T05:17:57.758Z,75.08
2022-10-02T05:21:21.494Z,74.99
2022-10-02T05:24:46.703Z,74.80
2022-10-02T05:28:16.806Z,74.95
2022-10-02T05:31:48.370Z,74.83
2022-10-02T05:35:20.264Z,74.75
2022-10-02T05:39:02.896Z,74.83
2022-10-02T05:42:21.738Z,74.69
2022-10-02T05:45:33.837Z,74.68
2022-10-02T05:48:46.421Z,74.61
2022-10-02T05:51:59.688Z,74.66
2022-10-02T05:55:06.606Z,74.74
2022-10-02T05:58:31.490Z,74.73
2022-10-02T06:01:39.986Z,74.62
2022-10-02T06:04:53.607Z,74.72
2022-10-02T06:08:02.677Z,74.60
2022-10-02T06:11:11.977Z,74.69
2022-10-02T06:14:23.725Z,74.57
2022-10-02T06:17:33.901Z,74.53
2022-10-02T06:20:43.732Z,74.48
2022-10-02T06:23:52.220Z,74.57
2022-10-02T06:27:04.668Z,74.40
2022-10-02T06:30:12.921Z,74.56
2022-10-02T06:33:28.307Z,74.49
2022-10-02T06:36:48.129Z,74.41
2022-10-02T06:40:18.824Z,74.46
2022-10-02T06:43:35.427Z,74.62
2022-10-02T06:46:51.258Z,74.49
2022-10-02T06:50:12.933Z,74.47
2022-10-02T06:53:22.187Z,74.42
2022-10-02T06:56:34.199Z,74.27
2022-10-02T06:59:51.884Z,74.27
2022-10-02T07:03:06.786Z,74.25
2022-10-02T07:06:22.972Z,74.17
2022-10-02T07:09:55.034Z,74.24
2022-10-02T07:13:12.376Z,74.29
2022-10-02T07:16:58.507Z,74.23
2022-10-02T07:20:33.248Z,74.18
2022-10-02T07:23:45.180Z,74.18
2022-10-02T07:27:07.280Z,74.21
2022-10-02T07:30:17.866Z,74.18
2022-10-02T07:33:35.778Z,74.04
2022-10-02T07:36:44.619Z,73.94
2022-10-02T07:40:10.410Z,73.99
2022-10-02T07:43:25.017Z,73.83
2022-10-02T07:46:46.602Z,73.84
2022-10-02T07:50:12.595Z,73.88
2022-10-02T07:53:21.320Z,73.85
2022-10-02T07:56:25.664Z,73.71
2022-10-02T07:59:31.099Z,73.51
2022-10-02T08:02:43.240Z,73.42
2022-10-02T08:05:49.706Z,73.40
2022-10-02T08:08:57.043Z,73.39
2022-10-02T08:12:09.409Z,73.37
2022-10-02T08:15:15.807Z,73.37
2022-10-02T08:18:34.773Z,73.27
2022-10-02T08:21:46.934Z,73.26
2022-10-02T08:24:57.609Z,73.27
2022-10-02T08:28:12.200Z,73.27
2022-10-02T08:31:16.107Z,73.19
2022-10-02T08:34:22.160Z,73.16
2022-10-02T08:37:37.343Z,73.03
2022-10-02T08:40:56.084Z,73.14
2022-10-02T08:44:36.608Z,73.10
2022-10-02T08:48:06.375Z,72.99
2022-10-02T08:51:28.143Z,72.84
2022-10-02T08:54:50.557Z,72.89
2022-10-02T08:58:24.143Z,72.94
2022-10-02T09:01:27.316Z,72.90
2022-10-02T09:05:04.226Z,73.00
2022-10-02T09:08:13.597Z,73.00
2022-10-02T09:11:59.263Z,72.97
2022-10-02T09:15:16.029Z,72.98
2022-10-02T09:18:40.533Z,72.84
2022-10-02T09:21:56.248Z,72.61
2022-10-02T09:25:24.074Z,72.36
2022-10-02T09:28:36.719Z,72.19
2022-10-02T09:32:11.397Z,71.96
2022-10-02T09:35:38.554Z,71.72
2022-10-02T09:39:25.161Z,71.47
2022-10-02T09:42:43.563Z,71.31
2022-10-02T09:46:16.248Z,71.21
2022-10-02T09:49:44.438Z,70.98
2022-10-02T09:53:05.831Z,70.75
2022-10-02T09:56:18.880Z,70.63
2022-10-02T10:00:07.611Z,70.39
2022-10-02T10:03:50.582Z,70.09
2022-10-02T10:07:19.202Z,70.07
2022-10-02T10:10:55.404Z,69.91
2022-10-02T10:14:27.903Z,69.86
2022-10-02T10:18:08.756Z,69.85
2022-10-02T10:21:51.645Z,69.69
2022-10-02T10:25:05.614Z,69.63
2022-10-02T10:28:34.238Z,69.61
2022-10-02T10:37:17.473Z,69.53
2022-10-02T10:40:38.552Z,69.37
2022-10-02T10:47:38.684Z,68.77
2022-10-02T10:51:31.718Z,68.72
2022-10-02T10:54:49.023Z,68.80
2022-10-02T10:58:07.147Z,68.68
2022-10-02T11:01:21.629Z,68.64
2022-10-02T11:04:53.389Z,68.87
2022-10-02T11:08:43.315Z,69.04
2022-10-02T11:12:04.230Z,69.17
2022-10-02T11:15:45.836Z,69.30
2022-10-02T11:19:21.658Z,69.07
2022-10-02T11:22:37.987Z,68.99
2022-10-02T11:26:05.858Z,68.98
2022-10-02T11:29:27.945Z,68.75
2022-10-02T11:32:34.098Z,68.78
2022-10-02T11:36:01.775Z,68.59
2022-10-02T11:39:52.468Z,68.44
2022-10-02T11:47:37.090Z,68.43
2022-10-02T11:52:18.919Z,68.23
2022-10-02T11:55:43.180Z,68.02
2022-10-02T11:59:19.269Z,67.68
2022-10-02T12:02:37.437Z,67.35
2022-10-02T12:05:55.622Z,67.22
2022-10-02T12:09:41.746Z,67.25
2022-10-02T12:13:27.005Z,66.97
2022-10-02T12:16:51.136Z,66.63
2022-10-02T12:20:37.798Z,66.05
2022-10-02T12:24:22.905Z,65.80
2022-10-02T12:27:44.427Z,65.59
2022-10-02T12:31:01.910Z,65.49
2022-10-02T12:34:14.903Z,65.41
2022-10-02T12:37:51.528Z,65.18
2022-10-02T12:41:10.042Z,65.10
2022-10-02T12:44:43.067Z,64.93
2022-10-02T12:48:10.059Z,65.06
2022-10-02T12:51:38.141Z,65.08
2022-10-02T12:55:13.691Z,65.14
2022-10-02T12:58:24.327Z,64.92
2022-10-02T13:01:38.065Z,64.92
2022-10-02T13:05:22.495Z,64.81
2022-10-02T13:08:37.314Z,64.91
2022-10-02T13:12:05.585Z,65.13
2022-10-02T13:15:39.183Z,65.36
2022-10-02T13:18:52.240Z,65.44
2022-10-02T13:22:02.543Z,65.61
2022-10-02T13:25:39.780Z,65.57
2022-10-02T13:29:03.122Z,65.67
2022-10-02T13:32:20.632Z,65.72
2022-10-02T13:35:34.554Z,65.72
2022-10-02T13:38:44.978Z,65.89
2022-10-02T13:42:18.980Z,66.04
2022-10-02T13:45:29.169Z,66.15
2022-10-02T13:48:33.795Z,66.51
2022-10-02T13:52:12.076Z,66.69
2022-10-02T13:55:29.208Z,67.21
2022-10-02T13:58:55.917Z,67.90
2022-10-02T14:02:12.705Z,69.88
2022-10-02T14:05:23.958Z,69.21
2022-10-02T14:09:02.449Z,69.08
2022-10-02T14:12:31.961Z,68.99
2022-10-02T14:15:45.650Z,69.12
2022-10-02T14:19:07.496Z,68.99
2022-10-02T14:22:18.190Z,68.79
2022-10-02T14:25:42.279Z,68.52
2022-10-02T14:28:50.669Z,68.14
2022-10-02T14:32:27.325Z,68.06
2022-10-02T14:35:47.271Z,68.07
2022-10-02T14:39:09.005Z,68.10
2022-10-02T14:42:22.439Z,68.21
2022-10-02T14:45:58.228Z,68.10
2022-10-02T14:49:26.819Z,67.93
2022-10-02T14:52:48.237Z,68.03
2022-10-02T14:55:49.722Z,68.24
2022-10-02T14:59:09.563Z,68.28
2022-10-02T15:02:19.817Z,68.57
2022-10-02T15:05:30.922Z,68.66
2022-10-02T15:09:11.000Z,68.71
2022-10-02T15:12:19.009Z,68.82
2022-10-02T15:16:14.819Z,69.01
2022-10-02T15:19:34.650Z,69.24
2022-10-02T15:22:47.731Z,69.52
2022-10-02T15:26:22.367Z,69.64
2022-10-02T15:29:33.788Z,69.71
2022-10-02T15:33:11.313Z,69.76
2022-10-02T15:36:26.191Z,69.84
2022-10-02T15:39:46.868Z,70.02
2022-10-02T15:43:23.857Z,70.05
2022-10-02T15:46:53.919Z,70.13
2022-10-02T15:50:26.368Z,70.29
2022-10-02T15:53:36.981Z,70.40
2022-10-02T15:56:57.464Z,70.54
2022-10-02T16:00:11.891Z,70.62
2022-10-02T16:03:21.871Z,70.89
2022-10-02T16:06:53.790Z,70.88
2022-10-02T16:10:13.050Z,70.97
2022-10-02T16:13:25.053Z,71.04
2022-10-02T16:16:33.713Z,71.09
2022-10-02T16:19:47.517Z,71.23
2022-10-02T16:22:49.005Z,71.25
2022-10-02T16:26:37.308Z,71.17
2022-10-02T16:30:13.928Z,71.22
2022-10-02T16:33:47.166Z,71.35
2022-10-02T16:37:00.978Z,71.44
2022-10-02T16:40:40.272Z,71.53
2022-10-02T16:43:42.951Z,71.72
2022-10-02T16:46:51.533Z,71.72
2022-10-02T16:50:01.896Z,71.82
2022-10-02T16:53:32.703Z,71.75
2022-10-02T16:56:50.567Z,71.80
2022-10-02T17:00:29.583Z,71.85
2022-10-02T17:03:36.170Z,71.86
2022-10-02T17:06:53.604Z,71.95
2022-10-02T17:10:07.034Z,71.93
2022-10-02T17:13:47.399Z,71.99
2022-10-02T17:17:22.981Z,71.91
2022-10-02T17:20:54.198Z,71.85
2022-10-02T17:24:49.098Z,71.89
2022-10-02T17:28:57.077Z,71.98
2022-10-02T17:32:00.967Z,72.01
2022-10-02T17:35:28.341Z,72.12
2022-10-02T17:39:12.637Z,72.12
2022-10-02T17:42:27.737Z,72.15
2022-10-02T17:45:45.135Z,72.17
2022-10-02T17:49:00.534Z,72.25
2022-10-02T17:52:42.403Z,72.37
2022-10-02T17:56:36.324Z,72.48
2022-10-02T18:00:02.841Z,72.34
2022-10-02T18:03:38.564Z,72.49
2022-10-02T18:07:12.968Z,72.60
2022-10-02T18:10:40.618Z,72.73
2022-10-02T18:14:23.762Z,72.72
2022-10-02T18:17:54.952Z,72.78
2022-10-02T18:21:16.034Z,72.90
2022-10-02T18:24:41.390Z,72.86
2022-10-02T18:28:09.304Z,72.93
2022-10-02T18:31:54.782Z,72.90
2022-10-02T18:35:38.487Z,73.20
2022-10-02T18:43:59.190Z,73.03
2022-10-02T18:47:21.810Z,73.02
2022-10-02T18:50:30.013Z,72.80
2022-10-02T18:54:32.959Z,72.76
2022-10-02T18:58:21.337Z,72.56
2022-10-02T19:02:06.070Z,72.38
2022-10-02T19:05:45.616Z,72.27
2022-10-02T19:09:09.255Z,72.30
2022-10-02T19:12:14.910Z,72.07
2022-10-02T19:15:28.760Z,72.13
2022-10-02T19:18:32.748Z,72.16
2022-10-02T19:21:36.743Z,72.05
2022-10-02T19:24:46.259Z,72.00
2022-10-02T19:27:54.881Z,72.02
2022-10-02T19:31:03.190Z,71.97
2022-10-02T19:34:16.767Z,71.89
2022-10-02T19:37:18.832Z,71.86
2022-10-02T19:40:27.015Z,71.85
2022-10-02T19:43:34.201Z,71.78
2022-10-02T19:46:40.517Z,71.78
2022-10-02T19:49:46.851Z,71.86
2022-10-02T19:52:58.280Z,71.67
2022-10-02T19:56:06.057Z,71.61
2022-10-02T19:59:26.926Z,71.66
2022-10-02T20:02:37.884Z,71.62
2022-10-02T20:05:41.438Z,71.57
2022-10-02T20:09:00.590Z,71.66
2022-10-02T20:12:16.607Z,71.45
2022-10-02T20:15:45.228Z,71.58
2022-10-02T20:18:50.201Z,71.53
2022-10-02T20:21:57.454Z,71.45
2022-10-02T20:25:17.637Z,71.61
2022-10-02T20:28:45.296Z,71.50
2022-10-02T20:31:54.113Z,71.65
2022-10-02T20:35:05.911Z,71.64
2022-10-02T20:38:19.414Z,71.64
2022-10-02T20:41:26.667Z,71.58
2022-10-02T20:44:32.586Z,71.71
2022-10-02T20:47:49.457Z,71.59
2022-10-02T20:51:13.304Z,71.79
2022-10-02T20:54:14.794Z,71.79
2022-10-02T20:58:04.680Z,71.80
2022-10-02T21:01:33.288Z,71.73
2022-10-02T21:04:49.036Z,71.76
2022-10-02T21:08:25.632Z,71.88
2022-10-02T21:11:38.737Z,71.88
2022-10-02T21:15:09.559Z,71.83
2022-10-02T21:18:47.484Z,71.87
2022-10-02T21:22:23.117Z,71.90
2022-10-02T21:25:42.944Z,71.86
2022-10-02T21:28:59.318Z,71.78
2022-10-02T21:32:32.674Z,72.02
2022-10-02T21:35:40.561Z,72.01
2022-10-02T21:38:56.935Z,72.22
2022-10-02T21:42:33.933Z,72.18
2022-10-02T21:45:56.892Z,72.05
2022-10-02T21:49:00.912Z,72.33
2022-10-02T21:52:14.424Z,72.13
2022-10-02T21:55:40.561Z,72.14
2022-10-02T21:59:19.392Z,72.10
2022-10-02T22:02:39.183Z,72.26
2022-10-02T22:06:04.536Z,72.47
2022-10-02T22:09:09.853Z,72.49
2022-10-02T22:12:22.570Z,72.37
2022-10-02T22:15:50.491Z,72.42
2022-10-02T22:19:01.129Z,72.41
2022-10-02T22:22:29.412Z,72.30
2022-10-02T22:25:33.733Z,72.20
2022-10-02T22:28:44.400Z,72.19
2022-10-02T22:32:44.494Z,72.20
2022-10-02T22:36:00.996Z,71.98
2022-10-02T22:39:16.087Z,72.32
2022-10-02T22:42:40.889Z,72.21
2022-10-02T22:45:50.119Z,72.01
2022-10-02T22:49:14.565Z,72.30
2022-10-02T22:52:37.225Z,72.20
2022-10-02T22:55:48.166Z,72.30
2022-10-02T22:59:12.426Z,72.40
2022-10-02T23:02:25.321Z,72.35
2022-10-02T23:05:41.239Z,72.30
2022-10-02T23:09:06.400Z,72.35
2022-10-02T23:12:38.152Z,72.49
2022-10-02T23:15:50.709Z,72.40
2022-10-02T23:19:02.979Z,72.48
2022-10-02T23:22:17.139Z,72.48
2022-10-02T23:25:34.222Z,72.62
2022-10-02T23:29:11.607Z,72.50
2022-10-02T23:32:16.758Z,72.60
2022-10-02T23:35:33.231Z,72.56
2022-10-02T23:38:46.238Z,72.68
2022-10-02T23:41:53.564Z,72.57
2022-10-02T23:45:10.403Z,72.63
2022-10-02T23:48:13.829Z,72.67
2022-10-02T23:51:27.355Z,72.80
2022-10-02T23:54:51.921Z,72.67
2022-10-02T23:58:13.197Z,72.61
