createdAt,value
2023-12-28T00:00:59.130Z,27.43
2023-12-28T00:03:27.206Z,26.50
2023-12-28T00:05:55.206Z,26.80
2023-12-28T00:08:23.243Z,26.83
2023-12-28T00:10:51.256Z,27.00
2023-12-28T00:13:19.092Z,28.10
2023-12-28T00:15:47.447Z,28.70
2023-12-28T00:18:17.815Z,28.07
2023-12-28T00:20:46.076Z,27.17
2023-12-28T00:23:13.895Z,27.63
2023-12-28T00:25:41.856Z,28.47
2023-12-28T00:28:10.336Z,27.77
2023-12-28T00:30:38.303Z,27.67
2023-12-28T00:33:06.441Z,28.60
2023-12-28T00:35:35.633Z,29.80
2023-12-28T00:38:03.571Z,30.57
2023-12-28T00:40:32.086Z,30.13
2023-12-28T00:42:59.961Z,28.83
2023-12-28T00:45:27.855Z,29.57
2023-12-28T00:47:58.607Z,27.47
2023-12-28T00:50:28.508Z,28.47
2023-12-28T00:52:57.769Z,30.17
2023-12-28T00:55:26.174Z,29.20
2023-12-28T00:57:53.970Z,29.13
2023-12-28T01:00:22.176Z,29.77
2023-12-28T01:02:50.377Z,30.10
2023-12-28T01:05:18.608Z,31.33
2023-12-28T01:07:46.479Z,30.67
2023-12-28T01:10:15.731Z,31.60
2023-12-28T01:12:43.644Z,31.53
2023-12-28T01:15:12.178Z,31.30
2023-12-28T01:17:40.204Z,31.27
2023-12-28T01:20:09.280Z,31.93
2023-12-28T01:22:37.225Z,31.27
2023-12-28T01:25:05.777Z,32.77
2023-12-28T01:27:35.452Z,31.57
2023-12-28T01:30:03.394Z,33.63
2023-12-28T01:32:31.311Z,32.43
2023-12-28T01:34:59.158Z,31.90
2023-12-28T01:37:27.146Z,33.27
2023-12-28T01:39:55.117Z,36.20
2023-12-28T01:42:23.036Z,33.90
2023-12-28T01:44:52.471Z,32.90
2023-12-28T01:47:20.784Z,31.63
2023-12-28T01:49:49.085Z,31.63
2023-12-28T01:52:17.323Z,30.90
2023-12-28T01:54:45.317Z,29.63
2023-12-28T01:57:13.345Z,29.10
2023-12-28T01:59:41.751Z,28.97
2023-12-28T02:02:11.089Z,28.73
2023-12-28T02:04:39.092Z,28.07
2023-12-28T02:07:07.963Z,29.43
2023-12-28T02:09:35.932Z,29.27
2023-12-28T02:12:03.875Z,28.63
2023-12-28T02:14:31.887Z,30.33
2023-12-28T02:17:04.825Z,28.53
2023-12-28T02:19:43.116Z,29.53
2023-12-28T02:22:11.245Z,29.17
2023-12-28T02:25:02.710Z,29.47
2023-12-28T02:27:30.735Z,27.57
2023-12-28T02:29:59.026Z,28.00
2023-12-28T02:32:31.878Z,27.57
2023-12-28T02:35:04.318Z,27.80
2023-12-28T02:37:33.066Z,30.03
2023-12-28T02:40:02.759Z,27.77
2023-12-28T02:42:30.694Z,27.97
2023-12-28T02:44:58.598Z,27.30
2023-12-28T02:47:26.490Z,27.60
2023-12-28T02:49:54.521Z,27.33
2023-12-28T02:52:22.572Z,28.53
2023-12-28T02:54:50.449Z,26.90
2023-12-28T02:57:19.923Z,28.43
2023-12-28T02:59:47.868Z,29.17
2023-12-28T03:02:15.828Z,27.27
2023-12-28T03:04:43.982Z,27.13
2023-12-28T03:07:11.955Z,28.10
2023-12-28T03:09:40.763Z,26.37
2023-12-28T03:12:09.143Z,27.53
2023-12-28T03:14:38.296Z,27.93
2023-12-28T03:17:06.211Z,26.83
2023-12-28T03:19:34.090Z,26.57
2023-12-28T03:22:01.967Z,26.70
2023-12-28T03:24:29.830Z,26.83
2023-12-28T03:26:57.695Z,27.20
2023-12-28T03:29:26.444Z,28.67
2023-12-28T03:31:55.693Z,27.80
2023-12-28T03:34:24.106Z,26.43
2023-12-28T03:36:52.177Z,27.83
2023-12-28T03:39:20.504Z,27.47
2023-12-28T03:41:49.368Z,26.90
2023-12-28T03:44:17.223Z,27.40
2023-12-28T03:46:45.122Z,26.17
2023-12-28T03:49:14.542Z,26.97
2023-12-28T03:51:42.524Z,26.83
2023-12-28T03:54:10.594Z,26.50
2023-12-28T03:56:40.832Z,27.57
2023-12-28T03:59:08.928Z,27.07
2023-12-28T04:01:37.146Z,26.63
2023-12-28T04:04:05.894Z,27.17
2023-12-28T04:06:35.596Z,27.63
2023-12-28T04:09:03.603Z,25.87
2023-12-28T04:11:31.819Z,26.60
2023-12-28T04:13:59.718Z,26.53
2023-12-28T04:16:27.536Z,26.70
2023-12-28T04:18:55.488Z,27.63
2023-12-28T04:21:24.016Z,26.90
2023-12-28T04:23:53.236Z,27.03
2023-12-28T04:26:21.639Z,26.83
2023-12-28T04:28:49.521Z,26.97
2023-12-28T04:31:17.496Z,27.00
2023-12-28T04:33:45.613Z,28.40
2023-12-28T04:36:13.654Z,27.80
2023-12-28T04:38:41.589Z,27.87
2023-12-28T04:41:12.108Z,27.87
2023-12-28T04:43:40.629Z,26.43
2023-12-28T04:46:08.509Z,26.07
2023-12-28T04:48:37.159Z,28.07
2023-12-28T04:51:05.415Z,27.70
2023-12-28T04:53:33.350Z,27.17
2023-12-28T04:56:01.250Z,28.23
2023-12-28T04:58:30.527Z,27.27
2023-12-28T05:00:58.501Z,26.80
2023-12-28T05:03:26.531Z,27.07
2023-12-28T05:05:54.496Z,26.77
2023-12-28T05:08:22.401Z,28.00
2023-12-28T05:10:50.305Z,27.70
2023-12-28T05:13:18.539Z,27.70
2023-12-28T05:15:47.878Z,27.67
2023-12-28T05:18:15.919Z,27.77
2023-12-28T05:20:44.106Z,28.07
2023-12-28T05:23:11.942Z,28.63
2023-12-28T05:25:39.792Z,27.87
2023-12-28T05:28:07.716Z,28.70
2023-12-28T05:30:35.976Z,27.63
2023-12-28T05:33:05.873Z,28.23
2023-12-28T05:35:33.745Z,26.73
2023-12-28T05:38:01.611Z,26.53
2023-12-28T05:40:29.529Z,25.40
2023-12-28T05:42:57.484Z,25.93
2023-12-28T05:45:25.403Z,24.33
2023-12-28T05:47:53.282Z,23.90
2023-12-28T05:50:23.488Z,23.37
2023-12-28T05:52:51.390Z,23.00
2023-12-28T05:55:19.228Z,22.93
2023-12-28T05:57:47.135Z,22.67
2023-12-28T06:00:16.047Z,23.70
2023-12-28T06:02:43.917Z,24.37
2023-12-28T06:05:11.982Z,25.60
2023-12-28T06:07:42.353Z,25.80
2023-12-28T06:10:11.196Z,24.57
2023-12-28T06:12:39.086Z,24.87
2023-12-28T06:15:08.803Z,24.90
2023-12-28T06:17:36.757Z,24.07
2023-12-28T06:20:05.239Z,23.50
2023-12-28T06:22:33.191Z,23.77
2023-12-28T06:25:02.478Z,22.17
2023-12-28T06:27:30.424Z,22.67
2023-12-28T06:29:58.494Z,23.23
2023-12-28T06:32:28.691Z,21.80
2023-12-28T06:34:57.471Z,21.53
2023-12-28T06:37:25.418Z,21.13
2023-12-28T06:39:53.300Z,22.50
2023-12-28T06:42:22.715Z,21.70
2023-12-28T06:44:50.650Z,20.70
2023-12-28T06:47:18.514Z,22.37
2023-12-28T06:49:46.758Z,21.13
2023-12-28T06:52:14.660Z,21.73
2023-12-28T06:54:43.273Z,22.93
2023-12-28T06:57:11.407Z,20.53
2023-12-28T06:59:40.700Z,21.10
2023-12-28T07:02:08.574Z,20.60
2023-12-28T07:04:36.449Z,20.43
2023-12-28T07:07:04.684Z,19.80
2023-12-28T07:09:32.662Z,21.37
2023-12-28T07:12:00.695Z,20.83
2023-12-28T07:14:28.579Z,20.90
2023-12-28T07:16:57.809Z,19.83
2023-12-28T07:19:25.814Z,20.67
2023-12-28T07:21:53.778Z,20.60
2023-12-28T07:24:21.694Z,21.03
2023-12-28T07:26:49.597Z,21.83
2023-12-28T07:29:17.436Z,20.37
2023-12-28T07:31:45.318Z,20.53
2023-12-28T07:34:14.706Z,20.57
2023-12-28T07:36:44.770Z,21.03
2023-12-28T07:39:12.864Z,19.67
2023-12-28T07:41:40.762Z,21.00
2023-12-28T07:44:08.745Z,21.20
2023-12-28T07:46:36.650Z,21.37
2023-12-28T07:49:04.585Z,21.93
2023-12-28T07:51:33.983Z,22.87
2023-12-28T07:54:01.844Z,21.57
2023-12-28T07:56:29.758Z,23.57
2023-12-28T07:58:57.595Z,21.33
2023-12-28T08:01:26.389Z,22.13
2023-12-28T08:03:54.872Z,21.93
2023-12-28T08:06:22.809Z,21.87
2023-12-28T08:08:52.100Z,22.10
2023-12-28T08:11:20.115Z,21.63
2023-12-28T08:13:48.087Z,21.67
2023-12-28T08:16:15.981Z,21.43
2023-12-28T08:18:45.210Z,21.17
2023-12-28T08:21:13.404Z,22.80
2023-12-28T08:23:41.612Z,21.67
2023-12-28T08:26:11.164Z,22.73
2023-12-28T08:28:39.379Z,22.63
2023-12-28T08:31:08.821Z,22.50
2023-12-28T08:33:37.353Z,23.93
2023-12-28T08:36:05.636Z,23.33
2023-12-28T08:38:33.585Z,23.57
2023-12-28T08:41:01.493Z,25.03
2023-12-28T08:43:30.771Z,24.83
2023-12-28T08:45:58.995Z,24.90
2023-12-28T08:48:27.058Z,25.43
2023-12-28T08:50:55.052Z,26.27
2023-12-28T08:53:22.871Z,25.67
2023-12-28T08:55:50.810Z,25.40
2023-12-28T08:58:18.686Z,26.40
2023-12-28T09:00:50.165Z,26.13
2023-12-28T09:03:18.978Z,26.37
2023-12-28T09:05:47.325Z,25.27
2023-12-28T09:08:51.927Z,25.33
2023-12-28T09:11:20.643Z,26.53
2023-12-28T09:13:48.551Z,25.63
2023-12-28T09:16:18.821Z,27.17
2023-12-28T09:18:46.940Z,28.27
2023-12-28T09:21:15.034Z,27.13
2023-12-28T09:23:43.000Z,28.27
2023-12-28T09:26:10.955Z,26.97
2023-12-28T09:28:38.791Z,28.27
2023-12-28T09:31:08.193Z,28.27
2023-12-28T09:33:37.951Z,29.17
2023-12-28T09:36:06.488Z,29.53
2023-12-28T09:38:34.470Z,28.73
2023-12-28T09:41:11.915Z,28.93
2023-12-28T09:43:43.774Z,29.33
2023-12-28T09:46:12.726Z,28.73
2023-12-28T09:48:42.949Z,29.97
2023-12-28T09:51:14.727Z,30.33
2023-12-28T09:53:45.310Z,30.60
2023-12-28T09:56:15.081Z,29.97
2023-12-28T09:58:43.863Z,31.67
2023-12-28T10:01:12.607Z,31.37
2023-12-28T10:03:42.028Z,32.77
2023-12-28T10:06:10.050Z,32.57
2023-12-28T10:08:38.137Z,33.10
2023-12-28T10:11:06.866Z,33.93
2023-12-28T10:13:36.106Z,33.30
2023-12-28T10:16:04.543Z,32.83
2023-12-28T10:18:32.516Z,33.00
2023-12-28T10:21:01.979Z,31.20
2023-12-28T10:23:29.908Z,31.13
2023-12-28T10:25:58.663Z,32.97
2023-12-28T10:28:26.950Z,33.53
2023-12-28T10:30:57.739Z,33.33
2023-12-28T10:33:26.731Z,33.30
2023-12-28T10:35:57.042Z,31.67
2023-12-28T10:38:28.142Z,32.43
2023-12-28T10:40:56.066Z,32.67
2023-12-28T10:43:25.794Z,33.03
2023-12-28T10:45:54.397Z,34.63
2023-12-28T10:48:30.884Z,35.20
2023-12-28T10:50:59.764Z,34.20
2023-12-28T10:53:40.382Z,34.13
2023-12-28T10:56:16.474Z,32.87
2023-12-28T10:58:50.474Z,35.47
2023-12-28T11:01:25.369Z,34.10
2023-12-28T11:04:00.464Z,35.20
2023-12-28T11:06:29.588Z,36.17
2023-12-28T11:08:59.910Z,35.60
2023-12-28T11:11:27.891Z,34.57
2023-12-28T11:13:57.246Z,34.10
2023-12-28T11:16:25.425Z,36.53
2023-12-28T11:18:53.716Z,37.17
2023-12-28T11:21:22.089Z,37.13
2023-12-28T11:23:50.229Z,36.80
2023-12-28T11:26:20.273Z,37.23
2023-12-28T11:28:48.172Z,37.43
2023-12-28T11:31:16.765Z,37.37
2023-12-28T11:33:48.464Z,36.20
2023-12-28T11:36:25.276Z,37.13
2023-12-28T11:38:55.688Z,36.07
2023-12-28T11:41:27.150Z,37.60
2023-12-28T11:43:55.762Z,37.67
2023-12-28T11:46:24.154Z,37.40
2023-12-28T11:48:52.147Z,37.60
2023-12-28T11:51:20.103Z,38.00
2023-12-28T11:53:48.739Z,37.53
2023-12-28T11:56:18.361Z,37.70
2023-12-28T11:58:49.104Z,37.40
2023-12-28T12:01:17.090Z,37.87
2023-12-28T12:03:45.982Z,38.90
2023-12-28T12:06:14.142Z,38.30
2023-12-28T12:08:42.137Z,38.23
2023-12-28T12:11:10.160Z,36.70
2023-12-28T12:13:38.307Z,38.80
2023-12-28T12:16:08.358Z,38.47
2023-12-28T12:18:37.474Z,39.33
2023-12-28T12:21:07.553Z,40.00
2023-12-28T12:23:36.058Z,38.27
2023-12-28T12:26:07.355Z,39.20
2023-12-28T12:28:35.218Z,39.50
2023-12-28T12:31:04.207Z,40.87
2023-12-28T12:33:33.856Z,39.63
2023-12-28T12:36:02.377Z,38.53
2023-12-28T12:38:30.838Z,38.07
2023-12-28T12:40:58.724Z,37.37
2023-12-28T12:43:27.769Z,36.07
2023-12-28T12:45:55.737Z,39.90
2023-12-28T12:48:23.940Z,36.37
2023-12-28T12:50:54.096Z,37.73
2023-12-28T12:53:21.988Z,39.43
2023-12-28T12:55:49.962Z,38.13
2023-12-28T12:58:18.544Z,38.60
2023-12-28T13:00:47.616Z,39.03
2023-12-28T13:03:15.590Z,38.63
2023-12-28T13:05:45.552Z,38.30
2023-12-28T13:08:15.209Z,38.30
2023-12-28T13:10:43.095Z,38.13
2023-12-28T13:13:11.151Z,37.60
2023-12-28T13:15:39.096Z,39.83
2023-12-28T13:18:07.658Z,39.03
2023-12-28T13:20:37.760Z,40.80
2023-12-28T13:23:07.865Z,40.07
2023-12-28T13:25:37.511Z,39.57
2023-12-28T13:28:06.105Z,41.83
2023-12-28T13:30:34.161Z,40.23
2023-12-28T13:33:02.413Z,39.47
2023-12-28T13:35:30.520Z,38.07
2023-12-28T13:37:58.367Z,39.37
2023-12-28T13:40:26.270Z,40.33
2023-12-28T13:42:55.831Z,40.47
2023-12-28T13:45:23.809Z,40.73
2023-12-28T13:47:51.756Z,42.13
2023-12-28T13:50:21.009Z,41.30
2023-12-28T13:52:48.848Z,40.07
2023-12-28T13:55:16.764Z,41.27
2023-12-28T13:57:44.612Z,43.70
2023-12-28T14:00:15.401Z,39.40
2023-12-28T14:02:43.281Z,43.53
2023-12-28T14:05:11.350Z,41.97
2023-12-28T14:07:39.311Z,41.73
2023-12-28T14:10:08.274Z,41.30
2023-12-28T14:12:36.230Z,43.17
2023-12-28T14:15:04.352Z,42.53
2023-12-28T14:17:33.618Z,40.97
2023-12-28T14:20:01.526Z,42.57
2023-12-28T14:22:29.820Z,42.10
2023-12-28T14:24:58.546Z,43.97
2023-12-28T14:27:27.045Z,41.20
2023-12-28T14:29:57.718Z,44.07
2023-12-28T14:32:27.658Z,42.43
2023-12-28T14:34:57.833Z,42.30
2023-12-28T14:37:25.796Z,42.20
2023-12-28T14:39:53.879Z,41.50
2023-12-28T14:42:21.776Z,41.33
2023-12-28T14:44:51.762Z,40.27
2023-12-28T14:47:19.709Z,40.47
2023-12-28T14:49:47.716Z,42.03
2023-12-28T14:52:17.169Z,42.50
2023-12-28T14:54:46.900Z,42.43
2023-12-28T14:57:14.893Z,42.03
2023-12-28T14:59:42.717Z,39.67
2023-12-28T15:02:10.591Z,39.80
2023-12-28T15:04:39.357Z,40.17
2023-12-28T15:07:07.538Z,39.37
2023-12-28T15:09:36.898Z,39.60
2023-12-28T15:12:05.577Z,41.10
2023-12-28T15:14:33.928Z,41.23
2023-12-28T15:17:02.425Z,41.53
2023-12-28T15:19:31.740Z,42.00
2023-12-28T15:22:00.170Z,40.83
2023-12-28T15:24:28.624Z,41.17
2023-12-28T15:26:57.906Z,40.33
2023-12-28T15:29:25.777Z,40.10
2023-12-28T15:31:53.708Z,40.90
2023-12-28T15:34:21.852Z,41.27
2023-12-28T15:36:50.155Z,41.27
2023-12-28T15:39:18.067Z,41.23
2023-12-28T15:41:47.736Z,39.17
2023-12-28T15:44:17.023Z,40.87
2023-12-28T15:46:44.905Z,38.27
2023-12-28T15:49:12.891Z,39.50
2023-12-28T15:51:40.884Z,39.53
2023-12-28T15:54:08.763Z,39.37
2023-12-28T15:56:36.582Z,39.07
2023-12-28T15:59:05.408Z,38.57
2023-12-28T16:01:34.937Z,40.83
2023-12-28T16:04:02.840Z,39.23
2023-12-28T16:06:30.804Z,39.93
2023-12-28T16:08:58.736Z,39.70
2023-12-28T16:11:26.615Z,41.73
2023-12-28T16:13:54.938Z,39.27
2023-12-28T16:16:23.451Z,39.27
2023-12-28T16:18:53.647Z,42.10
2023-12-28T16:21:22.276Z,40.23
2023-12-28T16:23:50.738Z,42.20
2023-12-28T16:26:19.509Z,41.20
2023-12-28T16:28:47.401Z,42.40
2023-12-28T16:31:15.894Z,41.90
2023-12-28T16:33:43.915Z,41.70
2023-12-28T16:36:13.182Z,42.83
2023-12-28T16:38:41.062Z,41.10
2023-12-28T16:41:08.877Z,43.17
2023-12-28T16:43:39.917Z,40.83
2023-12-28T16:46:07.967Z,43.50
2023-12-28T16:48:36.262Z,41.70
2023-12-28T16:51:04.410Z,40.90
2023-12-28T16:53:34.335Z,42.30
2023-12-28T16:56:02.157Z,42.10
2023-12-28T16:58:30.049Z,42.67
2023-12-28T17:00:58.085Z,41.00
2023-12-28T17:03:26.140Z,41.50
2023-12-28T17:05:54.391Z,41.67
2023-12-28T17:08:22.423Z,41.60
2023-12-28T17:10:52.257Z,43.10
2023-12-28T17:13:23.643Z,43.63
2023-12-28T17:15:54.079Z,43.23
2023-12-28T17:18:25.429Z,41.80
2023-12-28T17:20:54.599Z,41.43
2023-12-28T17:23:28.058Z,41.73
2023-12-28T17:26:03.648Z,43.43
2023-12-28T17:28:37.093Z,44.20
2023-12-28T17:31:05.823Z,45.70
2023-12-28T17:33:34.607Z,46.53
2023-12-28T17:36:03.049Z,48.20
2023-12-28T17:38:31.361Z,47.87
2023-12-28T17:41:01.394Z,48.30
2023-12-28T17:43:34.334Z,47.17
2023-12-28T17:46:07.214Z,48.97
2023-12-28T17:48:37.929Z,48.37
2023-12-28T17:51:06.601Z,47.27
2023-12-28T17:53:35.069Z,49.93
2023-12-28T17:56:04.408Z,49.03
2023-12-28T17:58:32.362Z,48.13
2023-12-28T18:01:00.397Z,46.77
2023-12-28T18:03:28.423Z,48.40
2023-12-28T18:05:56.446Z,49.43
2023-12-28T18:08:24.360Z,48.57
2023-12-28T18:10:52.231Z,48.63
2023-12-28T18:13:21.678Z,48.60
2023-12-28T18:15:49.905Z,49.73
2023-12-28T18:18:18.169Z,51.63
2023-12-28T18:20:49.507Z,50.03
2023-12-28T18:23:18.347Z,49.33
2023-12-28T18:25:46.232Z,50.67
2023-12-28T18:28:14.171Z,51.47
2023-12-28T18:30:43.572Z,49.90
2023-12-28T18:33:11.653Z,49.07
2023-12-28T18:35:39.561Z,49.53
2023-12-28T18:38:07.392Z,51.23
2023-12-28T18:40:35.305Z,49.47
2023-12-28T18:43:03.246Z,49.60
2023-12-28T18:45:31.112Z,49.40
2023-12-28T18:48:01.098Z,49.60
2023-12-28T18:50:32.777Z,49.03
2023-12-28T18:53:00.710Z,49.30
2023-12-28T18:55:28.532Z,49.27
2023-12-28T18:57:56.403Z,49.40
2023-12-28T19:00:24.391Z,48.90
2023-12-28T19:02:52.310Z,48.10
2023-12-28T19:05:21.621Z,49.43
2023-12-28T19:07:49.489Z,47.77
2023-12-28T19:10:17.518Z,47.17
2023-12-28T19:12:45.457Z,48.37
2023-12-28T19:15:14.904Z,44.77
2023-12-28T19:17:44.121Z,45.50
2023-12-28T19:20:13.220Z,46.17
2023-12-28T19:22:42.617Z,45.10
2023-12-28T19:25:10.683Z,46.57
2023-12-28T19:27:38.706Z,42.90
2023-12-28T19:30:07.957Z,44.33
2023-12-28T19:32:36.193Z,43.60
2023-12-28T19:35:04.886Z,44.47
2023-12-28T19:37:34.112Z,42.57
2023-12-28T19:40:03.492Z,42.73
2023-12-28T19:42:31.701Z,42.33
2023-12-28T19:44:59.627Z,43.10
2023-12-28T19:47:27.627Z,44.77
2023-12-28T19:49:55.618Z,43.47
2023-12-28T19:52:24.840Z,44.67
2023-12-28T19:54:53.248Z,45.83
2023-12-28T19:57:22.585Z,45.83
2023-12-28T19:59:50.471Z,45.83
2023-12-28T20:02:18.840Z,45.20
2023-12-28T20:04:46.782Z,47.07
2023-12-28T20:07:14.780Z,46.73
2023-12-28T20:09:42.695Z,46.53
2023-12-28T20:12:10.602Z,47.30
2023-12-28T20:14:39.851Z,45.00
2023-12-28T20:17:07.715Z,44.03
2023-12-28T20:19:36.614Z,44.77
2023-12-28T20:22:04.842Z,44.70
2023-12-28T20:24:33.086Z,45.30
2023-12-28T20:27:01.090Z,46.73
2023-12-28T20:29:28.948Z,45.67
2023-12-28T20:31:58.205Z,46.13
2023-12-28T20:34:26.142Z,46.83
2023-12-28T20:36:54.401Z,44.17
2023-12-28T20:39:22.243Z,47.37
2023-12-28T20:41:50.667Z,47.73
2023-12-28T20:44:20.690Z,49.40
2023-12-28T20:46:48.746Z,50.80
2023-12-28T20:49:25.297Z,50.33
2023-12-28T20:51:59.641Z,51.90
2023-12-28T20:54:27.548Z,49.53
2023-12-28T20:56:57.793Z,52.63
2023-12-28T20:59:25.608Z,50.70
2023-12-28T21:01:53.538Z,52.07
2023-12-28T21:04:22.919Z,55.20
2023-12-28T21:06:50.896Z,53.10
2023-12-28T21:09:18.789Z,50.97
2023-12-28T21:11:46.724Z,58.30
2023-12-28T21:14:15.746Z,60.27
2023-12-28T21:16:43.659Z,60.47
2023-12-28T21:19:12.958Z,58.13
2023-12-28T21:21:42.273Z,55.87
2023-12-28T21:24:10.099Z,55.13
2023-12-28T21:26:39.120Z,53.10
2023-12-28T21:29:06.978Z,50.47
2023-12-28T21:31:35.119Z,55.17
2023-12-28T21:34:03.315Z,52.57
2023-12-28T21:36:34.442Z,51.03
2023-12-28T21:39:04.170Z,51.97
2023-12-28T21:41:32.113Z,50.60
2023-12-28T21:44:00.149Z,51.47
2023-12-28T21:46:28.191Z,51.63
2023-12-28T21:48:56.284Z,52.63
2023-12-28T21:51:24.218Z,51.97
2023-12-28T21:53:52.501Z,50.83
2023-12-28T21:56:21.709Z,52.97
2023-12-28T21:58:49.591Z,52.03
2023-12-28T22:01:17.618Z,51.03
2023-12-28T22:03:45.982Z,52.37
2023-12-28T22:06:14.083Z,49.97
2023-12-28T22:08:43.630Z,52.17
2023-12-28T22:11:11.645Z,50.63
2023-12-28T22:13:42.361Z,53.00
2023-12-28T22:16:10.540Z,54.37
2023-12-28T22:18:38.501Z,52.27
2023-12-28T22:21:06.616Z,52.10
2023-12-28T22:23:34.456Z,51.30
2023-12-28T22:26:02.286Z,55.17
2023-12-28T22:28:31.124Z,54.47
2023-12-28T22:31:00.622Z,54.53
2023-12-28T22:33:28.723Z,56.27
2023-12-28T22:35:56.742Z,53.00
2023-12-28T22:38:25.120Z,54.07
2023-12-28T22:40:53.015Z,51.87
2023-12-28T22:43:22.294Z,50.77
2023-12-28T22:45:50.332Z,51.83
2023-12-28T22:48:20.751Z,50.37
2023-12-28T22:50:48.626Z,48.87
2023-12-28T22:53:16.469Z,51.37
2023-12-28T22:55:44.370Z,49.90
2023-12-28T22:58:12.295Z,51.07
2023-12-28T23:00:41.719Z,53.70
2023-12-28T23:03:10.566Z,53.87
2023-12-28T23:05:39.868Z,51.10
2023-12-28T23:08:08.194Z,52.87
2023-12-28T23:10:36.061Z,56.27
2023-12-28T23:13:04.021Z,57.73
2023-12-28T23:15:32.008Z,58.93
2023-12-28T23:18:01.390Z,59.67
2023-12-28T23:20:29.622Z,62.50
2023-12-28T23:22:58.885Z,64.60
2023-12-28T23:25:26.894Z,65.93
2023-12-28T23:27:54.788Z,65.67
2023-12-28T23:30:22.747Z,63.23
2023-12-28T23:32:50.698Z,66.13
2023-12-28T23:35:18.724Z,66.90
