createdAt,value
2023-05-20T00:01:51.891Z,99.90
2023-05-20T00:04:18.752Z,99.90
2023-05-20T00:06:45.499Z,99.90
2023-05-20T00:09:12.153Z,99.90
2023-05-20T00:11:38.782Z,99.90
2023-05-20T00:14:05.515Z,99.90
2023-05-20T00:16:33.341Z,99.90
2023-05-20T00:19:00.395Z,99.90
2023-05-20T00:21:27.096Z,99.90
2023-05-20T00:23:53.812Z,99.90
2023-05-20T00:26:21.386Z,99.90
2023-05-20T00:28:48.177Z,99.90
2023-05-20T00:31:14.891Z,99.90
2023-05-20T00:33:41.541Z,99.90
2023-05-20T00:36:08.679Z,99.90
2023-05-20T00:38:35.346Z,99.90
2023-05-20T00:41:02.015Z,99.90
2023-05-20T00:43:28.713Z,99.90
2023-05-20T00:45:55.838Z,99.90
2023-05-20T00:48:22.860Z,99.90
2023-05-20T00:50:50.462Z,99.90
2023-05-20T00:53:21.420Z,99.90
2023-05-20T00:55:48.479Z,99.90
2023-05-20T00:58:15.348Z,99.90
2023-05-20T01:00:42.916Z,99.90
2023-05-20T01:03:10.154Z,99.90
2023-05-20T01:05:38.168Z,99.90
2023-05-20T01:08:06.898Z,99.90
2023-05-20T01:10:35.863Z,99.90
2023-05-20T01:13:08.574Z,99.90
2023-05-20T01:15:36.186Z,99.90
2023-05-20T01:18:07.444Z,99.90
2023-05-20T01:20:35.516Z,99.90
2023-05-20T01:23:04.120Z,99.90
2023-05-20T01:25:30.860Z,99.90
2023-05-20T01:27:58.126Z,99.90
2023-05-20T01:30:33.631Z,99.90
2023-05-20T01:33:06.932Z,99.90
2023-05-20T01:35:34.653Z,99.90
2023-05-20T01:38:02.533Z,99.90
2023-05-20T01:40:29.839Z,99.90
2023-05-20T01:42:58.118Z,99.90
2023-05-20T01:45:25.573Z,99.90
2023-05-20T01:47:52.545Z,99.90
2023-05-20T01:50:19.395Z,99.90
2023-05-20T01:52:46.101Z,99.90
2023-05-20T01:55:12.731Z,99.90
2023-05-20T01:57:39.343Z,99.90
2023-05-20T02:00:06.780Z,99.90
2023-05-20T02:02:33.485Z,99.90
2023-05-20T02:05:00.339Z,99.90
2023-05-20T02:07:27.002Z,99.90
2023-05-20T02:09:53.610Z,99.90
2023-05-20T02:12:20.254Z,99.90
2023-05-20T02:14:47.869Z,99.90
2023-05-20T02:17:16.918Z,99.90
2023-05-20T02:19:44.990Z,99.90
2023-05-20T02:22:11.790Z,99.90
2023-05-20T02:24:38.687Z,99.90
2023-05-20T02:27:06.393Z,99.90
2023-05-20T02:29:33.177Z,99.90
2023-05-20T02:31:59.842Z,99.90
2023-05-20T02:34:27.408Z,99.90
2023-05-20T02:36:54.394Z,99.90
2023-05-20T02:39:21.026Z,99.90
2023-05-20T02:41:47.744Z,99.90
2023-05-20T02:44:14.847Z,99.90
2023-05-20T02:46:41.581Z,99.90
2023-05-20T02:49:08.311Z,99.90
2023-05-20T02:51:35.114Z,99.90
2023-05-20T02:54:01.837Z,99.90
2023-05-20T02:56:28.671Z,99.90
2023-05-20T02:58:55.402Z,99.90
2023-05-20T03:01:23.309Z,99.90
2023-05-20T03:03:50.053Z,99.90
2023-05-20T03:06:16.717Z,99.90
2023-05-20T03:08:43.375Z,99.90
2023-05-20T03:11:10.089Z,99.90
2023-05-20T03:13:36.774Z,99.90
2023-05-20T03:16:03.662Z,99.90
2023-05-20T03:18:30.695Z,99.90
2023-05-20T03:20:57.366Z,99.90
2023-05-20T03:23:24.076Z,99.90
2023-05-20T03:25:50.716Z,99.90
2023-05-20T03:28:17.407Z,99.90
2023-05-20T03:30:44.169Z,99.90
2023-05-20T03:33:10.774Z,99.90
2023-05-20T03:35:37.637Z,99.90
2023-05-20T03:38:04.452Z,99.90
2023-05-20T03:40:31.123Z,99.90
2023-05-20T03:42:58.793Z,99.90
2023-05-20T03:45:25.436Z,99.90
2023-05-20T03:47:52.207Z,99.90
2023-05-20T03:50:19.962Z,99.90
2023-05-20T03:52:46.643Z,99.90
2023-05-20T03:55:13.440Z,99.90
2023-05-20T03:57:40.100Z,99.90
2023-05-20T04:00:11.046Z,99.90
2023-05-20T04:02:38.491Z,99.90
2023-05-20T04:05:05.909Z,99.90
2023-05-20T04:07:32.706Z,99.90
2023-05-20T04:09:59.523Z,99.90
2023-05-20T04:12:30.527Z,99.90
2023-05-20T04:15:03.513Z,99.90
2023-05-20T04:17:31.095Z,99.90
2023-05-20T04:19:59.629Z,99.90
2023-05-20T04:22:26.987Z,99.90
2023-05-20T04:24:53.779Z,99.90
2023-05-20T04:27:21.394Z,99.90
2023-05-20T04:29:48.309Z,99.90
2023-05-20T04:32:18.669Z,99.90
2023-05-20T04:34:46.138Z,99.90
2023-05-20T04:37:13.161Z,99.90
2023-05-20T04:39:40.157Z,99.90
2023-05-20T04:42:06.810Z,99.90
2023-05-20T04:44:33.454Z,99.90
2023-05-20T04:47:00.353Z,99.90
2023-05-20T04:49:27.092Z,99.90
2023-05-20T04:51:55.381Z,99.90
2023-05-20T04:54:22.526Z,99.90
2023-05-20T04:56:49.171Z,99.90
2023-05-20T04:59:15.841Z,99.90
2023-05-20T05:01:42.803Z,99.90
2023-05-20T05:04:09.637Z,99.90
2023-05-20T05:06:36.517Z,99.90
2023-05-20T05:09:03.228Z,99.90
2023-05-20T05:11:29.882Z,99.90
2023-05-20T05:13:56.798Z,99.90
2023-05-20T05:16:23.525Z,99.90
2023-05-20T05:18:50.305Z,99.90
2023-05-20T05:21:17.232Z,99.90
2023-05-20T05:23:43.941Z,99.90
2023-05-20T05:26:10.601Z,99.90
2023-05-20T05:28:37.274Z,99.90
2023-05-20T05:31:04.004Z,99.90
2023-05-20T05:33:30.811Z,99.90
2023-05-20T05:35:59.235Z,99.90
2023-05-20T05:38:26.152Z,99.90
2023-05-20T05:40:53.457Z,99.90
2023-05-20T05:43:20.235Z,99.90
2023-05-20T05:45:46.900Z,99.90
2023-05-20T05:48:13.528Z,99.90
2023-05-20T05:50:44.414Z,99.90
2023-05-20T05:53:11.116Z,99.90
2023-05-20T05:55:37.748Z,99.90
2023-05-20T05:58:04.374Z,99.90
2023-05-20T06:00:30.998Z,99.90
2023-05-20T06:02:58.063Z,99.90
2023-05-20T06:05:25.837Z,99.90
2023-05-20T06:07:54.397Z,99.90
2023-05-20T06:10:21.730Z,99.90
2023-05-20T06:12:48.352Z,99.90
2023-05-20T06:15:15.137Z,99.90
2023-05-20T06:17:41.865Z,99.90
2023-05-20T06:20:08.930Z,99.90
2023-05-20T06:22:35.745Z,99.90
2023-05-20T06:25:02.482Z,99.90
2023-05-20T06:27:29.200Z,99.90
2023-05-20T06:29:56.019Z,99.90
2023-05-20T06:32:23.891Z,99.90
2023-05-20T06:34:50.850Z,99.90
2023-05-20T06:37:17.669Z,99.90
2023-05-20T06:39:44.820Z,99.90
2023-05-20T06:42:11.427Z,99.90
2023-05-20T06:44:38.070Z,99.90
2023-05-20T06:47:04.897Z,99.90
2023-05-20T06:49:31.508Z,99.90
2023-05-20T06:51:58.229Z,99.90
2023-05-20T06:54:24.888Z,99.90
2023-05-20T06:56:51.693Z,99.90
2023-05-20T06:59:18.424Z,99.90
2023-05-20T07:01:45.131Z,99.90
2023-05-20T07:04:11.976Z,99.90
2023-05-20T07:06:39.808Z,99.90
2023-05-20T07:09:06.520Z,99.70
2023-05-20T07:11:33.332Z,97.80
2023-05-20T07:14:00.350Z,97.20
2023-05-20T07:16:27.042Z,97.40
2023-05-20T07:18:53.742Z,96.70
2023-05-20T07:21:20.499Z,96.20
2023-05-20T07:23:47.136Z,96.70
2023-05-20T07:26:13.847Z,95.40
2023-05-20T07:28:40.513Z,93.90
2023-05-20T07:31:07.152Z,93.60
2023-05-20T07:33:33.808Z,92.60
2023-05-20T07:36:00.569Z,94.00
2023-05-20T07:38:29.840Z,94.10
2023-05-20T07:40:56.723Z,92.70
2023-05-20T07:43:23.363Z,92.50
2023-05-20T07:45:50.059Z,90.60
2023-05-20T07:48:16.865Z,91.10
2023-05-20T07:50:44.315Z,91.40
2023-05-20T07:53:18.388Z,86.50
2023-05-20T07:55:45.043Z,87.10
2023-05-20T07:58:11.731Z,84.40
2023-05-20T08:00:38.405Z,83.80
2023-05-20T08:03:05.408Z,82.50
2023-05-20T08:05:32.336Z,82.60
2023-05-20T08:07:59.395Z,82.80
2023-05-20T08:10:26.120Z,87.10
2023-05-20T08:12:52.754Z,83.10
2023-05-20T08:15:19.440Z,82.50
2023-05-20T08:17:46.225Z,82.40
2023-05-20T08:20:13.372Z,82.30
2023-05-20T08:22:40.804Z,82.20
2023-05-20T08:25:10.693Z,82.80
2023-05-20T08:27:37.597Z,82.20
2023-05-20T08:30:05.339Z,81.20
2023-05-20T08:32:32.051Z,80.60
2023-05-20T08:35:01.599Z,81.00
2023-05-20T08:37:29.320Z,82.10
2023-05-20T08:39:56.219Z,83.10
2023-05-20T08:42:24.340Z,80.40
2023-05-20T08:44:54.488Z,78.60
2023-05-20T08:47:22.010Z,78.50
2023-05-20T08:49:49.631Z,78.80
2023-05-20T08:52:21.081Z,77.40
2023-05-20T08:54:49.764Z,75.80
2023-05-20T08:57:16.773Z,73.80
2023-05-20T08:59:44.834Z,75.10
2023-05-20T09:02:11.722Z,73.20
2023-05-20T09:04:38.923Z,74.10
2023-05-20T09:07:05.969Z,73.70
2023-05-20T09:09:34.234Z,74.70
2023-05-20T09:12:03.055Z,74.20
2023-05-20T09:14:30.926Z,73.00
2023-05-20T09:16:57.697Z,73.00
2023-05-20T09:19:25.519Z,74.60
2023-05-20T09:21:55.032Z,72.10
2023-05-20T09:24:25.995Z,71.50
2023-05-20T09:26:53.091Z,65.20
2023-05-20T09:29:21.589Z,61.50
2023-05-20T09:31:49.348Z,59.50
2023-05-20T09:34:16.725Z,56.00
2023-05-20T09:36:45.094Z,56.60
2023-05-20T09:39:16.252Z,58.30
2023-05-20T09:42:05.747Z,57.30
2023-05-20T09:44:33.515Z,56.40
2023-05-20T09:47:01.774Z,56.50
2023-05-20T09:49:30.635Z,53.30
2023-05-20T09:51:59.183Z,52.40
2023-05-20T09:54:27.106Z,52.60
2023-05-20T09:56:54.605Z,52.30
2023-05-20T09:59:22.357Z,53.20
2023-05-20T10:01:49.311Z,52.60
2023-05-20T10:04:18.525Z,52.10
2023-05-20T10:07:11.843Z,51.60
2023-05-20T10:09:56.826Z,51.00
2023-05-20T10:12:46.488Z,50.40
2023-05-20T10:15:44.628Z,52.10
2023-05-20T10:18:30.280Z,53.20
2023-05-20T10:20:57.013Z,54.60
2023-05-20T10:23:27.594Z,55.50
2023-05-20T10:25:56.305Z,58.60
2023-05-20T10:28:36.413Z,59.00
2023-05-20T10:31:17.013Z,59.70
2023-05-20T10:33:45.401Z,60.10
2023-05-20T10:36:23.712Z,62.20
2023-05-20T10:38:58.307Z,58.50
2023-05-20T10:41:27.296Z,55.90
2023-05-20T10:44:05.038Z,55.60
2023-05-20T10:46:48.724Z,58.60
2023-05-20T10:49:21.816Z,59.50
2023-05-20T10:51:51.494Z,58.50
2023-05-20T10:54:18.323Z,61.00
2023-05-20T10:56:52.997Z,62.50
2023-05-20T10:59:21.595Z,63.20
2023-05-20T11:01:49.000Z,64.00
2023-05-20T11:04:17.398Z,64.00
2023-05-20T11:06:54.075Z,66.70
2023-05-20T11:09:21.440Z,65.70
2023-05-20T11:11:48.276Z,64.70
2023-05-20T11:14:15.251Z,65.20
2023-05-20T11:16:42.741Z,63.60
2023-05-20T11:19:14.783Z,59.60
2023-05-20T11:21:48.534Z,60.80
2023-05-20T11:24:24.425Z,59.40
2023-05-20T11:26:51.671Z,58.60
2023-05-20T11:29:19.899Z,59.60
2023-05-20T11:31:48.318Z,61.30
2023-05-20T11:34:15.095Z,61.30
2023-05-20T11:36:42.971Z,60.20
2023-05-20T11:39:14.732Z,59.90
2023-05-20T11:41:43.253Z,60.20
2023-05-20T11:44:12.273Z,59.10
2023-05-20T11:46:46.034Z,58.70
2023-05-20T11:49:16.510Z,56.50
2023-05-20T11:51:44.735Z,55.30
2023-05-20T11:54:11.685Z,55.00
2023-05-20T11:56:39.239Z,54.30
2023-05-20T11:59:07.280Z,56.30
2023-05-20T12:01:43.429Z,55.70
2023-05-20T12:04:13.800Z,58.80
2023-05-20T12:06:40.763Z,58.20
2023-05-20T12:09:08.821Z,60.40
2023-05-20T12:11:37.245Z,61.40
2023-05-20T12:14:04.473Z,63.30
2023-05-20T12:16:32.816Z,63.20
2023-05-20T12:19:00.496Z,65.00
2023-05-20T12:21:31.380Z,64.20
2023-05-20T12:23:59.782Z,64.80
2023-05-20T12:26:30.081Z,66.10
2023-05-20T12:28:57.060Z,62.50
2023-05-20T12:31:24.297Z,65.20
2023-05-20T12:33:51.292Z,63.00
2023-05-20T12:36:19.469Z,63.00
2023-05-20T12:38:46.589Z,61.30
2023-05-20T12:41:13.245Z,61.50
2023-05-20T12:43:39.864Z,61.90
2023-05-20T12:46:06.653Z,62.90
2023-05-20T12:48:33.559Z,63.90
2023-05-20T12:51:00.465Z,64.50
2023-05-20T12:53:27.119Z,62.90
2023-05-20T12:55:53.772Z,63.30
2023-05-20T12:58:20.696Z,64.50
2023-05-20T13:00:47.365Z,65.80
2023-05-20T13:03:14.182Z,66.90
2023-05-20T13:05:41.021Z,68.00
2023-05-20T13:08:10.113Z,66.20
2023-05-20T13:10:37.264Z,63.70
2023-05-20T13:13:04.471Z,63.60
2023-05-20T13:15:33.024Z,63.20
2023-05-20T13:18:01.365Z,64.90
2023-05-20T13:20:28.898Z,64.70
2023-05-20T13:22:55.538Z,65.50
2023-05-20T13:25:22.319Z,65.70
2023-05-20T13:27:48.977Z,67.10
2023-05-20T13:30:15.824Z,68.00
2023-05-20T13:32:42.570Z,69.30
2023-05-20T13:35:09.435Z,70.40
2023-05-20T13:37:36.134Z,71.70
2023-05-20T13:40:02.818Z,69.50
2023-05-20T13:42:29.427Z,71.60
2023-05-20T13:44:56.163Z,70.50
2023-05-20T13:47:22.926Z,72.30
2023-05-20T13:49:49.619Z,72.50
2023-05-20T13:52:16.353Z,68.90
2023-05-20T13:54:44.620Z,70.40
2023-05-20T13:57:11.293Z,69.80
2023-05-20T13:59:38.587Z,70.40
2023-05-20T14:02:05.787Z,69.70
2023-05-20T14:04:37.919Z,72.10
2023-05-20T14:07:07.697Z,70.10
2023-05-20T14:09:36.307Z,72.10
2023-05-20T14:12:03.098Z,69.90
2023-05-20T14:14:29.782Z,70.90
2023-05-20T14:16:56.408Z,71.50
2023-05-20T14:19:23.144Z,73.00
2023-05-20T14:21:49.857Z,71.20
2023-05-20T14:24:16.553Z,72.20
2023-05-20T14:26:43.211Z,71.40
2023-05-20T14:29:10.287Z,73.20
2023-05-20T14:31:39.245Z,72.40
2023-05-20T14:34:06.107Z,74.10
2023-05-20T14:36:32.881Z,71.80
2023-05-20T14:38:59.554Z,70.10
2023-05-20T14:41:26.260Z,71.40
2023-05-20T14:43:52.959Z,74.20
2023-05-20T14:46:19.637Z,72.20
2023-05-20T14:48:46.282Z,73.50
2023-05-20T14:51:12.982Z,73.80
2023-05-20T14:53:39.638Z,72.30
2023-05-20T14:56:06.404Z,74.00
2023-05-20T14:58:33.116Z,74.30
2023-05-20T15:01:00.061Z,74.00
2023-05-20T15:03:28.012Z,74.70
2023-05-20T15:05:54.795Z,74.70
2023-05-20T15:08:21.529Z,74.00
2023-05-20T15:10:48.168Z,76.50
2023-05-20T15:13:14.864Z,74.40
2023-05-20T15:15:41.509Z,74.30
2023-05-20T15:18:08.239Z,74.50
2023-05-20T15:20:35.098Z,74.80
2023-05-20T15:23:01.749Z,74.20
2023-05-20T15:25:28.367Z,74.30
2023-05-20T15:27:55.093Z,75.00
2023-05-20T15:30:22.820Z,74.70
2023-05-20T15:32:49.726Z,75.70
2023-05-20T15:35:16.633Z,75.70
2023-05-20T15:37:43.286Z,76.70
2023-05-20T15:40:10.490Z,76.90
2023-05-20T15:42:37.128Z,78.50
2023-05-20T15:45:03.887Z,77.70
2023-05-20T15:47:30.591Z,77.40
2023-05-20T15:49:57.828Z,75.40
2023-05-20T15:52:24.507Z,74.50
2023-05-20T15:54:51.257Z,75.00
2023-05-20T15:57:17.904Z,74.90
2023-05-20T15:59:44.546Z,74.80
2023-05-20T16:02:11.292Z,74.60
2023-05-20T16:04:38.017Z,74.40
2023-05-20T16:07:04.810Z,73.70
2023-05-20T16:09:31.487Z,74.30
2023-05-20T16:11:58.173Z,74.60
2023-05-20T16:14:24.917Z,75.00
2023-05-20T16:16:51.537Z,74.20
2023-05-20T16:19:18.330Z,74.80
2023-05-20T16:21:45.393Z,76.90
2023-05-20T16:24:12.468Z,77.20
2023-05-20T16:26:39.425Z,76.20
2023-05-20T16:29:06.492Z,76.50
2023-05-20T16:31:33.427Z,76.10
2023-05-20T16:34:00.119Z,77.70
2023-05-20T16:36:26.855Z,77.10
2023-05-20T16:38:53.506Z,76.00
2023-05-20T16:41:20.760Z,77.90
2023-05-20T16:43:47.417Z,78.80
2023-05-20T16:46:14.505Z,77.30
2023-05-20T16:48:42.260Z,78.50
2023-05-20T16:51:08.864Z,77.60
2023-05-20T16:53:35.496Z,76.60
2023-05-20T16:56:02.310Z,77.30
2023-05-20T16:58:29.006Z,77.90
2023-05-20T17:00:55.663Z,76.30
2023-05-20T17:03:22.448Z,76.10
2023-05-20T17:05:49.281Z,76.90
2023-05-20T17:08:16.348Z,77.70
2023-05-20T17:10:43.025Z,79.40
2023-05-20T17:13:09.742Z,80.70
2023-05-20T17:15:37.185Z,79.90
2023-05-20T17:18:04.232Z,79.00
2023-05-20T17:20:31.176Z,80.10
2023-05-20T17:22:57.869Z,81.00
2023-05-20T17:25:24.682Z,81.50
2023-05-20T17:27:51.567Z,82.40
2023-05-20T17:30:18.269Z,81.10
2023-05-20T17:32:44.986Z,79.70
2023-05-20T17:35:11.728Z,80.50
2023-05-20T17:37:44.893Z,80.40
2023-05-20T17:40:13.249Z,80.90
2023-05-20T17:42:40.388Z,82.30
2023-05-20T17:45:07.409Z,81.40
2023-05-20T17:47:34.135Z,81.60
2023-05-20T17:50:02.407Z,82.70
2023-05-20T17:52:29.060Z,84.90
2023-05-20T17:54:55.681Z,84.60
2023-05-20T17:57:22.376Z,85.80
2023-05-20T17:59:49.411Z,85.50
2023-05-20T18:02:16.079Z,85.20
2023-05-20T18:04:42.683Z,85.30
2023-05-20T18:07:09.433Z,86.70
2023-05-20T18:09:36.141Z,87.30
2023-05-20T18:12:02.927Z,87.20
2023-05-20T18:14:29.536Z,88.50
2023-05-20T18:16:57.369Z,89.30
2023-05-20T18:19:25.004Z,89.20
2023-05-20T18:21:51.783Z,89.50
2023-05-20T18:24:20.280Z,89.70
2023-05-20T18:26:47.582Z,90.10
2023-05-20T18:29:14.316Z,90.70
2023-05-20T18:31:43.284Z,90.60
2023-05-20T18:34:10.581Z,91.10
2023-05-20T18:36:37.370Z,92.00
2023-05-20T18:39:04.678Z,92.10
2023-05-20T18:41:39.358Z,92.60
2023-05-20T18:44:17.208Z,93.30
2023-05-20T18:46:44.157Z,93.50
2023-05-20T18:49:10.999Z,93.00
2023-05-20T18:51:41.296Z,94.10
2023-05-20T18:54:08.289Z,95.00
2023-05-20T18:56:35.660Z,95.40
2023-05-20T18:59:02.405Z,95.40
2023-05-20T19:01:29.142Z,95.70
2023-05-20T19:03:56.097Z,96.00
2023-05-20T19:06:22.784Z,96.00
2023-05-20T19:08:49.643Z,96.30
2023-05-20T19:11:16.451Z,96.40
2023-05-20T19:13:43.144Z,96.90
2023-05-20T19:16:10.012Z,97.20
2023-05-20T19:18:36.761Z,97.20
2023-05-20T19:21:03.604Z,97.40
2023-05-20T19:23:30.483Z,97.50
2023-05-20T19:25:57.211Z,97.70
2023-05-20T19:28:23.910Z,98.00
2023-05-20T19:30:50.703Z,98.00
2023-05-20T19:33:17.561Z,98.50
2023-05-20T19:35:44.196Z,98.80
2023-05-20T19:38:10.928Z,99.50
2023-05-20T19:40:37.695Z,99.50
2023-05-20T19:43:04.772Z,99.60
2023-05-20T19:45:32.134Z,99.80
2023-05-20T19:47:58.914Z,99.80
2023-05-20T19:50:25.654Z,99.90
2023-05-20T19:52:52.388Z,99.90
2023-05-20T19:55:19.101Z,99.90
2023-05-20T19:57:47.468Z,99.90
2023-05-20T20:00:15.428Z,99.90
2023-05-20T20:02:42.079Z,99.90
2023-05-20T20:05:09.881Z,99.90
2023-05-20T20:07:36.705Z,99.90
2023-05-20T20:10:03.796Z,99.90
2023-05-20T20:12:30.646Z,99.90
2023-05-20T20:14:57.334Z,99.90
2023-05-20T20:17:24.232Z,99.90
2023-05-20T20:19:53.296Z,99.90
2023-05-20T20:22:20.242Z,99.90
2023-05-20T20:24:47.213Z,99.90
2023-05-20T20:27:13.892Z,99.90
2023-05-20T20:29:43.488Z,99.90
2023-05-20T20:32:11.096Z,99.90
2023-05-20T20:34:37.960Z,99.90
2023-05-20T20:37:04.888Z,99.90
2023-05-20T20:39:31.647Z,99.90
2023-05-20T20:41:58.867Z,99.90
2023-05-20T20:44:26.574Z,99.90
2023-05-20T20:46:55.208Z,99.90
2023-05-20T20:49:23.043Z,99.90
2023-05-20T20:51:50.769Z,99.90
2023-05-20T20:54:17.473Z,99.90
2023-05-20T20:56:46.918Z,99.90
2023-05-20T20:59:15.545Z,99.90
2023-05-20T21:01:42.595Z,99.90
2023-05-20T21:04:09.628Z,99.90
2023-05-20T21:06:37.767Z,99.90
2023-05-20T21:09:04.699Z,99.90
2023-05-20T21:11:31.714Z,99.90
2023-05-20T21:13:58.500Z,99.90
2023-05-20T21:16:25.197Z,99.90
2023-05-20T21:18:51.984Z,99.90
2023-05-20T21:21:21.504Z,99.90
2023-05-20T21:23:50.760Z,99.90
2023-05-20T21:26:17.678Z,99.90
2023-05-20T21:28:44.292Z,99.90
2023-05-20T21:31:11.278Z,99.90
2023-05-20T21:33:38.028Z,99.90
2023-05-20T21:36:05.217Z,99.90
2023-05-20T21:38:31.949Z,99.90
2023-05-20T21:40:58.797Z,99.90
2023-05-20T21:43:25.524Z,99.90
2023-05-20T21:45:52.268Z,99.90
2023-05-20T21:48:18.992Z,99.90
2023-05-20T21:50:45.680Z,99.90
2023-05-20T21:53:12.368Z,99.90
2023-05-20T21:55:39.059Z,99.90
2023-05-20T21:58:05.940Z,99.90
2023-05-20T22:00:32.773Z,99.90
2023-05-20T22:02:59.491Z,99.90
2023-05-20T22:05:26.325Z,99.90
2023-05-20T22:07:54.530Z,99.90
2023-05-20T22:10:23.268Z,99.90
2023-05-20T22:12:50.886Z,99.90
2023-05-20T22:15:18.120Z,99.90
2023-05-20T22:17:47.414Z,99.90
2023-05-20T22:20:14.292Z,99.90
2023-05-20T22:22:40.933Z,99.90
2023-05-20T22:25:08.160Z,99.90
2023-05-20T22:27:34.933Z,99.90
2023-05-20T22:30:02.375Z,99.90
2023-05-20T22:32:29.081Z,99.90
2023-05-20T22:34:58.493Z,99.90
2023-05-20T22:37:26.688Z,99.90
2023-05-20T22:39:53.436Z,99.90
2023-05-20T22:42:20.468Z,99.90
2023-05-20T22:44:47.233Z,99.90
2023-05-20T22:47:13.999Z,99.90
2023-05-20T22:49:42.150Z,99.90
2023-05-20T22:52:08.836Z,99.90
2023-05-20T22:54:35.546Z,99.90
2023-05-20T22:57:02.278Z,99.90
2023-05-20T22:59:31.022Z,99.90
2023-05-20T23:01:57.950Z,99.90
2023-05-20T23:04:24.799Z,99.90
2023-05-20T23:06:53.737Z,99.90
2023-05-20T23:09:20.927Z,99.90
2023-05-20T23:11:47.622Z,99.90
2023-05-20T23:14:14.408Z,99.90
2023-05-20T23:16:42.025Z,99.90
2023-05-20T23:19:09.030Z,99.90
2023-05-20T23:21:37.226Z,99.90
2023-05-20T23:24:04.532Z,99.90
2023-05-20T23:26:31.491Z,99.90
2023-05-20T23:28:58.211Z,99.90
2023-05-20T23:31:26.830Z,99.90
2023-05-20T23:33:54.186Z,99.90
2023-05-20T23:36:20.932Z,99.90
2023-05-20T23:38:47.545Z,99.90
2023-05-20T23:41:14.198Z,99.90
2023-05-20T23:43:41.183Z,99.90
2023-05-20T23:46:08.204Z,99.90
2023-05-20T23:48:35.966Z,99.90
2023-05-20T23:51:03.061Z,99.90
2023-05-20T23:53:29.960Z,99.90
2023-05-20T23:55:56.583Z,99.90
2023-05-20T23:58:23.599Z,99.90
