createdAt,value
2016-10-28T03:01:04.082Z,71.06
2016-10-28T03:01:29.642Z,71.06
2016-10-28T03:01:55.231Z,71.16
2016-10-28T03:02:20.927Z,71.06
2016-10-28T03:02:46.492Z,71.06
2016-10-28T03:03:12.106Z,71.16
2016-10-28T03:03:37.719Z,71.16
2016-10-28T03:04:03.282Z,71.25
2016-10-28T03:04:28.889Z,71.16
2016-10-28T03:04:54.485Z,71.64
2016-10-28T03:05:20.131Z,71.64
2016-10-28T03:05:45.684Z,71.64
2016-10-28T03:06:11.394Z,71.64
2016-10-28T03:06:36.951Z,71.64
2016-10-28T03:07:02.525Z,71.55
2016-10-28T03:07:28.085Z,71.55
2016-10-28T03:07:53.644Z,71.55
2016-10-28T03:08:19.190Z,71.93
2016-10-28T03:08:44.788Z,71.55
2016-10-28T03:09:10.341Z,71.64
2016-10-28T03:09:35.894Z,71.55
2016-10-28T03:10:01.458Z,71.83
2016-10-28T03:10:27.087Z,71.64
2016-10-28T03:10:52.643Z,71.55
2016-10-28T03:11:18.284Z,71.64
2016-10-28T03:11:43.855Z,71.64
2016-10-28T03:12:09.399Z,71.16
2016-10-28T03:12:34.965Z,71.06
2016-10-28T03:13:00.522Z,71.06
2016-10-28T03:13:26.158Z,71.25
2016-10-28T03:13:51.731Z,71.06
2016-10-28T03:14:17.289Z,71.06
2016-10-28T03:14:42.858Z,71.16
2016-10-28T03:15:08.557Z,71.16
2016-10-28T03:15:34.167Z,71.06
2016-10-28T03:15:59.715Z,71.06
2016-10-28T03:16:25.280Z,71.35
2016-10-28T03:16:50.902Z,71.35
2016-10-28T03:18:47.074Z,71.06
2016-10-28T03:19:45.278Z,71.06
2016-10-28T03:20:10.861Z,71.06
2016-10-28T03:20:36.417Z,70.97
2016-10-28T03:21:01.977Z,70.97
2016-10-28T03:21:27.651Z,71.16
2016-10-28T03:21:53.235Z,70.97
2016-10-28T03:22:18.791Z,71.06
2016-10-28T03:22:44.458Z,71.25
2016-10-28T03:23:10.024Z,70.87
2016-10-28T03:23:35.575Z,71.25
2016-10-28T03:24:01.175Z,71.06
2016-10-28T03:24:26.738Z,71.16
2016-10-28T03:24:52.307Z,71.25
2016-10-28T03:25:17.902Z,70.97
2016-10-28T03:25:43.474Z,70.97
2016-10-28T03:26:09.054Z,71.25
2016-10-28T03:26:34.609Z,70.78
2016-10-28T03:27:00.218Z,71.25
2016-10-28T03:27:25.758Z,70.78
2016-10-28T03:27:51.424Z,71.35
2016-10-28T03:28:17.007Z,70.97
2016-10-28T03:28:42.576Z,70.97
2016-10-28T03:29:08.149Z,71.16
2016-10-28T03:29:33.699Z,70.97
2016-10-28T03:29:59.248Z,70.87
2016-10-28T03:30:24.828Z,71.25
2016-10-28T03:30:50.381Z,71.16
2016-10-28T03:31:15.940Z,71.25
2016-10-28T03:31:41.609Z,71.06
2016-10-28T03:32:07.169Z,70.78
2016-10-28T03:32:32.728Z,71.16
2016-10-28T03:32:58.398Z,70.87
2016-10-28T03:33:23.957Z,71.16
2016-10-28T03:33:49.525Z,71.16
2016-10-28T03:34:15.092Z,70.97
2016-10-28T03:34:40.792Z,71.16
2016-10-28T03:35:06.331Z,71.16
2016-10-28T03:35:31.898Z,71.25
2016-10-28T03:35:57.640Z,71.16
2016-10-28T03:36:23.208Z,70.97
2016-10-28T03:36:48.767Z,70.87
2016-10-28T03:37:14.328Z,70.97
2016-10-28T03:37:39.876Z,71.35
2016-10-28T03:38:05.469Z,71.16
2016-10-28T03:38:31.016Z,71.35
2016-10-28T03:38:56.580Z,70.97
2016-10-28T03:39:22.151Z,71.06
2016-10-28T03:39:47.702Z,70.97
2016-10-28T03:40:13.368Z,70.97
2016-10-28T03:40:38.926Z,70.97
2016-10-28T03:41:04.625Z,70.97
2016-10-28T03:41:30.180Z,70.97
2016-10-28T03:41:55.737Z,71.45
2016-10-28T03:42:21.414Z,71.06
2016-10-28T03:42:46.982Z,70.78
2016-10-28T03:43:12.550Z,70.68
2016-10-28T03:43:38.118Z,70.87
2016-10-28T03:44:03.672Z,70.78
2016-10-28T03:44:29.242Z,70.87
2016-10-28T03:44:54.813Z,70.97
2016-10-28T03:45:53.685Z,70.97
2016-10-28T03:46:19.261Z,71.06
2016-10-28T03:46:44.957Z,70.97
2016-10-28T03:47:48.125Z,70.78
2016-10-28T03:48:13.683Z,71.45
2016-10-28T03:48:39.240Z,71.16
2016-10-28T03:49:04.850Z,70.78
2016-10-28T03:49:30.410Z,70.68
2016-10-28T03:49:55.970Z,70.97
2016-10-28T03:50:21.549Z,70.97
2016-10-28T03:50:47.123Z,70.97
2016-10-28T03:51:12.690Z,70.68
2016-10-28T03:51:38.252Z,70.97
2016-10-28T03:52:03.811Z,71.06
2016-10-28T03:52:29.453Z,70.87
2016-10-28T03:52:55.020Z,70.87
2016-10-28T03:53:20.587Z,70.97
2016-10-28T03:53:46.218Z,70.87
2016-10-28T03:54:11.760Z,70.97
2016-10-28T03:54:37.341Z,70.97
2016-10-28T03:55:02.891Z,70.97
2016-10-28T03:55:28.439Z,70.97
2016-10-28T03:55:53.999Z,70.87
2016-10-28T03:56:52.171Z,71.16
2016-10-28T03:57:17.759Z,71.25
2016-10-28T03:57:43.312Z,70.97
2016-10-28T03:58:08.858Z,71.06
2016-10-28T03:58:34.555Z,71.06
2016-10-28T03:59:00.125Z,71.16
2016-10-28T03:59:25.763Z,71.16
2016-10-28T03:59:51.333Z,71.1
2016-10-28T04:00:16.907Z,71.19
2016-10-28T04:00:42.468Z,71.16
2016-10-28T04:01:08.023Z,70.81
2016-10-28T04:01:33.678Z,71.29
2016-10-28T04:01:59.262Z,71.25
2016-10-28T04:02:24.829Z,71.19
2016-10-28T04:02:50.434Z,70.97
2016-10-28T04:03:15.993Z,71.19
2016-10-28T04:03:41.556Z,71
2016-10-28T04:04:44.845Z,71.19
2016-10-28T04:05:10.405Z,71
2016-10-28T04:05:35.970Z,71.1
2016-10-28T04:06:01.522Z,71.29
2016-10-28T04:06:27.081Z,71.1
2016-10-28T04:06:52.654Z,70.9
2016-10-28T04:07:18.213Z,70.87
2016-10-28T04:07:43.807Z,71.19
2016-10-28T04:08:09.355Z,71.19
2016-10-28T04:08:34.916Z,71
2016-10-28T04:09:00.480Z,71.35
2016-10-28T04:09:26.034Z,70.9
2016-10-28T04:09:51.586Z,70.87
2016-10-28T04:10:17.165Z,71.16
2016-10-28T04:10:42.727Z,71
2016-10-28T04:11:08.423Z,71.29
2016-10-28T04:11:33.970Z,71.29
2016-10-28T04:11:59.532Z,71
2016-10-28T04:12:25.098Z,71.19
2016-10-28T04:12:50.709Z,71
2016-10-28T04:13:16.258Z,71.25
2016-10-28T04:13:41.817Z,71
2016-10-28T04:14:07.372Z,71.19
2016-10-28T04:14:32.947Z,71.1
2016-10-28T04:14:58.508Z,71.19
2016-10-28T04:15:24.060Z,71.16
2016-10-28T04:15:49.623Z,70.97
2016-10-28T04:16:15.193Z,71.19
2016-10-28T04:16:40.767Z,71.19
2016-10-28T04:17:06.337Z,71
2016-10-28T04:17:31.964Z,71.39
2016-10-28T04:17:57.532Z,71.1
2016-10-28T04:18:23.108Z,71.39
2016-10-28T04:18:48.655Z,71.16
2016-10-28T04:19:14.214Z,71.06
2016-10-28T04:19:39.784Z,71.1
2016-10-28T04:20:05.341Z,71.16
2016-10-28T04:20:30.927Z,71.06
2016-10-28T04:20:56.512Z,71.19
2016-10-28T04:21:22.113Z,71
2016-10-28T04:21:47.651Z,71.35
2016-10-28T04:22:13.213Z,70.97
2016-10-28T04:22:38.898Z,71.25
2016-10-28T04:23:04.481Z,71.25
2016-10-28T04:23:30.075Z,71.1
2016-10-28T04:23:55.769Z,71.06
2016-10-28T04:24:21.352Z,71.1
2016-10-28T04:24:46.918Z,71.19
2016-10-28T04:25:12.544Z,71.19
2016-10-28T04:25:38.099Z,71.19
2016-10-28T04:26:03.659Z,71.1
2016-10-28T04:26:57.866Z,71.19
2016-10-28T04:29:12.130Z,66.64
2016-10-28T04:29:37.738Z,66.07
2016-10-28T04:30:03.283Z,66.07
2016-10-28T04:30:28.842Z,65.59
2016-10-28T04:30:54.413Z,65.59
2016-10-28T04:31:19.971Z,64.63
2016-10-28T04:31:45.560Z,65.2
2016-10-28T04:32:11.106Z,65.3
2016-10-28T04:32:36.733Z,65.11
2016-10-28T04:33:02.304Z,65.49
2016-10-28T04:33:27.864Z,65.11
2016-10-28T04:33:53.552Z,65.17
2016-10-28T04:34:19.122Z,65.36
2016-10-28T04:34:44.694Z,64.69
2016-10-28T04:35:10.246Z,64.5
2016-10-28T04:35:35.815Z,64.59
2016-10-28T04:36:01.425Z,65.17
2016-10-28T04:36:26.984Z,64.76
2016-10-28T04:36:52.554Z,65.05
2016-10-28T04:37:18.125Z,65.65
2016-10-28T04:37:43.807Z,66.71
2016-10-28T04:38:09.395Z,65.72
2016-10-28T04:38:34.964Z,65.72
2016-10-28T04:39:00.554Z,66
2016-10-28T04:39:26.144Z,66.39
2016-10-28T04:39:51.701Z,66.39
2016-10-28T04:40:17.388Z,66.58
2016-10-28T04:40:42.983Z,66.19
2016-10-28T04:41:08.564Z,66.49
2016-10-28T04:41:34.135Z,66.86
2016-10-28T04:41:59.794Z,67.06
2016-10-28T04:42:25.354Z,67.73
2016-10-28T04:42:51.016Z,67.44
2016-10-28T04:43:54.234Z,66.77
2016-10-28T04:44:19.797Z,67.06
2016-10-28T04:44:45.445Z,67.63
2016-10-28T04:45:11.031Z,66.96
2016-10-28T04:45:36.575Z,66.86
2016-10-28T04:46:02.138Z,66.29
2016-10-28T04:46:27.696Z,66.77
2016-10-28T04:46:53.264Z,66.64
2016-10-28T04:47:18.905Z,66.26
2016-10-28T04:47:44.496Z,66.74
2016-10-28T04:48:10.051Z,66.55
2016-10-28T04:48:35.604Z,67.02
2016-10-28T04:49:01.167Z,66.93
2016-10-28T04:49:26.724Z,66.16
2016-10-28T04:49:52.287Z,66.64
2016-10-28T04:50:17.855Z,66.93
2016-10-28T04:50:43.500Z,66.93
2016-10-28T04:51:08.964Z,67.02
2016-10-28T04:51:34.539Z,67.02
2016-10-28T04:52:00.100Z,67.79
2016-10-28T04:52:25.663Z,67.69
2016-10-28T04:52:51.283Z,67.6
2016-10-28T04:53:16.932Z,67.69
2016-10-28T04:53:42.497Z,68.18
2016-10-28T04:54:08.045Z,68.08
2016-10-28T04:54:33.735Z,68.08
2016-10-28T04:54:59.301Z,67.89
2016-10-28T04:55:24.860Z,67.41
2016-10-28T04:55:50.423Z,67.32
2016-10-28T04:56:15.984Z,67.02
2016-10-28T04:56:41.536Z,67.6
2016-10-28T04:57:07.103Z,67.66
2016-10-28T04:57:32.662Z,68.14
2016-10-28T04:57:58.239Z,67.95
2016-10-28T04:58:23.789Z,68.05
2016-10-28T04:58:49.346Z,68.05
2016-10-28T04:59:14.900Z,68.72
2016-10-28T04:59:40.466Z,68.05
2016-10-28T05:00:06.020Z,68.52
2016-10-28T05:00:31.628Z,68.52
2016-10-28T05:00:57.209Z,68.52
2016-10-28T05:01:22.774Z,68.81
2016-10-28T05:01:48.334Z,68.62
2016-10-28T05:02:14.067Z,68.72
2016-10-28T05:02:39.652Z,69.48
2016-10-28T05:03:05.214Z,68.72
2016-10-28T05:03:30.857Z,69.1
2016-10-28T05:03:56.404Z,68.91
2016-10-28T05:04:21.971Z,69.48
2016-10-28T05:04:47.547Z,69.48
2016-10-28T05:05:13.099Z,69.87
2016-10-28T05:05:38.659Z,69.77
2016-10-28T05:06:04.233Z,69.48
2016-10-28T05:06:29.798Z,68.43
2016-10-28T05:06:55.392Z,68.52
2016-10-28T05:07:21.033Z,68.52
2016-10-28T05:07:46.593Z,67.95
2016-10-28T05:08:12.174Z,68.43
2016-10-28T05:08:37.832Z,68.43
2016-10-28T05:09:03.390Z,69.39
2016-10-28T05:09:29.044Z,69.29
2016-10-28T05:09:54.612Z,69.96
2016-10-28T05:10:20.223Z,69.68
2016-10-28T05:10:45.795Z,69.39
2016-10-28T05:11:11.353Z,69.39
2016-10-28T05:11:36.977Z,70.06
2016-10-28T05:12:02.542Z,69.39
2016-10-28T05:12:28.232Z,69.39
2016-10-28T05:12:53.793Z,69.48
2016-10-28T05:13:19.352Z,69.39
2016-10-28T05:13:45.028Z,69.39
2016-10-28T05:14:10.605Z,69.1
2016-10-28T05:14:36.171Z,69.39
2016-10-28T05:15:01.745Z,69.2
2016-10-28T05:15:27.442Z,68.62
2016-10-28T05:15:53.008Z,68.33
2016-10-28T05:16:18.576Z,68.52
2016-10-28T05:16:44.150Z,68.33
2016-10-28T05:17:09.790Z,68.81
2016-10-28T05:17:35.355Z,69.58
2016-10-28T05:18:00.924Z,69.29
2016-10-28T05:18:26.523Z,69.68
2016-10-28T05:18:52.139Z,69.68
2016-10-28T05:19:17.698Z,69.48
2016-10-28T05:19:43.260Z,68.62
2016-10-28T05:20:08.825Z,69.2
2016-10-28T05:20:34.585Z,69.58
2016-10-28T05:21:00.275Z,69.29
2016-10-28T05:21:25.879Z,69.68
2016-10-28T05:21:51.443Z,69.58
2016-10-28T05:22:17.011Z,69.2
2016-10-28T05:22:42.577Z,69.1
2016-10-28T05:23:08.145Z,69.1
2016-10-28T05:23:33.723Z,68.97
2016-10-28T05:23:59.632Z,69.48
2016-10-28T05:24:25.242Z,69.77
2016-10-28T05:24:50.895Z,69.64
2016-10-28T05:25:16.443Z,70.03
2016-10-28T05:25:42.001Z,69.87
2016-10-28T05:26:07.575Z,70.44
2016-10-28T05:26:33.144Z,70.25
2016-10-28T05:26:58.708Z,70.25
2016-10-28T05:27:24.453Z,70.03
2016-10-28T05:27:50.024Z,69.93
2016-10-28T05:28:15.588Z,69.74
2016-10-28T05:28:41.144Z,69.77
2016-10-28T05:29:06.694Z,69.87
2016-10-28T05:29:32.243Z,69.77
2016-10-28T05:29:57.806Z,69.77
2016-10-28T05:30:23.412Z,69.58
2016-10-28T05:30:48.971Z,69.96
2016-10-28T05:32:02.491Z,69.58
2016-10-28T05:32:28.084Z,69.77
2016-10-28T05:32:53.641Z,69.87
2016-10-28T05:33:19.391Z,69.87
2016-10-28T05:33:44.958Z,69.58
2016-10-28T05:34:10.508Z,69.96
2016-10-28T05:34:36.084Z,70.06
2016-10-28T05:35:01.689Z,69.77
2016-10-28T05:35:27.233Z,69.87
2016-10-28T05:35:52.796Z,69.68
2016-10-28T05:36:18.377Z,69.68
2016-10-28T05:36:43.948Z,69.48
2016-10-28T05:37:09.523Z,69.58
2016-10-28T05:37:35.094Z,69.58
2016-10-28T05:38:00.667Z,69.68
2016-10-28T05:38:26.236Z,69.87
2016-10-28T05:38:51.819Z,69.77
2016-10-28T05:39:17.398Z,69.68
2016-10-28T05:39:42.972Z,70.15
2016-10-28T05:40:08.627Z,69.87
2016-10-28T05:40:34.211Z,69.96
2016-10-28T05:40:59.777Z,69.96
2016-10-28T05:41:25.544Z,69.68
2016-10-28T05:41:51.113Z,69.77
2016-10-28T05:42:16.739Z,70.06
2016-10-28T05:42:42.329Z,69.77
2016-10-28T05:43:07.895Z,69.87
2016-10-28T05:43:33.463Z,69.74
2016-10-28T05:43:59.099Z,69.54
2016-10-28T05:44:24.662Z,69.29
2016-10-28T05:44:50.228Z,69.87
2016-10-28T05:45:15.793Z,69.77
2016-10-28T05:45:41.366Z,69.83
2016-10-28T05:46:06.932Z,69.87
2016-10-28T05:46:32.483Z,69.93
2016-10-28T05:46:58.054Z,69.83
2016-10-28T05:47:23.606Z,70.25
2016-10-28T05:47:49.243Z,70.44
2016-10-28T05:48:14.804Z,70.44
2016-10-28T05:48:40.374Z,70.25
2016-10-28T05:49:05.926Z,69.58
2016-10-28T05:49:31.499Z,70.15
2016-10-28T05:49:57.060Z,70.25
2016-10-28T05:50:22.649Z,69.87
2016-10-28T05:50:48.208Z,69.29
2016-10-28T05:51:13.765Z,69.2
2016-10-28T05:51:39.424Z,69.58
2016-10-28T05:52:04.911Z,69.87
2016-10-28T05:52:30.476Z,69.96
2016-10-28T05:52:56.043Z,69.77
2016-10-28T05:53:21.599Z,69.77
2016-10-28T05:53:47.188Z,69.87
2016-10-28T05:54:12.776Z,69.48
2016-10-28T05:54:38.341Z,69.87
2016-10-28T05:55:03.899Z,69.87
2016-10-28T05:55:29.597Z,69.48
2016-10-28T05:55:55.178Z,69.77
2016-10-28T05:56:20.738Z,69.48
2016-10-28T05:56:46.324Z,69.87
2016-10-28T05:57:11.885Z,69.77
2016-10-28T05:57:37.436Z,69.58
2016-10-28T05:58:02.996Z,69.68
2016-10-28T05:58:28.553Z,69.68
2016-10-28T05:58:54.106Z,69.68
2016-10-28T05:59:19.741Z,69.96
2016-10-28T05:59:45.500Z,69.68
2016-10-28T06:00:11.057Z,69.29
2016-10-28T06:00:36.597Z,69.87
2016-10-28T06:01:39.823Z,69.68
2016-10-28T06:02:05.389Z,70.15
2016-10-28T06:02:30.972Z,69.48
2016-10-28T06:02:56.519Z,69.87
2016-10-28T06:03:22.120Z,69.68
2016-10-28T06:03:47.675Z,69.48
2016-10-28T06:04:13.237Z,69.58
2016-10-28T06:04:38.788Z,70.06
2016-10-28T06:05:04.348Z,69.77
2016-10-28T06:05:29.904Z,69.87
2016-10-28T06:05:55.535Z,69.58
2016-10-28T06:06:21.148Z,69.87
2016-10-28T06:06:46.681Z,69.77
2016-10-28T06:07:12.233Z,70.06
2016-10-28T06:07:37.835Z,69.96
2016-10-28T06:08:03.519Z,69.68
2016-10-28T06:08:29.077Z,70.06
2016-10-28T06:08:54.637Z,70.73
2016-10-28T06:09:20.232Z,70.83
2016-10-28T06:09:45.827Z,71.02
2016-10-28T06:10:38.929Z,71.02
2016-10-28T06:11:04.473Z,70.54
2016-10-28T06:11:30.130Z,70.44
2016-10-28T06:11:55.701Z,70.35
2016-10-28T06:12:21.259Z,69.9
2016-10-28T06:12:46.817Z,70.38
2016-10-28T06:13:12.415Z,70.29
2016-10-28T06:13:37.978Z,70.29
2016-10-28T06:14:03.548Z,69.71
2016-10-28T06:14:29.103Z,69.81
2016-10-28T06:14:54.802Z,70
2016-10-28T06:15:20.441Z,69.9
2016-10-28T06:15:46.019Z,70.09
2016-10-28T06:16:11.584Z,69.81
2016-10-28T06:16:37.149Z,69.62
2016-10-28T06:17:02.720Z,69.46
2016-10-28T06:17:28.320Z,69.04
2016-10-28T06:17:53.891Z,69.36
2016-10-28T06:18:19.451Z,69.07
2016-10-28T06:18:45.045Z,69.26
2016-10-28T06:19:10.598Z,69.17
2016-10-28T06:19:36.220Z,68.4
2016-10-28T06:20:01.793Z,68.5
2016-10-28T06:20:27.366Z,68.79
2016-10-28T06:20:52.934Z,68.59
2016-10-28T06:21:18.494Z,68.98
2016-10-28T06:21:44.045Z,68.5
2016-10-28T06:22:09.588Z,68.59
2016-10-28T06:22:35.161Z,68.5
2016-10-28T06:23:00.749Z,68.59
2016-10-28T06:23:26.385Z,68.12
2016-10-28T06:23:51.961Z,68.02
2016-10-28T06:24:17.536Z,68.53
2016-10-28T06:24:43.233Z,68.24
2016-10-28T06:25:08.862Z,68.21
2016-10-28T06:25:34.432Z,67.86
2016-10-28T06:26:00.002Z,67.76
2016-10-28T06:26:25.552Z,68.15
2016-10-28T06:26:51.121Z,67.86
2016-10-28T06:27:16.702Z,68.15
2016-10-28T06:27:42.275Z,68.05
2016-10-28T06:28:07.838Z,67.86
2016-10-28T06:28:33.459Z,67.57
2016-10-28T06:28:59.016Z,67.76
2016-10-28T06:29:24.582Z,67.86
2016-10-28T06:29:50.153Z,67.38
2016-10-28T06:30:15.719Z,67.67
2016-10-28T06:30:41.299Z,67.67
2016-10-28T06:31:06.860Z,67.76
2016-10-28T06:31:32.409Z,67.86
2016-10-28T06:31:58.025Z,67.67
2016-10-28T06:32:23.585Z,67.09
2016-10-28T06:32:49.150Z,67
2016-10-28T06:33:14.702Z,67.67
2016-10-28T06:33:40.347Z,67.67
2016-10-28T06:34:05.935Z,67.29
2016-10-28T06:34:31.518Z,67
2016-10-28T06:34:57.084Z,67.09
2016-10-28T06:35:22.892Z,67.09
2016-10-28T06:35:48.559Z,66.9
2016-10-28T06:36:14.131Z,66.8
2016-10-28T06:36:39.694Z,67.19
2016-10-28T06:37:05.257Z,67.09
2016-10-28T06:37:30.807Z,67.32
2016-10-28T06:37:56.382Z,66.8
2016-10-28T06:38:21.934Z,66.61
2016-10-28T06:38:47.490Z,66.93
2016-10-28T06:39:13.131Z,66.9
2016-10-28T06:39:38.772Z,66.71
2016-10-28T06:40:04.338Z,67
2016-10-28T06:40:29.893Z,66.84
2016-10-28T06:40:55.625Z,66.84
2016-10-28T06:41:21.201Z,66.84
2016-10-28T06:41:46.754Z,67.13
2016-10-28T06:42:12.342Z,66.84
2016-10-28T06:42:37.923Z,66.74
2016-10-28T06:43:03.476Z,66.84
2016-10-28T06:43:29.039Z,67.32
2016-10-28T06:43:54.759Z,67.09
2016-10-28T06:44:20.332Z,67.03
2016-10-28T06:44:45.892Z,66.84
2016-10-28T06:45:11.452Z,66.84
2016-10-28T06:45:37.015Z,66.93
2016-10-28T06:46:02.591Z,67.22
2016-10-28T06:46:28.170Z,66.84
2016-10-28T06:46:53.740Z,66.74
2016-10-28T06:47:19.359Z,66.64
2016-10-28T06:47:44.925Z,66.84
2016-10-28T06:48:10.531Z,67.13
2016-10-28T06:48:36.210Z,66.64
2016-10-28T06:49:01.836Z,66.64
2016-10-28T06:49:27.581Z,66.64
2016-10-28T06:49:53.148Z,66.64
2016-10-28T06:50:18.731Z,66.74
2016-10-28T06:50:44.289Z,66.64
2016-10-28T06:51:10.010Z,67.13
2016-10-28T06:51:35.594Z,66.64
2016-10-28T06:52:01.141Z,66.64
2016-10-28T06:52:26.708Z,66.26
2016-10-28T06:52:52.263Z,66.16
2016-10-28T06:53:17.819Z,66.46
2016-10-28T06:53:43.380Z,66.55
2016-10-28T06:54:08.944Z,67.13
2016-10-28T06:54:34.516Z,66.16
2016-10-28T06:55:00.130Z,66.26
2016-10-28T06:55:25.698Z,66.26
2016-10-28T06:55:51.252Z,66.46
2016-10-28T06:56:16.805Z,66.93
2016-10-28T06:56:42.364Z,67.22
2016-10-28T06:57:07.979Z,66.84
2016-10-28T06:57:33.696Z,66.84
2016-10-28T06:57:59.254Z,66.74
2016-10-28T06:58:24.816Z,66.84
2016-10-28T06:58:50.388Z,66.55
2016-10-28T06:59:15.946Z,66.36
2016-10-28T06:59:41.582Z,66.55
2016-10-28T07:00:07.169Z,66.55
2016-10-28T07:00:32.727Z,66.84
2016-10-28T07:00:58.316Z,66.36
2016-10-28T07:01:23.906Z,66.46
2016-10-28T07:01:49.482Z,66.93
2016-10-28T07:02:15.092Z,67.22
2016-10-28T07:03:28.692Z,66.26
2016-10-28T07:03:54.359Z,66.46
2016-10-28T07:04:19.925Z,66.26
2016-10-28T07:04:45.489Z,66.64
2016-10-28T07:05:11.051Z,66.64
2016-10-28T07:05:36.838Z,66.46
2016-10-28T07:06:02.389Z,66.26
2016-10-28T07:06:28.057Z,66.55
2016-10-28T07:07:41.557Z,67.03
2016-10-28T07:08:07.191Z,66.93
2016-10-28T07:08:32.832Z,67.03
2016-10-28T07:08:58.369Z,66.97
2016-10-28T07:09:23.941Z,66.77
2016-10-28T07:09:49.489Z,66.74
2016-10-28T07:10:15.086Z,67.03
2016-10-28T07:10:40.643Z,66.87
2016-10-28T07:11:06.210Z,67.25
2016-10-28T07:11:31.789Z,66.87
2016-10-28T07:11:57.322Z,67.03
2016-10-28T07:12:23.091Z,67.07
2016-10-28T07:12:48.666Z,67.16
2016-10-28T07:13:14.235Z,67.16
2016-10-28T07:13:39.839Z,66.87
2016-10-28T07:14:05.398Z,66.97
2016-10-28T07:14:30.982Z,67.16
2016-10-28T07:14:56.552Z,66.77
2016-10-28T07:15:22.117Z,66.49
2016-10-28T07:15:47.687Z,66.49
2016-10-28T07:16:13.366Z,67.16
2016-10-28T07:16:39.021Z,66.87
2016-10-28T07:17:04.594Z,66.3
2016-10-28T07:17:30.250Z,66.77
2016-10-28T07:17:55.818Z,66.58
2016-10-28T07:18:21.393Z,66.97
2016-10-28T07:18:46.959Z,66.77
2016-10-28T07:19:55.269Z,66.39
2016-10-28T07:20:20.851Z,66.39
2016-10-28T07:20:46.400Z,66.3
2016-10-28T07:21:11.952Z,66.97
2016-10-28T07:21:37.514Z,66.49
2016-10-28T07:22:03.127Z,66.97
2016-10-28T07:22:28.864Z,66.39
2016-10-28T07:22:54.419Z,66.68
2016-10-28T07:23:20.069Z,66.49
2016-10-28T07:23:45.645Z,66.49
2016-10-28T07:24:11.293Z,66.68
2016-10-28T07:24:36.852Z,66.77
2016-10-28T07:25:02.410Z,66.49
2016-10-28T07:25:28.085Z,66.87
2016-10-28T07:25:53.622Z,66.49
2016-10-28T07:26:19.175Z,66.49
2016-10-28T07:26:44.760Z,66.87
2016-10-28T07:27:10.299Z,66.49
2016-10-28T07:27:35.893Z,66.87
2016-10-28T07:28:01.440Z,66.68
2016-10-28T07:28:27.043Z,66.49
2016-10-28T07:28:52.606Z,66.68
2016-10-28T07:29:18.175Z,66.68
2016-10-28T07:29:43.749Z,66.68
2016-10-28T07:30:09.299Z,66.77
2016-10-28T07:30:34.881Z,66.58
2016-10-28T07:31:00.440Z,66.39
2016-10-28T07:31:26.045Z,66.49
2016-10-28T07:31:51.697Z,66.49
2016-10-28T07:32:17.275Z,66.49
2016-10-28T07:32:42.838Z,66.49
2016-10-28T07:33:08.386Z,66.49
2016-10-28T07:33:33.944Z,66.49
2016-10-28T07:33:59.496Z,66.58
2016-10-28T07:34:25.097Z,66.49
2016-10-28T07:34:50.635Z,66.58
2016-10-28T07:35:16.224Z,66.68
2016-10-28T07:35:41.750Z,66.68
2016-10-28T07:36:07.318Z,66.87
2016-10-28T07:36:32.866Z,66.87
2016-10-28T07:36:58.631Z,67.16
2016-10-28T07:37:24.188Z,67.16
2016-10-28T07:37:49.749Z,67.25
2016-10-28T07:38:15.400Z,66.87
2016-10-28T07:38:40.985Z,66.68
2016-10-28T07:39:06.536Z,66.68
2016-10-28T07:39:32.080Z,66.87
2016-10-28T07:39:57.637Z,66.49
2016-10-28T07:40:23.187Z,66.58
2016-10-28T07:40:48.822Z,66.49
2016-10-28T07:41:14.502Z,66.3
2016-10-28T07:41:39.968Z,66.49
2016-10-28T07:42:05.638Z,66.39
2016-10-28T07:42:31.221Z,66.3
2016-10-28T07:42:56.789Z,66.97
2016-10-28T07:43:22.398Z,66.2
2016-10-28T07:43:47.962Z,66.3
2016-10-28T07:44:13.541Z,66.3
2016-10-28T07:44:39.117Z,66.77
2016-10-28T07:45:04.677Z,67.16
2016-10-28T07:45:30.331Z,66.39
2016-10-28T07:45:55.885Z,66.87
2016-10-28T07:46:21.577Z,66.39
2016-10-28T07:46:47.149Z,66.58
2016-10-28T07:48:00.621Z,66.49
2016-10-28T07:48:26.248Z,66.58
2016-10-28T07:48:51.825Z,66.77
2016-10-28T07:49:17.382Z,66.58
2016-10-28T07:49:42.932Z,66.77
2016-10-28T07:50:08.617Z,66.68
2016-10-28T07:50:34.167Z,66.68
2016-10-28T07:50:59.749Z,66.77
2016-10-28T07:51:25.321Z,66.87
2016-10-28T07:51:50.875Z,66.77
2016-10-28T07:52:16.458Z,66.87
2016-10-28T07:52:42.024Z,66.87
2016-10-28T07:53:07.575Z,67.35
2016-10-28T07:53:33.224Z,66.87
2016-10-28T07:53:58.797Z,66.97
2016-10-28T07:54:24.358Z,66.87
2016-10-28T07:54:49.919Z,66.97
2016-10-28T07:55:15.486Z,66.97
2016-10-28T07:55:41.062Z,66.77
2016-10-28T07:56:06.602Z,66.77
2016-10-28T07:56:32.184Z,66.97
2016-10-28T07:56:57.741Z,66.97
2016-10-28T07:57:23.361Z,66.97
2016-10-28T07:57:49.080Z,66.87
2016-10-28T07:58:14.755Z,66.68
2016-10-28T07:58:40.317Z,66.87
2016-10-28T07:59:05.883Z,66.77
2016-10-28T07:59:31.512Z,66.97
2016-10-28T07:59:57.139Z,66.87
2016-10-28T08:00:22.693Z,67.25
2016-10-28T08:00:48.267Z,66.87
2016-10-28T08:01:13.818Z,66.87
2016-10-28T08:01:39.377Z,67.16
2016-10-28T08:02:04.928Z,66.97
2016-10-28T08:02:30.506Z,67.25
2016-10-28T08:02:56.064Z,67.16
2016-10-28T08:03:21.633Z,66.97
2016-10-28T08:03:47.199Z,67.07
2016-10-28T08:04:12.752Z,66.77
2016-10-28T08:04:38.319Z,67.16
2016-10-28T08:05:03.931Z,66.87
2016-10-28T08:05:29.478Z,67.07
2016-10-28T08:05:55.021Z,66.97
2016-10-28T08:06:20.584Z,67.07
2016-10-28T08:06:46.162Z,66.87
2016-10-28T08:07:11.721Z,66.87
2016-10-28T08:07:37.294Z,66.97
2016-10-28T08:08:40.590Z,66.87
2016-10-28T08:09:06.203Z,66.87
2016-10-28T08:10:09.453Z,66.87
2016-10-28T08:10:35.127Z,66.87
2016-10-28T08:11:00.650Z,66.87
2016-10-28T08:11:26.228Z,66.97
2016-10-28T08:11:51.864Z,67.07
2016-10-28T08:12:17.428Z,66.87
2016-10-28T08:12:42.981Z,67.16
2016-10-28T08:13:08.568Z,67.25
2016-10-28T08:13:34.189Z,67.07
2016-10-28T08:13:59.755Z,67.16
2016-10-28T08:14:25.497Z,67.25
2016-10-28T08:14:51.064Z,67.35
2016-10-28T08:15:16.621Z,67.07
2016-10-28T08:15:42.187Z,67.16
2016-10-28T08:16:07.752Z,67.16
2016-10-28T08:17:00.843Z,67.16
2016-10-28T08:17:26.374Z,67.16
2016-10-28T08:17:51.940Z,67.07
2016-10-28T08:18:17.571Z,67.07
2016-10-28T08:18:43.110Z,66.87
2016-10-28T08:19:08.686Z,66.97
2016-10-28T08:19:34.241Z,66.77
2016-10-28T08:19:59.811Z,66.87
2016-10-28T08:20:25.472Z,66.77
2016-10-28T08:20:51.075Z,66.87
2016-10-28T08:21:16.758Z,66.77
2016-10-28T08:21:42.247Z,66.68
2016-10-28T08:22:07.821Z,66.87
2016-10-28T08:22:33.362Z,66.87
2016-10-28T08:22:58.934Z,66.77
2016-10-28T08:23:24.518Z,66.87
2016-10-28T08:23:50.067Z,66.68
2016-10-28T08:24:15.640Z,66.68
2016-10-28T08:24:41.360Z,66.87
2016-10-28T08:25:06.897Z,66.97
2016-10-28T08:25:32.463Z,66.87
2016-10-28T08:25:58.110Z,67.07
2016-10-28T08:26:23.705Z,67.07
2016-10-28T08:26:49.565Z,66.87
2016-10-28T08:27:15.134Z,66.87
2016-10-28T08:27:40.690Z,66.87
2016-10-28T08:28:06.267Z,66.87
2016-10-28T08:28:31.851Z,66.87
2016-10-28T08:28:57.416Z,66.87
2016-10-28T08:29:22.979Z,66.87
2016-10-28T08:29:48.545Z,66.77
2016-10-28T08:30:14.096Z,66.68
2016-10-28T08:30:39.640Z,67.16
2016-10-28T08:31:05.336Z,66.68
2016-10-28T08:31:30.907Z,66.97
2016-10-28T08:31:56.469Z,66.87
2016-10-28T08:32:22.045Z,66.77
2016-10-28T08:32:47.598Z,66.77
2016-10-28T08:33:13.162Z,66.97
2016-10-28T08:33:38.730Z,66.68
2016-10-28T08:34:04.278Z,66.87
2016-10-28T08:34:29.901Z,67.07
2016-10-28T08:34:55.590Z,66.77
2016-10-28T08:35:21.150Z,67.07
2016-10-28T08:35:46.765Z,66.77
2016-10-28T08:36:12.324Z,67.07
2016-10-28T08:36:37.881Z,67.07
2016-10-28T08:37:03.499Z,67.07
2016-10-28T08:37:29.116Z,67.07
2016-10-28T08:37:54.678Z,66.97
2016-10-28T08:38:20.248Z,66.97
2016-10-28T08:38:45.805Z,66.97
2016-10-28T08:39:11.379Z,67.16
2016-10-28T08:39:36.941Z,67.07
2016-10-28T08:40:02.520Z,66.87
2016-10-28T08:40:28.153Z,66.87
2016-10-28T08:40:53.702Z,67.16
2016-10-28T08:41:19.284Z,67.16
2016-10-28T08:41:44.867Z,67.16
2016-10-28T08:42:10.456Z,67.07
2016-10-28T08:42:36.052Z,67.07
2016-10-28T08:43:01.619Z,67.16
2016-10-28T08:43:27.197Z,67.16
2016-10-28T08:43:52.750Z,67.35
2016-10-28T08:44:18.347Z,66.87
2016-10-28T08:44:43.904Z,67.07
2016-10-28T08:45:09.480Z,67.35
2016-10-28T08:45:35.141Z,67.16