createdAt,value
2022-12-04T00:01:56.024Z,22.80
2022-12-04T00:04:25.622Z,27.67
2022-12-04T00:07:05.325Z,20.63
2022-12-04T00:09:34.281Z,21.10
2022-12-04T00:12:03.221Z,24.90
2022-12-04T00:14:34.492Z,20.63
2022-12-04T00:17:03.116Z,19.07
2022-12-04T00:19:31.723Z,26.80
2022-12-04T00:22:00.265Z,21.47
2022-12-04T00:24:29.083Z,28.57
2022-12-04T00:26:57.803Z,19.93
2022-12-04T00:29:26.347Z,22.90
2022-12-04T00:31:56.642Z,21.03
2022-12-04T00:34:25.409Z,21.87
2022-12-04T00:36:54.157Z,21.23
2022-12-04T00:39:22.833Z,24.23
2022-12-04T00:41:51.451Z,24.37
2022-12-04T00:44:20.113Z,20.83
2022-12-04T00:46:48.789Z,17.93
2022-12-04T00:49:18.956Z,18.57
2022-12-04T00:51:47.914Z,20.60
2022-12-04T00:54:16.431Z,21.93
2022-12-04T00:56:44.982Z,21.07
2022-12-04T00:59:13.712Z,20.10
2022-12-04T01:01:42.445Z,23.53
2022-12-04T01:04:11.201Z,19.83
2022-12-04T01:06:41.202Z,24.20
2022-12-04T01:09:09.717Z,21.07
2022-12-04T01:11:39.078Z,20.73
2022-12-04T01:14:07.681Z,21.10
2022-12-04T01:16:39.471Z,20.40
2022-12-04T01:19:12.274Z,23.27
2022-12-04T01:21:42.678Z,19.23
2022-12-04T01:24:11.589Z,23.60
2022-12-04T01:26:40.206Z,24.37
2022-12-04T01:29:08.748Z,27.03
2022-12-04T01:31:37.320Z,25.07
2022-12-04T01:34:05.975Z,20.13
2022-12-04T01:36:34.976Z,29.63
2022-12-04T01:39:05.113Z,19.07
2022-12-04T01:41:34.347Z,21.23
2022-12-04T01:44:16.506Z,19.53
2022-12-04T01:46:47.820Z,20.50
2022-12-04T01:49:23.927Z,24.03
2022-12-04T01:51:59.850Z,18.10
2022-12-04T01:54:35.646Z,23.43
2022-12-04T01:57:10.549Z,20.43
2022-12-04T01:59:46.861Z,22.83
2022-12-04T02:02:19.823Z,27.07
2022-12-04T02:04:49.132Z,23.70
2022-12-04T02:07:17.864Z,28.83
2022-12-04T02:09:53.891Z,23.33
2022-12-04T02:12:37.821Z,21.23
2022-12-04T02:15:16.688Z,23.80
2022-12-04T02:17:53.945Z,20.73
2022-12-04T02:20:38.320Z,24.43
2022-12-04T02:23:51.797Z,20.33
2022-12-04T02:26:50.116Z,24.70
2022-12-04T02:29:37.772Z,21.07
2022-12-04T02:32:17.998Z,26.23
2022-12-04T02:34:54.777Z,26.70
2022-12-04T02:37:32.807Z,27.70
2022-12-04T02:40:08.388Z,22.93
2022-12-04T02:42:45.009Z,22.67
2022-12-04T02:45:21.077Z,25.53
2022-12-04T02:47:50.059Z,21.33
2022-12-04T02:50:23.501Z,27.73
2022-12-04T02:52:58.566Z,23.10
2022-12-04T02:55:35.448Z,26.63
2022-12-04T02:58:13.247Z,23.20
2022-12-04T03:00:46.502Z,29.20
2022-12-04T03:03:22.898Z,21.03
2022-12-04T03:06:01.648Z,26.03
2022-12-04T03:08:39.036Z,24.93
2022-12-04T03:11:08.005Z,22.17
2022-12-04T03:13:42.833Z,24.50
2022-12-04T03:16:20.232Z,22.43
2022-12-04T03:18:55.528Z,23.30
2022-12-04T03:21:31.342Z,21.60
2022-12-04T03:24:08.943Z,20.80
2022-12-04T03:26:44.803Z,26.20
2022-12-04T03:29:20.954Z,23.50
2022-12-04T03:32:02.267Z,26.40
2022-12-04T03:34:40.113Z,22.40
2022-12-04T03:37:17.819Z,23.50
2022-12-04T03:39:58.287Z,23.93
2022-12-04T03:42:37.047Z,22.33
2022-12-04T03:45:12.358Z,24.33
2022-12-04T03:47:51.438Z,21.73
2022-12-04T03:50:31.345Z,23.17
2022-12-04T03:53:09.498Z,24.73
2022-12-04T03:55:49.179Z,26.70
2022-12-04T03:58:25.228Z,26.17
2022-12-04T04:00:58.205Z,22.23
2022-12-04T04:03:32.966Z,22.27
2022-12-04T04:06:09.261Z,23.23
2022-12-04T04:08:44.487Z,21.00
2022-12-04T04:11:24.829Z,22.53
2022-12-04T04:14:17.234Z,23.20
2022-12-04T04:17:10.405Z,20.57
2022-12-04T04:20:07.877Z,24.03
2022-12-04T04:22:56.534Z,23.60
2022-12-04T04:25:29.588Z,21.67
2022-12-04T04:28:00.071Z,24.90
2022-12-04T04:30:33.256Z,26.00
2022-12-04T04:33:11.949Z,23.47
2022-12-04T04:35:53.917Z,25.83
2022-12-04T04:38:30.825Z,24.27
2022-12-04T04:41:08.766Z,25.27
2022-12-04T04:43:45.291Z,24.03
2022-12-04T04:46:22.423Z,22.93
2022-12-04T04:48:57.791Z,27.00
2022-12-04T04:51:31.806Z,24.20
2022-12-04T04:54:07.634Z,25.27
2022-12-04T04:56:42.510Z,23.03
2022-12-04T04:59:11.727Z,23.57
2022-12-04T05:01:42.561Z,22.27
2022-12-04T05:04:12.215Z,20.33
2022-12-04T05:06:42.145Z,21.77
2022-12-04T05:09:10.807Z,22.10
2022-12-04T05:11:39.415Z,27.07
2022-12-04T05:14:09.661Z,23.97
2022-12-04T05:16:40.281Z,19.57
2022-12-04T05:19:26.519Z,24.93
2022-12-04T05:21:58.864Z,23.27
2022-12-04T05:24:28.000Z,25.10
2022-12-04T05:26:56.768Z,22.80
2022-12-04T05:29:25.588Z,27.53
2022-12-04T05:31:54.256Z,28.33
2022-12-04T05:34:22.804Z,27.00
2022-12-04T05:36:51.546Z,25.33
2022-12-04T05:39:21.432Z,25.07
2022-12-04T05:41:50.307Z,24.40
2022-12-04T05:44:18.928Z,26.40
2022-12-04T05:46:47.760Z,25.47
2022-12-04T05:49:16.371Z,27.40
2022-12-04T05:51:44.921Z,21.77
2022-12-04T05:54:13.875Z,23.87
2022-12-04T05:56:43.882Z,21.90
2022-12-04T05:59:12.413Z,24.50
2022-12-04T06:01:43.542Z,24.10
2022-12-04T06:04:13.161Z,26.77
2022-12-04T06:06:41.939Z,23.27
2022-12-04T06:09:10.765Z,24.30
2022-12-04T06:11:42.553Z,20.60
2022-12-04T06:14:16.410Z,22.13
2022-12-04T06:16:47.806Z,35.60
2022-12-04T06:19:19.402Z,25.97
2022-12-04T06:21:51.676Z,19.90
2022-12-04T06:24:23.551Z,23.17
2022-12-04T06:27:26.045Z,24.37
2022-12-04T06:29:48.178Z,26.37
2022-12-04T06:32:21.445Z,26.30
2022-12-04T06:34:52.957Z,27.27
2022-12-04T06:37:23.446Z,22.50
2022-12-04T06:39:52.231Z,26.90
2022-12-04T06:42:20.901Z,23.30
2022-12-04T06:44:51.797Z,24.67
2022-12-04T06:47:20.776Z,21.53
2022-12-04T06:49:52.093Z,25.17
2022-12-04T06:52:20.975Z,24.43
2022-12-04T06:54:49.698Z,21.40
2022-12-04T06:57:18.300Z,25.10
2022-12-04T06:59:46.851Z,26.90
2022-12-04T07:02:16.917Z,25.40
2022-12-04T07:04:46.611Z,32.60
2022-12-04T07:07:15.507Z,29.70
2022-12-04T07:09:45.539Z,27.50
2022-12-04T07:12:17.631Z,28.47
2022-12-04T07:14:46.530Z,21.20
2022-12-04T07:17:18.010Z,29.50
2022-12-04T07:19:47.008Z,25.40
2022-12-04T07:22:15.702Z,26.27
2022-12-04T07:24:44.505Z,24.07
2022-12-04T07:27:13.255Z,24.60
2022-12-04T07:29:42.705Z,24.33
2022-12-04T07:32:11.552Z,21.27
2022-12-04T07:34:41.690Z,20.77
2022-12-04T07:37:10.328Z,24.53
2022-12-04T07:39:38.947Z,23.67
2022-12-04T07:42:07.664Z,26.27
2022-12-04T07:44:37.237Z,24.37
2022-12-04T07:47:11.553Z,21.37
2022-12-04T07:49:41.787Z,25.80
2022-12-04T07:52:12.397Z,31.57
2022-12-04T07:54:43.861Z,29.43
2022-12-04T07:57:12.499Z,29.03
2022-12-04T07:59:41.188Z,23.50
2022-12-04T08:02:10.212Z,27.47
2022-12-04T08:04:39.061Z,23.83
2022-12-04T08:07:09.501Z,24.53
2022-12-04T08:09:39.649Z,21.10
2022-12-04T08:12:10.024Z,27.47
2022-12-04T08:14:39.194Z,22.47
2022-12-04T08:17:07.961Z,23.20
2022-12-04T08:19:36.506Z,20.47
2022-12-04T08:22:05.086Z,21.60
2022-12-04T08:24:35.068Z,24.40
2022-12-04T08:27:04.512Z,22.93
2022-12-04T08:29:34.216Z,26.23
2022-12-04T08:32:03.435Z,20.70
2022-12-04T08:34:36.849Z,20.50
2022-12-04T08:37:05.663Z,21.53
2022-12-04T08:39:35.562Z,18.87
2022-12-04T08:42:04.383Z,22.17
2022-12-04T08:44:33.150Z,22.40
2022-12-04T08:47:01.995Z,23.67
2022-12-04T08:49:31.404Z,20.27
2022-12-04T08:52:01.274Z,16.80
2022-12-04T08:54:35.844Z,22.90
2022-12-04T08:57:06.498Z,20.90
2022-12-04T08:59:35.437Z,16.33
2022-12-04T09:02:04.239Z,17.13
2022-12-04T09:04:32.968Z,25.73
2022-12-04T09:07:01.700Z,20.40
2022-12-04T09:09:32.855Z,21.80
2022-12-04T09:12:01.523Z,20.70
2022-12-04T09:14:31.998Z,22.83
2022-12-04T09:17:00.742Z,18.83
2022-12-04T09:19:31.162Z,22.53
2022-12-04T09:21:59.908Z,20.33
2022-12-04T09:24:30.942Z,21.53
2022-12-04T09:26:59.657Z,19.97
2022-12-04T09:29:28.627Z,17.73
2022-12-04T09:32:00.126Z,18.83
2022-12-04T09:34:29.107Z,18.10
2022-12-04T09:36:57.676Z,18.57
2022-12-04T09:39:26.676Z,16.97
2022-12-04T09:42:24.483Z,14.80
2022-12-04T09:45:03.804Z,16.93
2022-12-04T09:47:39.516Z,15.97
2022-12-04T09:50:17.619Z,17.70
2022-12-04T09:52:59.575Z,19.53
2022-12-04T09:55:34.384Z,19.23
2022-12-04T09:58:07.754Z,15.77
2022-12-04T10:00:41.658Z,14.53
2022-12-04T10:03:19.140Z,14.90
2022-12-04T10:06:00.418Z,19.30
2022-12-04T10:08:35.239Z,19.40
2022-12-04T10:11:15.757Z,19.07
2022-12-04T10:14:15.988Z,18.00
2022-12-04T10:17:06.627Z,17.83
2022-12-04T10:19:53.003Z,17.60
2022-12-04T10:22:34.922Z,19.07
2022-12-04T10:25:14.826Z,19.00
2022-12-04T10:27:52.767Z,15.70
2022-12-04T10:30:24.967Z,23.07
2022-12-04T10:33:01.906Z,22.13
2022-12-04T10:35:36.555Z,19.50
2022-12-04T10:38:16.349Z,16.90
2022-12-04T10:40:51.849Z,18.03
2022-12-04T10:43:43.204Z,18.03
2022-12-04T10:46:17.352Z,18.40
2022-12-04T10:48:52.192Z,18.80
2022-12-04T10:51:24.102Z,16.07
2022-12-04T10:53:53.597Z,20.80
2022-12-04T10:56:26.051Z,18.27
2022-12-04T10:59:00.801Z,21.07
2022-12-04T11:01:32.544Z,18.53
2022-12-04T11:04:07.702Z,15.70
2022-12-04T11:06:39.818Z,19.53
2022-12-04T11:09:08.853Z,18.87
2022-12-04T11:11:39.348Z,18.20
2022-12-04T11:14:17.630Z,16.20
2022-12-04T11:16:50.076Z,22.03
2022-12-04T11:19:26.376Z,21.90
2022-12-04T11:22:00.333Z,18.03
2022-12-04T11:24:35.484Z,16.60
2022-12-04T11:27:07.054Z,19.70
2022-12-04T11:29:44.771Z,21.00
2022-12-04T11:32:24.183Z,20.30
2022-12-04T11:35:00.206Z,25.33
2022-12-04T11:37:38.211Z,21.67
2022-12-04T11:40:20.871Z,19.70
2022-12-04T11:43:05.881Z,19.93
2022-12-04T11:45:34.862Z,19.83
2022-12-04T11:48:15.889Z,22.37
2022-12-04T11:50:57.899Z,22.00
2022-12-04T11:53:44.964Z,22.27
2022-12-04T11:56:26.356Z,19.90
2022-12-04T11:59:30.517Z,18.63
2022-12-04T12:02:16.762Z,19.90
2022-12-04T12:05:19.605Z,22.93
2022-12-04T12:08:03.263Z,18.70
2022-12-04T12:10:46.860Z,20.17
2022-12-04T12:13:30.028Z,17.77
2022-12-04T12:16:13.432Z,20.23
2022-12-04T12:19:04.938Z,17.50
2022-12-04T12:21:44.928Z,20.23
2022-12-04T12:24:26.655Z,16.77
2022-12-04T12:27:21.799Z,19.00
2022-12-04T12:30:03.969Z,21.57
2022-12-04T12:32:59.439Z,17.57
2022-12-04T12:35:35.206Z,20.63
2022-12-04T12:38:11.765Z,20.70
2022-12-04T12:40:45.950Z,20.47
2022-12-04T12:43:27.263Z,20.07
2022-12-04T12:46:03.495Z,26.50
2022-12-04T12:48:39.878Z,22.67
2022-12-04T12:51:31.721Z,21.00
2022-12-04T12:54:15.637Z,20.60
2022-12-04T12:56:52.449Z,21.30
2022-12-04T12:59:28.073Z,21.70
2022-12-04T13:02:05.308Z,24.53
2022-12-04T13:04:40.203Z,23.67
2022-12-04T13:07:29.081Z,19.93
2022-12-04T13:10:09.041Z,26.70
2022-12-04T13:12:46.412Z,21.30
2022-12-04T13:15:21.983Z,22.73
2022-12-04T13:17:55.744Z,23.13
2022-12-04T13:20:35.004Z,23.03
2022-12-04T13:23:25.361Z,21.57
2022-12-04T13:26:06.186Z,21.57
2022-12-04T13:28:53.360Z,22.40
2022-12-04T13:31:39.070Z,23.10
2022-12-04T13:34:40.157Z,28.60
2022-12-04T13:37:48.176Z,23.50
2022-12-04T13:40:47.818Z,22.17
2022-12-04T13:43:47.102Z,22.33
2022-12-04T13:46:34.157Z,21.53
2022-12-04T13:49:25.148Z,23.30
2022-12-04T13:51:55.675Z,26.47
2022-12-04T13:54:33.809Z,22.57
2022-12-04T13:57:22.070Z,25.33
2022-12-04T14:00:02.106Z,27.13
2022-12-04T14:02:54.488Z,23.37
2022-12-04T14:05:31.062Z,24.10
2022-12-04T14:08:08.088Z,25.67
2022-12-04T14:10:40.299Z,22.77
2022-12-04T14:13:19.978Z,28.67
2022-12-04T14:15:49.603Z,22.63
2022-12-04T14:18:31.499Z,26.60
2022-12-04T14:21:04.782Z,25.10
2022-12-04T14:23:40.724Z,27.47
2022-12-04T14:26:42.858Z,25.70
2022-12-04T14:29:39.930Z,26.37
2022-12-04T14:32:16.766Z,27.40
2022-12-04T14:34:48.625Z,25.27
2022-12-04T14:37:28.918Z,27.80
2022-12-04T14:39:59.671Z,29.53
2022-12-04T14:42:37.556Z,26.77
2022-12-04T14:45:21.366Z,29.13
2022-12-04T14:48:09.011Z,27.57
2022-12-04T14:50:54.678Z,31.80
2022-12-04T14:53:38.954Z,27.73
2022-12-04T14:56:27.339Z,32.90
2022-12-04T14:58:56.897Z,29.67
2022-12-04T15:01:30.224Z,31.97
2022-12-04T15:04:12.995Z,31.60
2022-12-04T15:06:45.054Z,30.90
2022-12-04T15:09:38.875Z,33.30
2022-12-04T15:12:35.928Z,31.47
2022-12-04T15:15:17.432Z,29.70
2022-12-04T15:17:58.192Z,28.47
2022-12-04T15:20:28.963Z,29.60
2022-12-04T15:22:59.169Z,30.10
2022-12-04T15:25:32.767Z,28.53
2022-12-04T15:28:14.649Z,27.70
2022-12-04T15:30:46.211Z,30.73
2022-12-04T15:33:22.039Z,27.90
2022-12-04T15:35:59.077Z,28.97
2022-12-04T15:38:29.720Z,29.37
2022-12-04T15:41:01.495Z,30.13
2022-12-04T15:43:45.882Z,30.07
2022-12-04T15:46:22.555Z,29.20
2022-12-04T15:48:51.477Z,28.43
2022-12-04T15:51:22.838Z,30.03
2022-12-04T15:53:52.920Z,33.17
2022-12-04T15:56:24.658Z,30.50
2022-12-04T15:59:00.915Z,30.27
2022-12-04T16:01:40.819Z,29.97
2022-12-04T16:04:22.514Z,28.93
2022-12-04T16:06:53.761Z,35.00
2022-12-04T16:09:27.268Z,33.00
2022-12-04T16:12:01.595Z,32.50
2022-12-04T16:14:30.415Z,29.00
2022-12-04T16:17:06.373Z,31.00
2022-12-04T16:19:38.632Z,30.97
2022-12-04T16:22:14.599Z,32.03
2022-12-04T16:24:50.531Z,34.67
2022-12-04T16:27:23.283Z,29.17
2022-12-04T16:29:53.012Z,35.73
2022-12-04T16:32:27.243Z,33.60
2022-12-04T16:34:56.293Z,36.97
2022-12-04T16:37:26.593Z,34.10
2022-12-04T16:39:56.641Z,34.27
2022-12-04T16:42:27.902Z,33.03
2022-12-04T16:44:57.760Z,30.20
2022-12-04T16:47:26.832Z,28.47
2022-12-04T16:49:55.856Z,34.83
2022-12-04T16:52:24.539Z,30.47
2022-12-04T16:54:53.117Z,35.37
2022-12-04T16:57:23.885Z,35.50
2022-12-04T16:59:52.633Z,35.20
2022-12-04T17:02:27.848Z,33.03
2022-12-04T17:04:58.132Z,32.37
2022-12-04T17:07:27.069Z,35.77
2022-12-04T17:09:55.909Z,35.40
2022-12-04T17:12:26.033Z,32.90
2022-12-04T17:14:55.101Z,37.47
2022-12-04T17:17:25.207Z,36.30
2022-12-04T17:19:53.898Z,34.20
2022-12-04T17:22:26.301Z,33.73
2022-12-04T17:24:56.368Z,32.20
2022-12-04T17:27:26.872Z,38.37
2022-12-04T17:29:56.079Z,35.73
2022-12-04T17:32:24.943Z,34.13
2022-12-04T17:34:55.038Z,35.37
2022-12-04T17:37:24.298Z,35.33
2022-12-04T17:39:53.049Z,34.00
2022-12-04T17:42:22.927Z,34.60
2022-12-04T17:44:53.115Z,36.23
2022-12-04T17:47:21.973Z,38.63
2022-12-04T17:49:50.469Z,43.20
2022-12-04T17:52:22.879Z,35.00
2022-12-04T17:54:52.814Z,35.73
2022-12-04T17:57:22.420Z,35.00
2022-12-04T17:59:53.001Z,37.87
2022-12-04T18:02:21.956Z,36.53
2022-12-04T18:04:50.662Z,35.13
2022-12-04T18:07:19.335Z,40.83
2022-12-04T18:09:47.823Z,44.70
2022-12-04T18:12:16.588Z,37.90
2022-12-04T18:14:45.216Z,37.90
2022-12-04T18:17:17.505Z,40.00
2022-12-04T18:19:46.080Z,33.33
2022-12-04T18:22:14.696Z,37.30
2022-12-04T18:24:43.350Z,41.70
2022-12-04T18:27:12.578Z,35.83
2022-12-04T18:29:41.377Z,36.13
2022-12-04T18:32:10.297Z,37.17
2022-12-04T18:34:40.242Z,39.60
2022-12-04T18:37:08.954Z,38.63
2022-12-04T18:39:38.401Z,41.37
2022-12-04T18:42:09.728Z,39.03
2022-12-04T18:44:38.351Z,41.77
2022-12-04T18:47:07.570Z,36.80
2022-12-04T18:49:36.338Z,36.57
2022-12-04T18:52:06.428Z,40.07
2022-12-04T18:54:35.270Z,33.77
2022-12-04T18:57:04.208Z,40.63
2022-12-04T18:59:33.079Z,34.97
2022-12-04T19:02:01.688Z,37.80
2022-12-04T19:04:34.206Z,38.57
2022-12-04T19:07:05.760Z,39.57
2022-12-04T19:10:10.085Z,38.90
2022-12-04T19:12:23.098Z,40.47
2022-12-04T19:14:51.925Z,37.80
2022-12-04T19:17:22.493Z,35.03
2022-12-04T19:19:51.269Z,45.07
2022-12-04T19:22:21.275Z,35.83
2022-12-04T19:24:49.980Z,41.60
2022-12-04T19:27:18.681Z,38.97
2022-12-04T19:29:49.885Z,35.03
2022-12-04T19:32:18.477Z,40.53
2022-12-04T19:34:49.190Z,49.50
2022-12-04T19:37:18.716Z,38.93
2022-12-04T19:39:48.679Z,36.93
2022-12-04T19:42:17.309Z,37.80
2022-12-04T19:44:48.906Z,35.90
2022-12-04T19:47:19.039Z,37.03
2022-12-04T19:49:50.161Z,44.37
2022-12-04T19:52:19.084Z,39.90
2022-12-04T19:54:49.459Z,41.53
2022-12-04T19:57:18.103Z,41.53
2022-12-04T19:59:47.055Z,37.23
2022-12-04T20:02:16.334Z,38.03
2022-12-04T20:04:45.080Z,43.67
2022-12-04T20:07:14.009Z,36.93
2022-12-04T20:09:47.396Z,38.53
2022-12-04T20:12:20.407Z,43.67
2022-12-04T20:14:49.018Z,35.67
2022-12-04T20:17:17.560Z,41.63
2022-12-04T20:19:46.532Z,40.50
2022-12-04T20:22:15.152Z,46.53
2022-12-04T20:24:44.139Z,41.17
2022-12-04T20:27:12.789Z,39.00
2022-12-04T20:29:43.111Z,44.53
2022-12-04T20:32:11.719Z,38.30
2022-12-04T20:34:43.686Z,44.10
2022-12-04T20:37:12.974Z,40.27
2022-12-04T20:39:41.796Z,38.93
2022-12-04T20:42:10.447Z,37.57
2022-12-04T20:44:38.928Z,44.47
2022-12-04T20:47:08.930Z,45.00
2022-12-04T20:49:37.610Z,42.87
2022-12-04T20:52:06.508Z,40.00
2022-12-04T20:54:41.061Z,42.70
2022-12-04T20:57:10.498Z,44.10
2022-12-04T20:59:39.378Z,38.03
2022-12-04T21:02:09.350Z,34.47
2022-12-04T21:04:40.170Z,49.13
2022-12-04T21:07:08.961Z,38.33
2022-12-04T21:09:37.572Z,40.20
2022-12-04T21:12:28.375Z,41.70
2022-12-04T21:15:14.989Z,46.30
2022-12-04T21:17:45.227Z,48.53
2022-12-04T21:20:14.316Z,40.30
2022-12-04T21:22:43.015Z,41.57
2022-12-04T21:25:12.336Z,43.40
2022-12-04T21:27:44.388Z,52.93
2022-12-04T21:30:14.515Z,44.80
2022-12-04T21:32:44.801Z,54.47
2022-12-04T21:35:15.376Z,47.40
2022-12-04T21:37:44.012Z,45.17
2022-12-04T21:40:13.172Z,47.43
2022-12-04T21:42:43.038Z,47.73
2022-12-04T21:45:12.285Z,49.10
2022-12-04T21:47:41.115Z,44.73
2022-12-04T21:50:11.462Z,41.10
2022-12-04T21:52:40.279Z,41.63
2022-12-04T21:55:09.703Z,42.77
2022-12-04T21:57:38.280Z,41.10
2022-12-04T22:00:09.155Z,42.00
2022-12-04T22:02:40.003Z,40.20
2022-12-04T22:05:10.696Z,45.57
2022-12-04T22:07:39.316Z,46.17
2022-12-04T22:10:11.165Z,45.23
2022-12-04T22:12:49.502Z,43.17
2022-12-04T22:15:19.942Z,47.10
2022-12-04T22:17:48.737Z,43.53
2022-12-04T22:20:19.214Z,48.40
2022-12-04T22:22:48.012Z,40.83
2022-12-04T22:25:17.265Z,51.30
2022-12-04T22:27:45.995Z,44.40
2022-12-04T22:30:15.543Z,56.27
2022-12-04T22:32:44.263Z,48.70
2022-12-04T22:35:13.070Z,48.47
2022-12-04T22:37:44.663Z,45.20
2022-12-04T22:40:15.475Z,43.67
2022-12-04T22:42:44.596Z,44.63
2022-12-04T22:45:13.665Z,42.73
2022-12-04T22:47:42.603Z,36.77
2022-12-04T22:50:12.762Z,39.30
2022-12-04T22:52:42.949Z,43.97
2022-12-04T22:55:11.544Z,45.17
2022-12-04T22:57:40.134Z,44.73
2022-12-04T23:00:10.465Z,44.17
2022-12-04T23:02:39.422Z,43.97
2022-12-04T23:05:08.533Z,38.30
2022-12-04T23:07:38.556Z,38.80
2022-12-04T23:10:09.926Z,41.70
2022-12-04T23:12:38.634Z,43.03
2022-12-04T23:15:09.137Z,37.10
2022-12-04T23:17:38.349Z,42.97
2022-12-04T23:20:09.523Z,39.60
2022-12-04T23:22:38.331Z,45.63
2022-12-04T23:25:09.462Z,36.83
2022-12-04T23:27:38.141Z,35.57
2022-12-04T23:30:08.951Z,43.73
2022-12-04T23:32:37.623Z,42.33
2022-12-04T23:35:07.297Z,39.07
2022-12-04T23:37:35.835Z,46.93
2022-12-04T23:40:06.194Z,44.57
2022-12-04T23:42:36.407Z,44.87
2022-12-04T23:45:07.529Z,45.33
2022-12-04T23:47:36.369Z,42.23
2022-12-04T23:50:06.765Z,39.70
2022-12-04T23:52:35.447Z,43.30
2022-12-04T23:55:04.076Z,46.43
2022-12-04T23:57:32.758Z,53.90
