createdAt,value
2018-11-28T00:00:29.511Z,27.97
2018-11-28T00:03:06.038Z,32.90
2018-11-28T00:05:34.953Z,29.83
2018-11-28T00:08:03.897Z,29.13
2018-11-28T00:10:32.779Z,28.77
2018-11-28T00:13:01.685Z,30.10
2018-11-28T00:15:30.580Z,31.80
2018-11-28T00:17:59.506Z,30.30
2018-11-28T00:20:28.421Z,29.63
2018-11-28T00:22:57.374Z,32.67
2018-11-28T00:25:26.257Z,29.30
2018-11-28T00:27:55.203Z,29.47
2018-11-28T00:30:25.006Z,31.60
2018-11-28T00:32:53.955Z,34.23
2018-11-28T00:35:23.585Z,29.17
2018-11-28T00:37:52.474Z,32.63
2018-11-28T00:40:22.406Z,30.73
2018-11-28T00:42:51.295Z,33.17
2018-11-28T00:45:21.808Z,32.27
2018-11-28T00:47:50.694Z,35.85
2018-11-28T00:50:28.813Z,31.57
2018-11-28T00:52:57.723Z,30.27
2018-11-28T00:55:26.659Z,33.17
2018-11-28T00:57:55.555Z,36.40
2018-11-28T01:00:27.674Z,32.50
2018-11-28T01:02:56.588Z,30.37
2018-11-28T01:05:25.454Z,34.53
2018-11-28T01:07:55.153Z,34.00
2018-11-28T01:10:24.916Z,32.27
2018-11-28T01:12:54.407Z,34.05
2018-11-28T01:15:23.301Z,32.57
2018-11-28T01:17:52.226Z,31.13
2018-11-28T01:20:22.259Z,31.87
2018-11-28T01:22:51.178Z,37.20
2018-11-28T01:25:20.797Z,32.17
2018-11-28T01:27:50.103Z,32.83
2018-11-28T01:30:20.112Z,28.30
2018-11-28T01:32:48.964Z,32.63
2018-11-28T01:35:18.868Z,34.73
2018-11-28T01:37:47.816Z,29.63
2018-11-28T01:40:20.948Z,30.43
2018-11-28T01:42:49.868Z,33.73
2018-11-28T01:45:23.139Z,31.73
2018-11-28T01:47:52.030Z,31.90
2018-11-28T01:50:21.718Z,30.03
2018-11-28T01:52:50.805Z,31.10
2018-11-28T01:55:20.898Z,32.67
2018-11-28T01:57:49.803Z,32.80
2018-11-28T02:00:22.287Z,33.67
2018-11-28T02:02:55.149Z,31.03
2018-11-28T02:05:24.077Z,31.43
2018-11-28T02:07:52.944Z,35.63
2018-11-28T02:10:21.844Z,34.07
2018-11-28T02:12:50.751Z,36.45
2018-11-28T02:15:20.616Z,32.97
2018-11-28T02:17:49.521Z,30.83
2018-11-28T02:20:18.438Z,36.57
2018-11-28T02:22:47.396Z,32.33
2018-11-28T02:25:17.141Z,34.33
2018-11-28T02:27:46.729Z,30.90
2018-11-28T02:30:19.149Z,31.47
2018-11-28T02:32:48.830Z,35.47
2018-11-28T02:35:18.394Z,34.37
2018-11-28T02:37:47.833Z,32.87
2018-11-28T02:40:17.648Z,37.80
2018-11-28T02:42:47.127Z,34.00
2018-11-28T02:45:20.037Z,33.37
2018-11-28T02:47:48.986Z,33.20
2018-11-28T02:50:17.904Z,38.17
2018-11-28T02:52:46.784Z,33.23
2018-11-28T02:55:16.526Z,31.93
2018-11-28T02:57:49.293Z,37.35
2018-11-28T03:00:27.700Z,37.47
2018-11-28T03:02:56.593Z,32.53
2018-11-28T03:05:25.497Z,36.73
2018-11-28T03:07:54.434Z,31.37
2018-11-28T03:10:23.668Z,33.30
2018-11-28T03:12:52.591Z,35.63
2018-11-28T03:15:46.734Z,37.15
2018-11-28T03:18:15.653Z,34.03
2018-11-28T03:20:44.547Z,34.10
2018-11-28T03:23:13.454Z,33.50
2018-11-28T03:25:42.340Z,32.87
2018-11-28T03:28:11.255Z,33.33
2018-11-28T03:30:40.170Z,35.97
2018-11-28T03:33:09.120Z,36.37
2018-11-28T03:35:38.035Z,33.33
2018-11-28T03:38:06.998Z,34.97
2018-11-28T03:40:35.911Z,34.33
2018-11-28T03:43:04.821Z,40.43
2018-11-28T03:45:33.672Z,34.77
2018-11-28T03:48:02.668Z,38.67
2018-11-28T03:50:31.559Z,37.13
2018-11-28T03:53:00.469Z,36.20
2018-11-28T03:55:29.356Z,33.17
2018-11-28T03:57:58.279Z,36.73
2018-11-28T04:00:27.151Z,36.37
2018-11-28T04:02:56.058Z,37.80
2018-11-28T04:05:24.951Z,37.30
2018-11-28T04:07:53.863Z,36.77
2018-11-28T04:10:22.767Z,40.73
2018-11-28T04:12:51.718Z,35.30
2018-11-28T04:15:23.416Z,35.47
2018-11-28T04:17:52.326Z,35.40
2018-11-28T04:20:24.129Z,39.13
2018-11-28T04:22:53.044Z,41.30
2018-11-28T04:25:25.022Z,36.77
2018-11-28T04:27:53.896Z,33.30
2018-11-28T04:30:23.718Z,40.03
2018-11-28T04:32:55.968Z,37.33
2018-11-28T04:35:24.911Z,40.23
2018-11-28T04:37:53.777Z,39.57
2018-11-28T04:40:22.696Z,39.33
2018-11-28T04:42:51.584Z,40.07
2018-11-28T04:45:21.471Z,39.47
2018-11-28T04:47:51.084Z,39.07
2018-11-28T04:50:19.970Z,37.63
2018-11-28T04:52:48.937Z,36.83
2018-11-28T04:55:18.571Z,39.13
2018-11-28T04:57:47.644Z,38.60
2018-11-28T05:00:26.362Z,38.10
2018-11-28T05:02:56.401Z,35.70
2018-11-28T05:05:25.324Z,40.53
2018-11-28T05:07:54.567Z,39.07
2018-11-28T05:10:24.538Z,39.20
2018-11-28T05:12:54.014Z,39.10
2018-11-28T05:15:23.916Z,38.53
2018-11-28T05:17:53.678Z,41.70
2018-11-28T05:20:23.651Z,42.33
2018-11-28T05:22:52.578Z,40.07
2018-11-28T05:25:25.624Z,43.67
2018-11-28T05:27:55.423Z,39.17
2018-11-28T05:30:28.128Z,39.93
2018-11-28T05:32:57.023Z,38.30
2018-11-28T05:35:32.569Z,38.93
2018-11-28T05:38:02.164Z,40.20
2018-11-28T05:40:31.082Z,43.23
2018-11-28T05:42:59.966Z,39.10
2018-11-28T05:45:28.871Z,41.43
2018-11-28T05:47:57.849Z,37.93
2018-11-28T05:50:26.708Z,38.13
2018-11-28T05:52:55.596Z,40.33
2018-11-28T05:55:24.515Z,40.80
2018-11-28T05:57:53.427Z,42.57
2018-11-28T06:00:24.636Z,39.90
2018-11-28T06:02:53.544Z,37.87
2018-11-28T06:05:22.454Z,39.93
2018-11-28T06:07:51.376Z,40.17
2018-11-28T06:10:20.292Z,38.27
2018-11-28T06:12:49.262Z,41.20
2018-11-28T06:15:18.174Z,45.43
2018-11-28T06:17:47.115Z,38.17
2018-11-28T06:20:16.290Z,42.10
2018-11-28T06:22:45.218Z,39.60
2018-11-28T06:25:16.575Z,37.57
2018-11-28T06:27:44.312Z,42.17
2018-11-28T06:30:22.336Z,38.20
2018-11-28T06:32:51.717Z,38.43
2018-11-28T06:35:20.147Z,40.23
2018-11-28T06:37:49.034Z,41.43
2018-11-28T06:40:23.559Z,40.47
2018-11-28T06:42:48.021Z,37.87
2018-11-28T06:45:18.214Z,39.03
2018-11-28T06:47:47.145Z,42.93
2018-11-28T06:50:17.029Z,37.73
2018-11-28T06:52:47.331Z,37.93
2018-11-28T06:55:17.262Z,41.87
2018-11-28T06:57:46.192Z,42.23
2018-11-28T07:00:18.803Z,40.10
2018-11-28T07:02:48.355Z,40.07
2018-11-28T07:05:17.235Z,37.97
2018-11-28T07:07:46.128Z,39.90
2018-11-28T07:10:19.385Z,40.03
2018-11-28T07:12:48.319Z,42.43
2018-11-28T07:15:18.413Z,40.03
2018-11-28T07:17:47.313Z,40.63
2018-11-28T07:20:16.814Z,38.27
2018-11-28T07:22:45.755Z,40.00
2018-11-28T07:25:15.695Z,42.90
2018-11-28T07:27:45.629Z,38.27
2018-11-28T07:30:23.549Z,42.30
2018-11-28T07:32:53.984Z,37.77
2018-11-28T07:35:22.886Z,40.27
2018-11-28T07:37:51.820Z,40.93
2018-11-28T07:40:22.101Z,43.92
2018-11-28T07:43:10.514Z,43.10
2018-11-28T07:45:46.724Z,40.17
2018-11-28T07:48:15.587Z,40.27
2018-11-28T07:50:44.490Z,36.77
2018-11-28T07:53:14.953Z,39.17
2018-11-28T07:55:43.825Z,40.20
2018-11-28T07:58:12.742Z,38.90
2018-11-28T08:00:41.671Z,41.80
2018-11-28T08:03:10.568Z,41.30
2018-11-28T08:05:39.744Z,38.33
2018-11-28T08:08:11.717Z,38.43
2018-11-28T08:10:40.618Z,37.23
2018-11-28T08:13:10.285Z,40.73
2018-11-28T08:15:39.238Z,40.07
2018-11-28T08:18:08.123Z,39.87
2018-11-28T08:20:37.032Z,40.37
2018-11-28T08:23:06.018Z,39.50
2018-11-28T08:25:35.140Z,41.43
2018-11-28T08:28:04.093Z,39.77
2018-11-28T08:30:32.959Z,37.97
2018-11-28T08:33:01.851Z,36.87
2018-11-28T08:35:30.776Z,38.20
2018-11-28T08:37:59.747Z,39.03
2018-11-28T08:40:29.687Z,36.57
2018-11-28T08:42:58.843Z,38.03
2018-11-28T08:45:28.563Z,37.53
2018-11-28T08:47:58.366Z,39.37
2018-11-28T08:50:34.838Z,41.63
2018-11-28T08:53:03.748Z,36.87
2018-11-28T08:55:32.673Z,42.23
2018-11-28T08:58:01.571Z,39.50
2018-11-28T09:00:30.481Z,39.40
2018-11-28T09:02:59.426Z,40.73
2018-11-28T09:05:28.325Z,35.47
2018-11-28T09:07:57.273Z,39.63
2018-11-28T09:10:26.212Z,38.57
2018-11-28T09:12:55.148Z,40.93
2018-11-28T09:15:28.125Z,35.87
2018-11-28T09:17:57.400Z,42.90
2018-11-28T09:20:26.397Z,38.67
2018-11-28T09:22:55.249Z,41.03
2018-11-28T09:25:24.172Z,39.10
2018-11-28T09:27:57.539Z,41.17
2018-11-28T09:30:26.446Z,40.37
2018-11-28T09:32:55.367Z,41.93
2018-11-28T09:35:24.479Z,37.07
2018-11-28T09:37:53.454Z,43.90
2018-11-28T09:40:26.263Z,42.50
2018-11-28T09:42:59.074Z,41.30
2018-11-28T09:45:28.140Z,39.63
2018-11-28T09:47:57.061Z,40.47
2018-11-28T09:50:26.656Z,37.43
2018-11-28T09:52:55.629Z,39.03
2018-11-28T09:55:28.425Z,35.90
2018-11-28T09:57:58.041Z,39.77
2018-11-28T10:00:27.863Z,37.83
2018-11-28T10:03:00.755Z,41.23
2018-11-28T10:05:30.661Z,40.07
2018-11-28T10:07:59.746Z,36.23
2018-11-28T10:10:28.669Z,38.37
2018-11-28T10:12:57.627Z,39.13
2018-11-28T10:15:27.431Z,37.53
2018-11-28T10:17:56.326Z,35.10
2018-11-28T10:20:25.297Z,38.60
2018-11-28T10:22:54.288Z,37.70
2018-11-28T10:25:26.939Z,38.23
2018-11-28T10:28:07.417Z,41.25
2018-11-28T10:30:39.440Z,40.90
2018-11-28T10:33:12.387Z,36.67
2018-11-28T10:35:41.594Z,39.63
2018-11-28T10:38:10.587Z,36.73
2018-11-28T10:40:39.492Z,40.40
2018-11-28T10:43:09.618Z,39.63
2018-11-28T10:45:38.813Z,40.17
2018-11-28T10:48:09.770Z,38.63
2018-11-28T10:50:38.650Z,39.83
2018-11-28T10:53:08.054Z,39.87
2018-11-28T10:55:36.922Z,39.63
2018-11-28T10:58:07.718Z,37.70
2018-11-28T11:00:54.273Z,38.93
2018-11-28T11:03:40.886Z,40.67
2018-11-28T11:06:27.419Z,39.43
2018-11-28T11:09:14.337Z,40.77
2018-11-28T11:12:00.623Z,38.97
2018-11-28T11:14:47.602Z,38.40
2018-11-28T11:17:16.520Z,41.30
2018-11-28T11:19:45.395Z,43.40
2018-11-28T11:22:14.392Z,43.37
2018-11-28T11:24:43.293Z,39.47
2018-11-28T11:27:12.445Z,43.13
2018-11-28T11:29:41.365Z,40.00
2018-11-28T11:32:10.503Z,38.07
2018-11-28T11:34:39.547Z,40.53
2018-11-28T11:37:08.748Z,37.53
2018-11-28T11:39:37.663Z,36.17
2018-11-28T11:42:06.709Z,37.37
2018-11-28T11:44:35.706Z,39.43
2018-11-28T11:47:07.575Z,38.53
2018-11-28T11:49:33.605Z,40.63
2018-11-28T11:52:02.493Z,37.40
2018-11-28T11:54:31.515Z,39.65
2018-11-28T11:57:00.350Z,37.53
2018-11-28T11:59:29.286Z,33.43
2018-11-28T12:01:58.173Z,36.63
2018-11-28T12:04:27.080Z,38.50
2018-11-28T12:06:55.969Z,37.03
2018-11-28T12:09:26.236Z,36.70
2018-11-28T12:11:53.869Z,39.00
2018-11-28T12:14:22.764Z,37.10
2018-11-28T12:16:51.692Z,36.50
2018-11-28T12:19:20.629Z,39.23
2018-11-28T12:21:49.559Z,36.00
2018-11-28T12:24:18.512Z,37.10
2018-11-28T12:26:47.446Z,39.20
2018-11-28T12:29:16.359Z,37.47
2018-11-28T12:31:45.383Z,35.43
2018-11-28T12:34:14.275Z,40.43
2018-11-28T12:36:43.193Z,35.77
2018-11-28T12:39:12.073Z,37.77
2018-11-28T12:41:41.014Z,33.93
2018-11-28T12:44:09.932Z,34.47
2018-11-28T12:46:38.812Z,33.97
2018-11-28T12:49:07.812Z,34.90
2018-11-28T12:51:36.706Z,36.77
2018-11-28T12:54:05.750Z,32.83
2018-11-28T12:56:34.726Z,34.90
2018-11-28T12:59:03.631Z,34.90
2018-11-28T13:01:32.953Z,32.10
2018-11-28T13:04:01.459Z,32.70
2018-11-28T13:06:30.379Z,32.80
2018-11-28T13:08:59.356Z,30.40
2018-11-28T13:11:28.215Z,37.10
2018-11-28T13:13:57.124Z,34.97
2018-11-28T13:16:26.030Z,35.20
2018-11-28T13:18:54.941Z,37.90
2018-11-28T13:21:23.912Z,31.97
2018-11-28T13:23:52.827Z,38.13
2018-11-28T13:26:21.765Z,34.53
2018-11-28T13:28:50.677Z,32.67
2018-11-28T13:31:19.619Z,32.13
2018-11-28T13:33:48.500Z,33.07
2018-11-28T13:36:22.493Z,33.53
2018-11-28T13:38:46.378Z,31.60
2018-11-28T13:41:15.301Z,30.90
2018-11-28T13:43:44.228Z,34.77
2018-11-28T13:46:13.151Z,31.57
2018-11-28T13:48:42.104Z,32.27
2018-11-28T13:51:11.092Z,29.03
2018-11-28T13:53:40.067Z,33.88
2018-11-28T13:58:38.124Z,30.73
2018-11-28T14:01:07.225Z,34.83
2018-11-28T14:03:36.139Z,30.17
2018-11-28T14:06:06.003Z,29.20
2018-11-28T14:08:34.913Z,30.33
2018-11-28T14:11:03.831Z,27.60
2018-11-28T14:13:32.821Z,31.03
2018-11-28T14:16:01.737Z,30.97
2018-11-28T14:18:30.661Z,29.00
2018-11-28T14:20:59.585Z,28.90
2018-11-28T14:23:28.548Z,34.00
2018-11-28T14:25:57.504Z,27.87
2018-11-28T14:28:26.459Z,31.03
2018-11-28T14:30:55.345Z,30.97
2018-11-28T14:33:24.266Z,29.30
2018-11-28T14:35:53.185Z,26.83
2018-11-28T14:38:22.109Z,30.40
2018-11-28T14:40:51.032Z,27.20
2018-11-28T14:43:19.938Z,28.57
2018-11-28T14:45:48.885Z,25.50
2018-11-28T14:48:17.821Z,27.87
2018-11-28T14:50:46.738Z,27.17
2018-11-28T14:53:15.671Z,24.50
2018-11-28T14:55:44.625Z,29.33
2018-11-28T14:58:13.630Z,31.43
2018-11-28T15:00:42.612Z,30.27
2018-11-28T15:03:20.964Z,31.43
2018-11-28T15:06:00.909Z,26.77
2018-11-28T15:08:30.479Z,29.27
2018-11-28T15:11:09.899Z,27.13
2018-11-28T15:13:39.494Z,30.80
2018-11-28T15:16:08.602Z,29.80
2018-11-28T15:18:37.442Z,30.63
2018-11-28T15:21:07.679Z,30.83
2018-11-28T15:23:36.957Z,30.30
2018-11-28T15:26:06.090Z,28.90
2018-11-28T15:28:35.020Z,27.37
2018-11-28T15:31:03.925Z,29.17
2018-11-28T15:33:32.835Z,30.73
2018-11-28T15:36:01.888Z,32.70
2018-11-28T15:38:30.716Z,30.43
2018-11-28T15:40:59.608Z,30.40
2018-11-28T15:43:28.535Z,31.67
2018-11-28T15:45:57.473Z,31.37
2018-11-28T15:48:26.375Z,30.67
2018-11-28T15:50:55.327Z,31.63
2018-11-28T15:53:24.227Z,34.17
2018-11-28T15:55:53.207Z,33.50
2018-11-28T15:58:22.151Z,35.10
2018-11-28T16:00:51.063Z,35.67
2018-11-28T16:03:20.010Z,32.97
2018-11-28T16:05:48.887Z,38.43
2018-11-28T16:08:17.802Z,42.33
2018-11-28T16:10:46.863Z,35.73
2018-11-28T16:13:17.135Z,35.93
2018-11-28T16:15:56.445Z,40.20
2018-11-28T16:18:25.389Z,36.73
2018-11-28T16:20:54.374Z,39.67
2018-11-28T16:23:23.248Z,37.83
2018-11-28T16:25:52.150Z,39.57
2018-11-28T16:28:21.046Z,39.00
2018-11-28T16:30:50.114Z,39.30
2018-11-28T16:33:19.044Z,35.43
2018-11-28T16:35:47.961Z,38.77
2018-11-28T16:38:16.858Z,42.07
2018-11-28T16:40:45.810Z,36.83
2018-11-28T16:43:14.698Z,39.70
2018-11-28T16:45:43.612Z,39.20
2018-11-28T16:48:12.618Z,34.70
2018-11-28T16:50:41.527Z,40.83
2018-11-28T16:53:10.409Z,39.33
2018-11-28T16:55:39.366Z,42.50
2018-11-28T16:58:08.603Z,46.73
2018-11-28T17:00:39.685Z,44.53
2018-11-28T17:03:08.779Z,38.60
2018-11-28T17:05:37.938Z,40.43
2018-11-28T17:08:08.491Z,38.50
2018-11-28T17:10:37.384Z,37.90
2018-11-28T17:13:07.149Z,37.63
2018-11-28T17:15:36.103Z,37.20
2018-11-28T17:18:05.535Z,34.53
2018-11-28T17:20:34.447Z,33.87
2018-11-28T17:23:03.376Z,38.27
2018-11-28T17:25:32.767Z,42.30
2018-11-28T17:28:01.699Z,38.37
2018-11-28T17:30:30.960Z,38.97
2018-11-28T17:32:59.895Z,34.43
2018-11-28T17:35:28.777Z,35.07
2018-11-28T17:37:57.719Z,36.40
2018-11-28T17:40:30.093Z,33.10
2018-11-28T17:43:02.068Z,34.80
2018-11-28T17:45:31.041Z,34.00
2018-11-28T17:47:59.997Z,35.90
2018-11-28T17:50:28.898Z,40.48
2018-11-28T17:53:14.160Z,34.37
2018-11-28T17:55:50.546Z,32.17
2018-11-28T17:58:19.418Z,34.33
2018-11-28T18:00:48.344Z,30.33
2018-11-28T18:03:17.325Z,34.03
2018-11-28T18:05:46.302Z,32.63
2018-11-28T18:08:15.261Z,32.00
2018-11-28T18:10:44.208Z,32.27
2018-11-28T18:13:19.392Z,29.10
2018-11-28T18:15:49.914Z,31.67
2018-11-28T18:18:22.761Z,28.47
2018-11-28T18:20:51.631Z,27.70
2018-11-28T18:23:20.520Z,27.20
2018-11-28T18:25:49.492Z,31.43
2018-11-28T18:28:18.455Z,30.90
2018-11-28T18:30:47.404Z,27.10
2018-11-28T18:33:16.410Z,26.27
2018-11-28T18:35:45.266Z,29.17
2018-11-28T18:38:14.170Z,27.17
2018-11-28T18:40:43.104Z,27.27
2018-11-28T18:43:12.254Z,26.30
2018-11-28T18:45:48.237Z,27.37
2018-11-28T18:48:17.182Z,25.07
2018-11-28T18:50:46.112Z,23.23
2018-11-28T18:53:15.098Z,23.67
2018-11-28T18:55:44.063Z,23.33
2018-11-28T18:58:13.580Z,26.33
2018-11-28T19:00:42.466Z,23.27
2018-11-28T19:03:11.360Z,25.50
2018-11-28T19:05:40.311Z,23.20
2018-11-28T19:08:09.330Z,21.53
2018-11-28T19:10:38.249Z,23.90
2018-11-28T19:13:07.328Z,20.90
2018-11-28T19:15:36.290Z,21.73
2018-11-28T19:18:05.647Z,19.83
2018-11-28T19:20:34.629Z,19.67
2018-11-28T19:23:03.624Z,19.73
2018-11-28T19:25:32.510Z,18.90
2018-11-28T19:28:01.432Z,21.17
2018-11-28T19:30:34.987Z,17.70
2018-11-28T19:33:03.974Z,19.53
2018-11-28T19:35:32.902Z,20.77
2018-11-28T19:38:01.858Z,21.63
2018-11-28T19:41:00.103Z,19.40
2018-11-28T19:43:28.991Z,17.10
2018-11-28T19:45:57.919Z,19.70
2018-11-28T19:48:26.871Z,19.13
2018-11-28T19:50:55.801Z,20.83
2018-11-28T19:53:24.694Z,25.00
2018-11-28T19:55:53.644Z,18.27
2018-11-28T19:58:22.636Z,18.47
2018-11-28T20:00:51.525Z,17.03
2018-11-28T20:03:20.452Z,17.50
2018-11-28T20:05:49.377Z,17.57
2018-11-28T20:08:18.302Z,17.47
2018-11-28T20:10:47.214Z,18.37
2018-11-28T20:13:16.114Z,20.57
2018-11-28T20:15:47.052Z,19.40
2018-11-28T20:18:15.984Z,18.40
2018-11-28T20:20:44.884Z,18.83
2018-11-28T20:23:13.813Z,19.43
2018-11-28T20:25:42.809Z,18.30
2018-11-28T20:28:11.770Z,17.53
2018-11-28T20:30:42.025Z,18.47
2018-11-28T20:33:11.455Z,18.37
2018-11-28T20:35:41.148Z,18.30
2018-11-28T20:38:21.352Z,19.43
2018-11-28T20:40:50.282Z,18.50
2018-11-28T20:43:19.261Z,18.17
2018-11-28T20:45:48.200Z,20.87
2018-11-28T20:48:17.103Z,20.17
2018-11-28T20:50:46.004Z,20.10
2018-11-28T20:53:19.175Z,20.30
2018-11-28T20:55:48.080Z,21.27
2018-11-28T20:58:17.121Z,20.07
2018-11-28T21:00:46.125Z,20.27
2018-11-28T21:03:14.986Z,21.50
2018-11-28T21:05:43.959Z,21.33
2018-11-28T21:08:12.876Z,19.93
2018-11-28T21:10:41.892Z,23.73
2018-11-28T21:13:14.501Z,22.73
2018-11-28T21:15:44.787Z,20.07
2018-11-28T21:18:14.102Z,20.77
2018-11-28T21:20:44.537Z,26.23
2018-11-28T21:23:14.864Z,26.10
2018-11-28T21:25:43.792Z,22.77
2018-11-28T21:28:12.682Z,20.37
2018-11-28T21:30:41.630Z,23.83
2018-11-28T21:33:12.002Z,23.60
2018-11-28T21:35:42.788Z,19.03
2018-11-28T21:38:11.703Z,21.20
2018-11-28T21:40:40.597Z,19.90
2018-11-28T21:43:09.513Z,20.10
2018-11-28T21:45:38.409Z,19.47
2018-11-28T21:48:07.364Z,19.33
2018-11-28T21:50:36.313Z,21.73
2018-11-28T21:53:06.598Z,18.03
2018-11-28T21:55:35.518Z,21.30
2018-11-28T21:58:04.452Z,18.53
2018-11-28T22:00:33.555Z,23.17
2018-11-28T22:03:02.445Z,19.07
2018-11-28T22:05:31.364Z,20.20
2018-11-28T22:08:00.268Z,19.43
2018-11-28T22:10:29.209Z,17.60
2018-11-28T22:12:58.090Z,20.37
2018-11-28T22:15:27.002Z,17.10
2018-11-28T22:17:57.046Z,20.45
2018-11-28T22:20:26.603Z,15.70
2018-11-28T22:22:55.521Z,17.90
2018-11-28T22:25:25.309Z,18.30
2018-11-28T22:27:54.363Z,16.57
2018-11-28T22:30:24.313Z,17.17
2018-11-28T22:32:53.247Z,15.13
2018-11-28T22:35:22.191Z,15.90
2018-11-28T22:37:51.100Z,14.17
2018-11-28T22:40:27.161Z,15.47
2018-11-28T22:42:56.080Z,16.63
2018-11-28T22:45:29.453Z,15.37
2018-11-28T22:47:58.308Z,14.67
2018-11-28T22:50:27.211Z,14.20
2018-11-28T22:52:56.142Z,15.10
2018-11-28T22:55:25.055Z,13.87
2018-11-28T22:57:54.010Z,15.53
2018-11-28T23:00:40.809Z,13.97
2018-11-28T23:03:10.399Z,16.43
2018-11-28T23:05:43.407Z,12.80
2018-11-28T23:08:13.351Z,12.97
2018-11-28T23:10:42.333Z,12.77
2018-11-28T23:13:12.235Z,14.40
2018-11-28T23:15:41.139Z,12.60
2018-11-28T23:18:10.731Z,15.10
2018-11-28T23:20:39.670Z,14.10
2018-11-28T23:23:09.229Z,14.37
2018-11-28T23:25:38.219Z,12.57
2018-11-28T23:28:07.796Z,13.62
2018-11-28T23:30:37.325Z,13.37
2018-11-28T23:33:08.370Z,12.80
2018-11-28T23:35:36.811Z,12.30
2018-11-28T23:38:06.606Z,12.53
2018-11-28T23:40:35.511Z,12.23
2018-11-28T23:43:04.567Z,13.63
2018-11-28T23:45:33.485Z,12.57
2018-11-28T23:48:02.375Z,13.07
2018-11-28T23:50:31.267Z,11.50
2018-11-28T23:53:00.185Z,13.83
2018-11-28T23:55:30.092Z,15.73
2018-11-28T23:57:59.003Z,14.70
