createdAt,value
2022-11-05T00:00:35.867Z,14.14
2022-11-05T00:01:36.127Z,14.14
2022-11-05T00:02:36.211Z,14.11
2022-11-05T00:03:36.440Z,14.12
2022-11-05T00:04:36.571Z,14.11
2022-11-05T00:05:36.732Z,14.12
2022-11-05T00:06:36.891Z,14.12
2022-11-05T00:07:37.053Z,14.11
2022-11-05T00:08:37.242Z,14.12
2022-11-05T00:09:37.421Z,14.14
2022-11-05T00:10:37.590Z,14.12
2022-11-05T00:11:37.742Z,14.12
2022-11-05T00:12:37.901Z,14.12
2022-11-05T00:13:38.061Z,14.10
2022-11-05T00:14:38.246Z,14.10
2022-11-05T00:15:38.412Z,14.10
2022-11-05T00:16:38.561Z,14.08
2022-11-05T00:17:38.731Z,14.10
2022-11-05T00:18:38.891Z,14.11
2022-11-05T00:19:39.061Z,14.07
2022-11-05T00:20:39.230Z,14.04
2022-11-05T00:21:39.389Z,14.03
2022-11-05T00:22:39.584Z,14.00
2022-11-05T00:23:39.739Z,14.00
2022-11-05T00:24:39.980Z,14.03
2022-11-05T00:25:40.121Z,14.03
2022-11-05T00:26:40.282Z,14.00
2022-11-05T00:27:40.440Z,13.99
2022-11-05T00:28:40.606Z,13.97
2022-11-05T00:29:40.773Z,14.00
2022-11-05T00:30:40.940Z,13.95
2022-11-05T00:31:41.110Z,13.96
2022-11-05T00:32:41.270Z,13.96
2022-11-05T00:33:41.479Z,13.95
2022-11-05T00:34:41.640Z,13.96
2022-11-05T00:35:41.798Z,13.99
2022-11-05T00:36:41.951Z,14.00
2022-11-05T00:37:47.144Z,14.00
2022-11-05T00:38:43.321Z,13.97
2022-11-05T00:39:42.491Z,13.99
2022-11-05T00:40:42.650Z,13.97
2022-11-05T00:41:42.811Z,13.89
2022-11-05T00:42:43.012Z,13.90
2022-11-05T00:43:43.187Z,13.93
2022-11-05T00:44:43.352Z,13.93
2022-11-05T00:45:43.510Z,13.96
2022-11-05T00:46:43.669Z,13.95
2022-11-05T00:47:43.831Z,13.96
2022-11-05T00:48:44.012Z,13.95
2022-11-05T00:49:44.180Z,13.97
2022-11-05T00:50:44.339Z,13.97
2022-11-05T00:51:44.500Z,13.99
2022-11-05T00:52:44.660Z,13.99
2022-11-05T00:53:44.841Z,13.97
2022-11-05T00:54:45.000Z,13.99
2022-11-05T00:55:45.171Z,13.95
2022-11-05T00:56:45.319Z,13.96
2022-11-05T00:57:45.481Z,13.99
2022-11-05T00:58:45.682Z,13.99
2022-11-05T00:59:45.810Z,13.96
2022-11-05T01:00:45.970Z,13.93
2022-11-05T01:01:46.234Z,13.95
2022-11-05T01:02:46.466Z,13.92
2022-11-05T01:03:51.406Z,13.93
2022-11-05T01:04:47.698Z,13.93
2022-11-05T01:05:46.889Z,13.92
2022-11-05T01:06:47.055Z,13.89
2022-11-05T01:07:47.211Z,13.87
2022-11-05T01:08:47.390Z,13.83
2022-11-05T01:09:47.552Z,13.79
2022-11-05T01:10:47.728Z,13.78
2022-11-05T01:11:47.880Z,13.75
2022-11-05T01:12:48.070Z,13.75
2022-11-05T01:13:48.257Z,13.74
2022-11-05T01:14:48.417Z,13.74
2022-11-05T01:15:48.578Z,13.74
2022-11-05T01:16:48.773Z,13.72
2022-11-05T01:17:48.890Z,13.68
2022-11-05T01:18:49.110Z,13.67
2022-11-05T01:19:49.301Z,13.67
2022-11-05T01:20:49.469Z,13.65
2022-11-05T01:21:49.629Z,13.60
2022-11-05T01:22:49.799Z,13.60
2022-11-05T01:23:49.981Z,13.57
2022-11-05T01:24:50.143Z,13.59
2022-11-05T01:25:50.299Z,13.59
2022-11-05T01:26:50.499Z,13.54
2022-11-05T01:27:50.649Z,13.53
2022-11-05T01:28:50.895Z,13.53
2022-11-05T01:29:51.000Z,13.50
2022-11-05T01:30:51.159Z,13.50
2022-11-05T01:31:51.329Z,13.47
2022-11-05T01:32:51.489Z,13.46
2022-11-05T01:33:51.659Z,13.44
2022-11-05T01:34:51.828Z,13.41
2022-11-05T01:35:51.990Z,13.41
2022-11-05T01:36:52.149Z,13.39
2022-11-05T01:37:52.329Z,13.37
2022-11-05T01:38:52.499Z,13.30
2022-11-05T01:39:52.656Z,13.28
2022-11-05T01:40:52.850Z,13.27
2022-11-05T01:41:53.009Z,13.25
2022-11-05T01:42:53.216Z,13.22
2022-11-05T01:43:53.372Z,13.23
2022-11-05T01:44:53.538Z,13.22
2022-11-05T01:45:53.700Z,13.18
2022-11-05T01:46:53.880Z,13.16
2022-11-05T01:47:54.057Z,13.13
2022-11-05T01:48:58.558Z,13.13
2022-11-05T01:49:55.388Z,13.11
2022-11-05T01:50:54.579Z,13.11
2022-11-05T01:51:54.739Z,13.08
2022-11-05T01:52:54.922Z,13.05
2022-11-05T01:53:55.079Z,13.03
2022-11-05T01:54:55.248Z,13.03
2022-11-05T01:55:55.428Z,13.04
2022-11-05T01:56:55.628Z,13.04
2022-11-05T01:57:55.820Z,13.04
2022-11-05T01:58:55.949Z,13.04
2022-11-05T01:59:56.119Z,13.03
2022-11-05T02:00:56.278Z,13.03
2022-11-05T02:01:56.571Z,13.04
2022-11-05T02:02:56.690Z,13.01
2022-11-05T02:03:56.778Z,13.00
2022-11-05T02:04:56.948Z,13.00
2022-11-05T02:05:57.129Z,13.01
2022-11-05T02:06:57.298Z,13.00
2022-11-05T02:07:57.479Z,13.00
2022-11-05T02:08:57.638Z,12.97
2022-11-05T02:09:57.798Z,12.95
2022-11-05T02:10:57.966Z,12.98
2022-11-05T02:11:58.118Z,12.95
2022-11-05T02:12:58.308Z,12.97
2022-11-05T02:13:58.479Z,12.97
2022-11-05T02:14:58.648Z,12.94
2022-11-05T02:15:58.798Z,12.94
2022-11-05T02:16:59.002Z,12.94
2022-11-05T02:17:59.168Z,12.87
2022-11-05T02:18:59.328Z,12.90
2022-11-05T02:19:59.498Z,12.90
2022-11-05T02:20:59.661Z,12.90
2022-11-05T02:21:59.855Z,12.90
2022-11-05T02:23:00.035Z,12.91
2022-11-05T02:24:00.195Z,12.93
2022-11-05T02:25:00.360Z,12.95
2022-11-05T02:26:00.563Z,12.93
2022-11-05T02:27:00.729Z,12.94
2022-11-05T02:28:00.898Z,12.97
2022-11-05T02:29:01.054Z,12.97
2022-11-05T02:30:01.217Z,12.97
2022-11-05T02:31:01.380Z,13.00
2022-11-05T02:32:01.537Z,12.98
2022-11-05T02:33:01.716Z,12.98
2022-11-05T02:34:01.875Z,13.01
2022-11-05T02:35:02.042Z,13.01
2022-11-05T02:36:02.235Z,12.98
2022-11-05T02:37:02.388Z,13.00
2022-11-05T02:38:02.567Z,13.01
2022-11-05T02:39:02.738Z,13.03
2022-11-05T02:40:02.905Z,13.05
2022-11-05T02:41:03.056Z,13.04
2022-11-05T02:42:05.168Z,13.09
2022-11-05T02:43:03.448Z,13.09
2022-11-05T02:44:03.608Z,13.12
2022-11-05T02:45:03.766Z,13.15
2022-11-05T02:46:03.936Z,13.16
2022-11-05T02:47:04.126Z,13.19
2022-11-05T02:48:04.288Z,13.19
2022-11-05T02:49:04.450Z,13.19
2022-11-05T02:50:04.610Z,13.22
2022-11-05T02:51:04.766Z,13.22
2022-11-05T02:52:04.988Z,13.25
2022-11-05T02:53:05.156Z,13.25
2022-11-05T02:54:05.316Z,13.23
2022-11-05T02:55:05.488Z,13.27
2022-11-05T02:56:05.638Z,13.27
2022-11-05T02:57:05.805Z,13.27
2022-11-05T02:58:05.983Z,13.27
2022-11-05T02:59:06.127Z,13.27
2022-11-05T03:00:06.287Z,13.25
2022-11-05T03:01:06.447Z,13.22
2022-11-05T03:02:06.705Z,13.27
2022-11-05T03:03:06.786Z,13.23
2022-11-05T03:04:06.946Z,13.20
2022-11-05T03:05:07.113Z,13.20
2022-11-05T03:06:07.274Z,13.19
2022-11-05T03:07:07.457Z,13.15
2022-11-05T03:08:07.646Z,13.13
2022-11-05T03:09:07.812Z,13.12
2022-11-05T03:10:07.998Z,13.12
2022-11-05T03:11:08.156Z,13.12
2022-11-05T03:12:08.356Z,13.11
2022-11-05T03:13:08.922Z,13.05
2022-11-05T03:14:08.719Z,13.05
2022-11-05T03:15:08.870Z,13.03
2022-11-05T03:16:09.076Z,13.01
2022-11-05T03:17:09.246Z,13.00
2022-11-05T03:18:09.406Z,12.98
2022-11-05T03:19:09.566Z,13.00
2022-11-05T03:20:09.733Z,12.98
2022-11-05T03:21:09.896Z,12.95
2022-11-05T03:22:10.066Z,12.93
2022-11-05T03:23:10.455Z,12.94
2022-11-05T03:24:10.428Z,12.90
2022-11-05T03:25:10.588Z,12.91
2022-11-05T03:26:10.746Z,12.87
2022-11-05T03:27:10.912Z,12.87
2022-11-05T03:28:11.085Z,12.85
2022-11-05T03:29:11.245Z,12.82
2022-11-05T03:30:11.408Z,12.80
2022-11-05T03:31:11.564Z,12.78
2022-11-05T03:32:11.736Z,12.78
2022-11-05T03:33:12.408Z,12.76
2022-11-05T03:34:12.065Z,12.75
2022-11-05T03:35:12.237Z,12.75
2022-11-05T03:36:12.392Z,12.75
2022-11-05T03:37:12.544Z,12.72
2022-11-05T03:38:12.745Z,12.72
2022-11-05T03:39:12.875Z,12.72
2022-11-05T03:40:13.043Z,12.67
2022-11-05T03:41:13.194Z,12.62
2022-11-05T03:42:13.407Z,12.61
2022-11-05T03:43:13.878Z,12.58
2022-11-05T03:44:13.735Z,12.58
2022-11-05T03:45:13.908Z,12.55
2022-11-05T03:46:14.068Z,12.54
2022-11-05T03:47:14.233Z,12.55
2022-11-05T03:48:14.452Z,12.50
2022-11-05T03:49:14.579Z,12.53
2022-11-05T03:50:14.734Z,12.53
2022-11-05T03:51:14.897Z,12.50
2022-11-05T03:52:15.086Z,12.53
2022-11-05T03:53:15.270Z,12.50
2022-11-05T03:54:15.445Z,12.50
2022-11-05T03:55:15.595Z,12.49
2022-11-05T03:56:15.762Z,12.50
2022-11-05T03:57:15.914Z,12.49
2022-11-05T03:58:16.125Z,12.50
2022-11-05T03:59:16.284Z,12.55
2022-11-05T04:00:16.444Z,12.53
2022-11-05T04:01:16.682Z,12.53
2022-11-05T04:02:16.876Z,12.54
2022-11-05T04:03:16.962Z,12.55
2022-11-05T04:04:17.130Z,12.53
2022-11-05T04:05:17.275Z,12.53
2022-11-05T04:06:17.473Z,12.50
2022-11-05T04:07:17.626Z,12.50
2022-11-05T04:08:17.841Z,12.50
2022-11-05T04:09:18.004Z,12.49
2022-11-05T04:10:18.177Z,12.47
2022-11-05T04:11:18.324Z,12.46
2022-11-05T04:12:18.523Z,12.43
2022-11-05T04:13:18.693Z,12.39
2022-11-05T04:14:18.853Z,12.37
2022-11-05T04:15:19.014Z,12.35
2022-11-05T04:16:19.174Z,12.35
2022-11-05T04:17:19.334Z,12.28
2022-11-05T04:18:19.521Z,12.29
2022-11-05T04:19:25.191Z,12.27
2022-11-05T04:20:20.864Z,12.24
2022-11-05T04:21:20.044Z,12.24
2022-11-05T04:22:20.242Z,12.20
2022-11-05T04:23:20.415Z,12.17
2022-11-05T04:24:20.572Z,12.17
2022-11-05T04:25:20.743Z,12.15
2022-11-05T04:26:20.912Z,12.13
2022-11-05T04:27:21.079Z,12.10
2022-11-05T04:28:21.250Z,12.12
2022-11-05T04:29:21.402Z,12.10
2022-11-05T04:30:21.882Z,12.07
2022-11-05T04:31:21.733Z,12.06
2022-11-05T04:32:21.892Z,12.04
2022-11-05T04:33:22.073Z,12.03
2022-11-05T04:34:22.314Z,12.03
2022-11-05T04:35:22.424Z,12.02
2022-11-05T04:36:22.601Z,11.99
2022-11-05T04:37:22.764Z,11.97
2022-11-05T04:38:22.943Z,11.94
2022-11-05T04:39:23.106Z,11.95
2022-11-05T04:40:23.271Z,11.91
2022-11-05T04:41:23.432Z,11.94
2022-11-05T04:42:23.600Z,11.91
2022-11-05T04:43:24.183Z,11.90
2022-11-05T04:44:23.941Z,11.90
2022-11-05T04:45:24.106Z,11.90
2022-11-05T04:46:24.290Z,11.90
2022-11-05T04:47:24.462Z,11.88
2022-11-05T04:48:24.658Z,11.84
2022-11-05T04:49:24.812Z,11.86
2022-11-05T04:50:24.989Z,11.84
2022-11-05T04:51:25.143Z,11.84
2022-11-05T04:52:25.309Z,11.83
2022-11-05T04:53:25.482Z,11.84
2022-11-05T04:54:25.653Z,11.83
2022-11-05T04:55:25.823Z,11.86
2022-11-05T04:56:26.001Z,11.83
2022-11-05T04:57:26.169Z,11.83
2022-11-05T04:58:26.341Z,11.83
2022-11-05T04:59:26.519Z,11.83
2022-11-05T05:00:26.839Z,11.83
2022-11-05T05:01:26.949Z,11.83
2022-11-05T05:02:27.022Z,11.81
2022-11-05T05:03:27.190Z,11.80
2022-11-05T05:04:27.360Z,11.78
2022-11-05T05:05:27.513Z,11.80
2022-11-05T05:06:27.711Z,11.80
2022-11-05T05:07:27.862Z,11.81
2022-11-05T05:08:28.090Z,11.80
2022-11-05T05:09:28.211Z,11.81
2022-11-05T05:10:28.410Z,11.80
2022-11-05T05:11:28.569Z,11.77
2022-11-05T05:12:28.790Z,11.75
2022-11-05T05:13:28.921Z,11.73
2022-11-05T05:14:29.083Z,11.75
2022-11-05T05:15:29.242Z,11.75
2022-11-05T05:16:29.441Z,11.72
2022-11-05T05:17:29.605Z,11.72
2022-11-05T05:18:29.775Z,11.70
2022-11-05T05:19:29.943Z,11.70
2022-11-05T05:20:30.122Z,11.72
2022-11-05T05:21:30.280Z,11.69
2022-11-05T05:22:30.461Z,11.68
2022-11-05T05:23:30.622Z,11.66
2022-11-05T05:24:30.810Z,11.68
2022-11-05T05:25:30.983Z,11.65
2022-11-05T05:26:31.175Z,11.63
2022-11-05T05:27:31.300Z,11.63
2022-11-05T05:28:31.488Z,11.62
2022-11-05T05:29:31.644Z,11.62
2022-11-05T05:30:31.818Z,11.60
2022-11-05T05:31:31.974Z,11.60
2022-11-05T05:32:32.131Z,11.60
2022-11-05T05:33:32.306Z,11.55
2022-11-05T05:34:32.481Z,11.55
2022-11-05T05:35:32.630Z,11.54
2022-11-05T05:36:32.797Z,11.54
2022-11-05T05:37:32.951Z,11.54
2022-11-05T05:38:33.138Z,11.57
2022-11-05T05:39:33.301Z,11.54
2022-11-05T05:40:33.489Z,11.55
2022-11-05T05:41:33.650Z,11.54
2022-11-05T05:42:36.388Z,11.52
2022-11-05T05:43:34.998Z,11.54
2022-11-05T05:44:34.139Z,11.51
2022-11-05T05:45:34.311Z,11.54
2022-11-05T05:46:34.459Z,11.52
2022-11-05T05:47:34.619Z,11.55
2022-11-05T05:48:34.801Z,11.57
2022-11-05T05:49:34.976Z,11.59
2022-11-05T05:50:35.149Z,11.59
2022-11-05T05:51:35.328Z,11.57
2022-11-05T05:52:35.508Z,11.60
2022-11-05T05:53:35.698Z,11.60
2022-11-05T05:54:41.308Z,11.60
2022-11-05T05:55:37.017Z,11.63
2022-11-05T05:56:36.188Z,11.62
2022-11-05T05:57:36.369Z,11.63
2022-11-05T05:58:36.568Z,11.63
2022-11-05T05:59:36.738Z,11.65
2022-11-05T06:00:36.920Z,11.63
2022-11-05T06:01:37.262Z,11.66
2022-11-05T06:02:37.448Z,11.65
2022-11-05T06:03:37.458Z,11.68
2022-11-05T06:04:37.628Z,11.66
2022-11-05T06:05:37.778Z,11.66
2022-11-05T06:06:37.982Z,11.68
2022-11-05T06:07:38.111Z,11.68
2022-11-05T06:08:38.295Z,11.68
2022-11-05T06:09:38.468Z,11.69
2022-11-05T06:10:38.762Z,11.69
2022-11-05T06:11:38.818Z,11.70
2022-11-05T06:12:39.023Z,11.72
2022-11-05T06:13:39.235Z,11.72
2022-11-05T06:14:39.347Z,11.72
2022-11-05T06:15:39.510Z,11.72
2022-11-05T06:16:39.656Z,11.73
2022-11-05T06:17:39.867Z,11.73
2022-11-05T06:18:40.041Z,11.75
2022-11-05T06:19:40.194Z,11.75
2022-11-05T06:20:40.357Z,11.75
2022-11-05T06:21:40.511Z,11.77
2022-11-05T06:22:40.707Z,11.78
2022-11-05T06:23:40.885Z,11.78
2022-11-05T06:24:41.047Z,11.80
2022-11-05T06:25:41.659Z,11.78
2022-11-05T06:26:41.427Z,11.81
2022-11-05T06:27:41.587Z,11.83
2022-11-05T06:28:41.788Z,11.83
2022-11-05T06:29:41.928Z,11.83
2022-11-05T06:30:42.118Z,11.83
2022-11-05T06:31:42.310Z,11.87
2022-11-05T06:32:42.479Z,11.87
2022-11-05T06:33:42.678Z,11.86
2022-11-05T06:34:42.854Z,11.87
2022-11-05T06:35:42.995Z,11.88
2022-11-05T06:36:43.174Z,11.90
2022-11-05T06:37:43.393Z,11.94
2022-11-05T06:38:43.514Z,11.95
2022-11-05T06:39:44.637Z,11.97
2022-11-05T06:40:43.854Z,11.99
2022-11-05T06:42:11.984Z,12.02
2022-11-05T06:42:45.224Z,12.03
2022-11-05T06:43:44.363Z,12.06
2022-11-05T06:44:44.525Z,12.09
2022-11-05T06:45:44.702Z,12.09
2022-11-05T06:46:48.490Z,12.09
2022-11-05T06:47:45.088Z,12.12
2022-11-05T06:48:45.216Z,12.13
2022-11-05T06:49:45.415Z,12.17
2022-11-05T06:50:45.575Z,12.18
2022-11-05T06:51:45.765Z,12.22
2022-11-05T06:52:45.944Z,12.24
2022-11-05T06:53:46.094Z,12.27
2022-11-05T06:54:46.277Z,12.29
2022-11-05T06:55:46.468Z,12.32
2022-11-05T06:56:46.624Z,12.35
2022-11-05T06:57:46.826Z,12.37
2022-11-05T06:58:47.003Z,12.40
2022-11-05T06:59:47.214Z,12.40
2022-11-05T07:00:47.457Z,12.43
2022-11-05T07:01:47.683Z,12.43
2022-11-05T07:02:47.726Z,12.45
2022-11-05T07:03:47.879Z,12.47
2022-11-05T07:04:48.063Z,12.47
2022-11-05T07:05:48.250Z,12.47
2022-11-05T07:06:48.403Z,12.53
2022-11-05T07:07:48.613Z,12.54
2022-11-05T07:08:48.754Z,12.55
2022-11-05T07:09:48.933Z,12.58
2022-11-05T07:10:49.126Z,12.61
2022-11-05T07:11:49.282Z,12.62
2022-11-05T07:12:49.474Z,12.64
2022-11-05T07:13:49.644Z,12.65
2022-11-05T07:14:49.783Z,12.68
2022-11-05T07:15:49.984Z,12.70
2022-11-05T07:16:50.133Z,12.70
2022-11-05T07:17:50.323Z,12.72
2022-11-05T07:18:50.453Z,12.75
2022-11-05T07:19:50.643Z,12.75
2022-11-05T07:20:50.837Z,12.75
2022-11-05T07:21:50.994Z,12.76
2022-11-05T07:22:51.184Z,12.78
2022-11-05T07:23:51.349Z,12.76
2022-11-05T07:24:51.551Z,12.76
2022-11-05T07:25:51.685Z,12.79
2022-11-05T07:26:51.844Z,12.79
2022-11-05T07:27:52.044Z,12.82
2022-11-05T07:28:52.194Z,12.83
2022-11-05T07:29:52.373Z,12.85
2022-11-05T07:30:52.562Z,12.85
2022-11-05T07:31:52.827Z,12.87
2022-11-05T07:32:52.965Z,12.90
2022-11-05T07:33:53.082Z,12.93
2022-11-05T07:34:53.266Z,12.91
2022-11-05T07:35:53.452Z,12.93
2022-11-05T07:36:53.701Z,12.93
2022-11-05T07:37:53.815Z,12.93
2022-11-05T07:38:59.912Z,12.91
2022-11-05T07:39:55.155Z,12.90
2022-11-05T07:40:54.336Z,12.90
2022-11-05T07:41:54.533Z,12.85
2022-11-05T07:42:54.684Z,12.85
2022-11-05T07:43:54.854Z,12.83
2022-11-05T07:44:55.005Z,12.82
2022-11-05T07:45:55.213Z,12.86
2022-11-05T07:46:55.393Z,12.93
2022-11-05T07:47:55.552Z,13.04
2022-11-05T07:48:55.742Z,13.22
2022-11-05T07:49:55.904Z,13.38
2022-11-05T07:50:56.083Z,13.49
2022-11-05T07:51:56.283Z,13.56
2022-11-05T07:52:56.423Z,13.62
2022-11-05T07:53:56.655Z,13.71
2022-11-05T07:54:56.772Z,13.72
2022-11-05T07:55:56.953Z,13.72
2022-11-05T07:56:57.161Z,13.75
2022-11-05T07:57:57.302Z,13.83
2022-11-05T07:58:57.463Z,13.92
2022-11-05T07:59:57.655Z,14.08
2022-11-05T08:00:57.898Z,14.33
2022-11-05T08:01:58.127Z,14.77
2022-11-05T08:03:05.594Z,15.27
2022-11-05T08:03:59.342Z,15.75
2022-11-05T08:04:58.537Z,16.10
2022-11-05T08:05:58.723Z,16.31
2022-11-05T08:06:58.882Z,16.41
2022-11-05T08:07:59.042Z,16.46
2022-11-05T08:08:59.192Z,16.39
2022-11-05T08:09:59.373Z,16.24
2022-11-05T08:10:59.552Z,16.20
2022-11-05T08:12:03.014Z,16.23
2022-11-05T08:12:59.903Z,16.23
2022-11-05T08:14:00.052Z,16.24
2022-11-05T08:15:00.234Z,16.36
2022-11-05T08:16:00.384Z,16.64
2022-11-05T08:17:00.556Z,17.08
2022-11-05T08:18:00.692Z,17.54
2022-11-05T08:19:00.873Z,17.94
2022-11-05T08:20:01.073Z,18.19
2022-11-05T08:21:01.222Z,18.31
2022-11-05T08:22:01.427Z,18.28
2022-11-05T08:23:01.596Z,18.29
2022-11-05T08:24:01.779Z,18.34
2022-11-05T08:25:06.579Z,18.43
2022-11-05T08:26:03.168Z,18.53
2022-11-05T08:27:02.302Z,18.63
2022-11-05T08:28:02.487Z,18.73
2022-11-05T08:29:02.642Z,18.70
2022-11-05T08:30:02.824Z,18.68
2022-11-05T08:31:03.022Z,18.68
2022-11-05T08:32:03.172Z,18.75
2022-11-05T08:33:03.353Z,18.83
2022-11-05T08:34:03.545Z,18.92
2022-11-05T08:35:03.724Z,19.04
2022-11-05T08:36:03.977Z,19.18
2022-11-05T08:37:04.064Z,19.34
2022-11-05T08:38:04.248Z,19.52
2022-11-05T08:39:04.415Z,19.74
2022-11-05T08:40:04.601Z,20.07
2022-11-05T08:41:04.772Z,20.44
2022-11-05T08:42:04.941Z,20.81
2022-11-05T08:43:05.121Z,21.09
2022-11-05T08:44:05.293Z,21.40
2022-11-05T08:45:05.465Z,21.79
2022-11-05T08:46:05.647Z,22.25
2022-11-05T08:47:05.831Z,22.70
2022-11-05T08:48:06.004Z,23.20
2022-11-05T08:49:06.185Z,23.61
2022-11-05T08:50:06.373Z,23.99
2022-11-05T08:51:06.553Z,24.36
2022-11-05T08:52:06.735Z,24.70
2022-11-05T08:53:06.903Z,24.95
2022-11-05T08:54:07.108Z,25.07
2022-11-05T08:55:07.285Z,25.21
2022-11-05T08:56:07.484Z,25.43
2022-11-05T08:57:07.624Z,25.66
2022-11-05T08:58:07.813Z,25.83
2022-11-05T08:59:07.994Z,26.03
2022-11-05T09:00:08.172Z,26.19
2022-11-05T09:01:08.428Z,26.40
2022-11-05T09:02:08.710Z,26.58
2022-11-05T09:03:09.384Z,26.73
2022-11-05T09:04:08.879Z,26.85
2022-11-05T09:05:09.153Z,26.93
2022-11-05T09:06:09.246Z,26.97
2022-11-05T09:07:09.417Z,26.97
2022-11-05T09:08:09.606Z,27.07
2022-11-05T09:09:09.776Z,27.20
2022-11-05T09:10:09.965Z,27.27
2022-11-05T09:11:10.156Z,27.22
2022-11-05T09:12:12.957Z,27.22
2022-11-05T09:13:16.582Z,27.27
2022-11-05T09:14:11.698Z,27.37
2022-11-05T09:15:10.859Z,27.36
2022-11-05T09:16:11.056Z,27.33
2022-11-05T09:17:11.227Z,27.25
2022-11-05T09:18:11.406Z,27.14
2022-11-05T09:19:11.566Z,26.93
2022-11-05T09:20:11.765Z,26.48
2022-11-05T09:21:11.946Z,25.84
2022-11-05T09:22:12.141Z,25.07
2022-11-05T09:23:12.714Z,24.47
2022-11-05T09:24:12.487Z,24.01
2022-11-05T09:25:12.675Z,23.61
2022-11-05T09:26:12.857Z,23.25
2022-11-05T09:27:13.107Z,22.93
2022-11-05T09:28:16.422Z,22.59
2022-11-05T09:29:14.628Z,22.28
2022-11-05T09:30:13.651Z,21.99
2022-11-05T09:31:13.737Z,21.67
2022-11-05T09:32:13.926Z,21.43
2022-11-05T09:33:14.234Z,21.14
2022-11-05T09:34:14.288Z,20.85
2022-11-05T09:35:14.458Z,20.59
2022-11-05T09:36:14.658Z,20.34
2022-11-05T09:37:14.808Z,20.07
2022-11-05T09:38:14.992Z,19.79
2022-11-05T09:39:15.141Z,19.48
2022-11-05T09:40:15.349Z,19.24
2022-11-05T09:41:15.478Z,19.04
2022-11-05T09:42:15.629Z,18.88
2022-11-05T09:43:15.802Z,18.74
2022-11-05T09:44:15.986Z,18.56
2022-11-05T09:45:16.168Z,18.38
2022-11-05T09:46:16.369Z,18.25
2022-11-05T09:47:16.508Z,18.08
2022-11-05T09:48:16.698Z,17.95
2022-11-05T09:49:16.839Z,17.80
2022-11-05T09:50:17.019Z,17.64
2022-11-05T09:51:23.417Z,17.48
2022-11-05T09:52:18.396Z,17.36
2022-11-05T09:53:17.561Z,17.26
2022-11-05T09:54:17.700Z,17.16
2022-11-05T09:55:17.878Z,17.08
2022-11-05T09:56:18.087Z,17.01
2022-11-05T09:57:18.279Z,16.93
2022-11-05T09:58:18.478Z,16.84
2022-11-05T09:59:18.636Z,16.72
2022-11-05T10:00:18.777Z,16.64
2022-11-05T10:01:19.073Z,16.56
2022-11-05T10:02:19.188Z,16.51
2022-11-05T10:03:19.300Z,16.47
2022-11-05T10:04:19.501Z,16.42
2022-11-05T10:05:19.710Z,16.38
2022-11-05T10:06:19.862Z,16.33
2022-11-05T10:07:20.050Z,16.31
2022-11-05T10:08:20.201Z,16.26
2022-11-05T10:09:20.381Z,16.26
2022-11-05T10:10:20.611Z,16.20
2022-11-05T10:11:20.739Z,16.16
2022-11-05T10:12:20.926Z,16.12
2022-11-05T10:13:21.108Z,16.10
2022-11-05T10:14:21.300Z,16.10
2022-11-05T10:15:21.460Z,16.05
2022-11-05T10:16:21.611Z,16.01
2022-11-05T10:17:21.789Z,16.01
2022-11-05T10:18:21.968Z,15.98
2022-11-05T10:19:22.189Z,16.02
2022-11-05T10:20:22.348Z,15.98
2022-11-05T10:21:44.128Z,15.98
2022-11-05T10:22:23.765Z,15.98
2022-11-05T10:23:22.839Z,15.98
2022-11-05T10:24:23.025Z,16.00
2022-11-05T10:25:23.228Z,15.97
2022-11-05T10:26:23.375Z,15.91
2022-11-05T10:27:23.556Z,15.88
2022-11-05T10:28:23.737Z,15.88
2022-11-05T10:29:23.909Z,15.84
2022-11-05T10:30:24.110Z,15.76
2022-11-05T10:31:24.262Z,15.76
2022-11-05T10:32:24.457Z,15.77
2022-11-05T10:33:24.620Z,15.76
2022-11-05T10:34:24.805Z,15.76
2022-11-05T10:35:24.987Z,15.75
2022-11-05T10:36:25.171Z,15.75
2022-11-05T10:37:25.359Z,15.76
2022-11-05T10:38:25.558Z,15.79
2022-11-05T10:39:25.728Z,15.76
2022-11-05T10:40:25.909Z,15.75
2022-11-05T10:41:26.100Z,15.73
2022-11-05T10:42:26.289Z,15.75
2022-11-05T10:43:26.472Z,15.75
2022-11-05T10:44:26.664Z,15.76
2022-11-05T10:45:26.861Z,15.77
2022-11-05T10:46:27.001Z,15.79
2022-11-05T10:47:27.180Z,15.80
2022-11-05T10:48:27.369Z,15.82
2022-11-05T10:49:27.587Z,15.79
2022-11-05T10:50:27.718Z,15.77
2022-11-05T10:51:27.909Z,15.79
2022-11-05T10:52:28.071Z,15.83
2022-11-05T10:53:28.251Z,15.84
2022-11-05T10:54:28.438Z,15.88
2022-11-05T10:55:28.599Z,15.90
2022-11-05T10:56:28.802Z,15.91
2022-11-05T10:57:28.981Z,15.92
2022-11-05T10:58:29.176Z,15.92
2022-11-05T10:59:29.320Z,15.92
2022-11-05T11:00:29.511Z,15.91
2022-11-05T11:01:29.766Z,15.91
2022-11-05T11:02:29.840Z,15.94
2022-11-05T11:03:30.000Z,15.98
2022-11-05T11:04:34.930Z,16.04
2022-11-05T11:05:31.375Z,16.10
2022-11-05T11:06:30.518Z,16.15
2022-11-05T11:07:30.700Z,16.20
2022-11-05T11:08:30.881Z,16.23
2022-11-05T11:09:31.083Z,16.28
2022-11-05T11:10:31.253Z,16.29
2022-11-05T11:11:31.414Z,16.29
2022-11-05T11:12:32.437Z,16.31
2022-11-05T11:13:31.791Z,16.29
2022-11-05T11:14:31.931Z,16.29
2022-11-05T11:15:32.163Z,16.33
2022-11-05T11:16:32.301Z,16.36
2022-11-05T11:17:32.483Z,16.38
2022-11-05T11:18:38.846Z,16.36
2022-11-05T11:19:33.852Z,16.33
2022-11-05T11:20:33.053Z,16.33
2022-11-05T11:21:33.211Z,16.33
2022-11-05T11:22:33.350Z,16.33
2022-11-05T11:23:33.544Z,16.35
2022-11-05T11:24:33.733Z,16.38
2022-11-05T11:25:33.921Z,16.38
2022-11-05T11:26:34.080Z,16.41
2022-11-05T11:27:34.245Z,16.39
2022-11-05T11:28:34.412Z,16.38
2022-11-05T11:29:34.596Z,16.35
2022-11-05T11:30:34.770Z,16.36
2022-11-05T11:31:34.960Z,16.36
2022-11-05T11:32:35.149Z,16.36
2022-11-05T11:33:35.340Z,16.35
2022-11-05T11:34:35.520Z,16.36
2022-11-05T11:35:35.710Z,16.38
2022-11-05T11:36:35.875Z,16.39
2022-11-05T11:37:36.042Z,16.41
2022-11-05T11:38:36.261Z,16.42
2022-11-05T11:39:36.401Z,16.47
2022-11-05T11:40:36.578Z,16.43
2022-11-05T11:41:36.723Z,16.46
2022-11-05T11:42:36.901Z,16.42
2022-11-05T11:43:37.089Z,16.41
2022-11-05T11:44:37.263Z,16.36
2022-11-05T11:45:37.507Z,16.39
2022-11-05T11:46:37.595Z,16.41
2022-11-05T11:47:37.804Z,16.43
2022-11-05T11:48:37.967Z,16.47
2022-11-05T11:49:38.159Z,16.47
2022-11-05T11:50:38.327Z,16.43
2022-11-05T11:51:38.473Z,16.46
2022-11-05T11:52:38.645Z,16.47
2022-11-05T11:53:38.830Z,16.49
2022-11-05T11:54:39.002Z,16.49
2022-11-05T11:55:39.201Z,16.51
2022-11-05T11:56:39.379Z,16.54
2022-11-05T11:57:39.563Z,16.57
2022-11-05T11:58:39.775Z,16.61
2022-11-05T12:00:07.325Z,16.65
2022-11-05T12:00:41.112Z,16.68
2022-11-05T12:01:40.324Z,16.68
2022-11-05T12:02:40.517Z,16.71
2022-11-05T12:03:40.631Z,16.75
2022-11-05T12:04:40.803Z,16.76
2022-11-05T12:05:40.974Z,16.81
2022-11-05T12:06:41.153Z,16.83
2022-11-05T12:07:41.328Z,16.81
2022-11-05T12:08:45.244Z,16.83
2022-11-05T12:09:41.710Z,16.86
2022-11-05T12:10:41.935Z,16.83
2022-11-05T12:11:42.090Z,16.81
2022-11-05T12:12:42.232Z,16.79
2022-11-05T12:13:42.422Z,16.83
2022-11-05T12:14:46.433Z,16.79
2022-11-05T12:15:42.752Z,16.75
2022-11-05T12:16:42.901Z,16.75
2022-11-05T12:17:43.084Z,16.75
2022-11-05T12:18:43.262Z,16.78
2022-11-05T12:19:43.454Z,16.79
2022-11-05T12:20:43.642Z,16.81
2022-11-05T12:21:58.918Z,16.83
2022-11-05T12:22:44.982Z,16.84
2022-11-05T12:23:44.201Z,16.84
2022-11-05T12:24:44.333Z,16.84
2022-11-05T12:25:44.532Z,16.83
2022-11-05T12:26:44.711Z,16.84
2022-11-05T12:27:44.893Z,16.90
2022-11-05T12:29:12.331Z,16.90
2022-11-05T12:29:46.272Z,16.94
2022-11-05T12:30:45.441Z,16.96
2022-11-05T12:31:45.611Z,16.96
2022-11-05T12:32:45.814Z,16.99
2022-11-05T12:33:45.933Z,17.02
2022-11-05T12:34:46.096Z,17.02
2022-11-05T12:35:49.019Z,17.02
2022-11-05T12:36:46.442Z,17.06
2022-11-05T12:37:46.651Z,17.06
2022-11-05T12:38:46.814Z,17.09
2022-11-05T12:39:47.000Z,17.11
2022-11-05T12:40:47.193Z,17.15
2022-11-05T12:41:47.371Z,17.20
2022-11-05T12:42:47.551Z,17.23
2022-11-05T12:43:47.741Z,17.27
2022-11-05T12:44:47.922Z,17.29
2022-11-05T12:45:48.124Z,17.34
2022-11-05T12:46:48.292Z,17.41
2022-11-05T12:47:48.473Z,17.46
2022-11-05T12:48:48.656Z,17.49
2022-11-05T12:49:48.832Z,17.49
2022-11-05T12:50:49.034Z,17.54
2022-11-05T12:51:49.225Z,17.52
2022-11-05T12:52:49.392Z,17.51
2022-11-05T12:53:49.605Z,17.51
2022-11-05T12:54:49.738Z,17.56