createdAt,value
2018-06-11T00:02:21.881Z,15.28
2018-06-11T00:04:50.311Z,15.78
2018-06-11T00:07:18.875Z,15.08
2018-06-11T00:09:47.321Z,16.48
2018-06-11T00:12:15.755Z,15.72
2018-06-11T00:14:48.733Z,15.20
2018-06-11T00:17:17.931Z,15.65
2018-06-11T00:19:47.086Z,15.85
2018-06-11T00:22:15.718Z,15.43
2018-06-11T00:24:44.202Z,16.45
2018-06-11T00:27:12.316Z,17.45
2018-06-11T00:29:41.720Z,16.90
2018-06-11T00:32:10.385Z,16.75
2018-06-11T00:34:38.996Z,17.98
2018-06-11T00:37:07.422Z,18.00
2018-06-11T00:39:35.831Z,18.35
2018-06-11T00:42:04.276Z,18.30
2018-06-11T00:44:32.713Z,18.10
2018-06-11T00:47:02.866Z,19.25
2018-06-11T00:49:31.307Z,19.32
2018-06-11T00:51:59.769Z,17.80
2018-06-11T00:54:28.161Z,18.67
2018-06-11T00:56:56.585Z,19.32
2018-06-11T00:59:25.012Z,19.95
2018-06-11T01:01:53.445Z,19.12
2018-06-11T01:04:21.888Z,18.62
2018-06-11T01:06:50.316Z,18.35
2018-06-11T01:09:18.730Z,17.20
2018-06-11T01:11:48.276Z,18.20
2018-06-11T01:14:16.737Z,17.27
2018-06-11T01:16:45.225Z,18.12
2018-06-11T01:19:13.668Z,15.83
2018-06-11T01:21:42.187Z,17.55
2018-06-11T01:24:11.193Z,17.15
2018-06-11T01:26:39.625Z,17.30
2018-06-11T01:38:53.669Z,17.87
2018-06-11T01:41:22.901Z,17.82
2018-06-11T01:43:51.745Z,17.45
2018-06-11T01:46:20.280Z,16.93
2018-06-11T01:48:48.795Z,17.17
2018-06-11T01:51:17.315Z,16.95
2018-06-11T01:53:45.989Z,16.80
2018-06-11T01:56:14.501Z,17.62
2018-06-11T01:58:43.561Z,17.50
2018-06-11T02:01:12.216Z,16.70
2018-06-11T02:03:40.661Z,18.10
2018-06-11T02:06:09.380Z,17.20
2018-06-11T02:08:37.973Z,19.23
2018-06-11T02:11:06.505Z,18.90
2018-06-11T02:13:34.916Z,18.20
2018-06-11T02:16:03.366Z,17.80
2018-06-11T02:18:31.826Z,17.50
2018-06-11T02:21:00.362Z,17.32
2018-06-11T02:23:29.603Z,16.55
2018-06-11T02:25:58.617Z,15.98
2018-06-11T02:28:27.631Z,17.20
2018-06-11T02:30:56.041Z,15.68
2018-06-11T02:33:24.432Z,15.30
2018-06-11T02:35:53.792Z,15.60
2018-06-11T02:38:22.221Z,14.40
2018-06-11T02:40:50.664Z,14.30
2018-06-11T02:43:19.066Z,14.25
2018-06-11T02:45:47.487Z,15.53
2018-06-11T02:48:20.021Z,15.98
2018-06-11T02:50:48.704Z,16.45
2018-06-11T02:53:17.162Z,16.85
2018-06-11T02:55:45.809Z,19.70
2018-06-11T02:58:14.852Z,18.77
2018-06-11T03:00:43.649Z,19.17
2018-06-11T03:03:12.070Z,18.40
2018-06-11T03:05:40.549Z,19.48
2018-06-11T03:08:09.681Z,18.87
2018-06-11T03:10:38.129Z,18.82
2018-06-11T03:13:08.042Z,18.27
2018-06-11T03:15:36.217Z,17.87
2018-06-11T03:18:09.301Z,18.02
2018-06-11T03:20:37.842Z,16.75
2018-06-11T03:23:06.296Z,17.30
2018-06-11T03:25:35.257Z,16.87
2018-06-11T03:28:03.956Z,16.55
2018-06-11T03:30:32.376Z,15.40
2018-06-11T03:33:00.798Z,15.72
2018-06-11T03:35:29.437Z,15.05
2018-06-11T03:37:57.860Z,14.53
2018-06-11T03:40:30.275Z,13.83
2018-06-11T03:42:58.724Z,14.05
2018-06-11T03:45:27.805Z,12.78
2018-06-11T03:47:56.801Z,11.63
2018-06-11T03:50:26.465Z,11.63
2018-06-11T03:52:54.859Z,11.50
2018-06-11T03:55:23.917Z,10.90
2018-06-11T03:57:52.828Z,10.00
2018-06-11T04:00:21.485Z,15.43
2018-06-11T04:02:54.420Z,10.63
2018-06-11T04:05:23.804Z,10.35
2018-06-11T04:07:52.233Z,11.25
2018-06-11T04:10:20.708Z,10.80
2018-06-11T04:12:49.742Z,11.28
2018-06-11T04:15:18.189Z,10.65
2018-06-11T04:17:46.762Z,9.53
2018-06-11T04:20:15.469Z,10.20
2018-06-11T04:22:43.909Z,10.95
2018-06-11T04:25:12.344Z,11.28
2018-06-11T04:27:40.764Z,11.30
2018-06-11T04:30:09.278Z,12.35
2018-06-11T04:32:37.885Z,11.88
2018-06-11T04:35:06.350Z,12.78
2018-06-11T04:37:34.785Z,12.75
2018-06-11T04:40:04.049Z,12.30
2018-06-11T04:42:33.015Z,11.63
2018-06-11T04:45:01.992Z,12.18
2018-06-11T04:47:30.429Z,11.78
2018-06-11T04:49:58.868Z,11.57
2018-06-11T04:52:27.314Z,11.12
2018-06-11T04:54:55.777Z,11.08
2018-06-11T04:57:24.280Z,10.53
2018-06-11T04:59:52.697Z,10.38
2018-06-11T05:02:21.165Z,11.57
2018-06-11T05:04:49.581Z,10.45
2018-06-11T05:07:18.085Z,10.58
2018-06-11T05:09:46.535Z,11.38
2018-06-11T05:12:14.977Z,11.45
2018-06-11T05:14:43.422Z,11.20
2018-06-11T05:17:12.311Z,11.12
2018-06-11T05:19:40.713Z,11.90
2018-06-11T05:22:10.278Z,12.28
2018-06-11T05:24:38.692Z,11.80
2018-06-11T05:27:07.185Z,12.00
2018-06-11T05:29:35.628Z,13.00
2018-06-11T05:32:04.947Z,11.95
2018-06-11T05:34:33.412Z,11.93
2018-06-11T05:37:01.888Z,11.68
2018-06-11T05:39:30.393Z,11.28
2018-06-11T05:41:58.815Z,10.35
2018-06-11T05:44:27.261Z,11.33
2018-06-11T05:46:55.725Z,11.55
2018-06-11T05:49:24.186Z,10.80
2018-06-11T05:51:52.788Z,10.50
2018-06-11T05:54:21.212Z,10.40
2018-06-11T05:56:49.632Z,10.45
2018-06-11T05:59:18.908Z,11.30
2018-06-11T06:01:48.324Z,10.72
2018-06-11T06:04:16.856Z,11.43
2018-06-11T06:06:45.818Z,10.40
2018-06-11T06:09:14.610Z,8.65
2018-06-11T06:11:47.533Z,9.43
2018-06-11T06:14:16.099Z,7.40
2018-06-11T06:16:45.789Z,7.15
2018-06-11T06:19:14.224Z,7.78
2018-06-11T06:21:42.730Z,8.43
2018-06-11T06:24:12.166Z,7.85
2018-06-11T06:26:40.651Z,6.47
2018-06-11T06:29:13.342Z,6.97
2018-06-11T06:31:41.769Z,7.25
2018-06-11T06:34:15.219Z,7.42
2018-06-11T06:36:43.633Z,6.78
2018-06-11T06:39:12.049Z,7.42
2018-06-11T06:41:40.500Z,8.55
2018-06-11T06:44:08.977Z,9.28
2018-06-11T06:46:37.410Z,9.18
2018-06-11T06:49:06.683Z,10.10
2018-06-11T06:51:39.621Z,9.13
2018-06-11T06:54:08.518Z,8.18
2018-06-11T06:56:37.029Z,6.92
2018-06-11T06:59:06.002Z,8.45
2018-06-11T07:01:35.052Z,8.85
2018-06-11T07:04:03.624Z,8.48
2018-06-11T07:06:32.219Z,7.12
2018-06-11T07:09:00.983Z,7.92
2018-06-11T07:11:29.560Z,7.33
2018-06-11T07:13:58.136Z,7.90
2018-06-11T07:16:26.548Z,6.97
2018-06-11T07:18:55.034Z,7.15
2018-06-11T07:21:23.485Z,7.90
2018-06-11T07:23:52.307Z,7.25
2018-06-11T07:26:21.003Z,8.08
2018-06-11T07:28:49.448Z,7.83
2018-06-11T07:31:18.457Z,7.45
2018-06-11T07:33:51.386Z,7.05
2018-06-11T07:36:20.826Z,7.53
2018-06-11T07:38:49.248Z,8.40
2018-06-11T07:41:17.722Z,7.97
2018-06-11T07:43:46.155Z,7.75
2018-06-11T07:46:14.590Z,7.30
2018-06-11T07:48:43.100Z,8.20
2018-06-11T07:51:11.569Z,7.58
2018-06-11T07:53:39.997Z,7.80
2018-06-11T07:56:08.788Z,6.97
2018-06-11T07:58:37.277Z,6.35
2018-06-11T08:01:05.745Z,6.05
2018-06-11T08:03:34.768Z,6.85
2018-06-11T08:06:03.963Z,6.35
2018-06-11T08:08:32.389Z,6.25
2018-06-11T08:11:01.519Z,5.15
2018-06-11T08:13:30.068Z,6.00
2018-06-11T08:15:58.414Z,5.45
2018-06-11T08:18:26.846Z,6.08
2018-06-11T08:20:55.341Z,6.50
2018-06-11T08:23:23.773Z,6.28
2018-06-11T08:25:52.233Z,6.28
2018-06-11T08:28:20.793Z,6.08
2018-06-11T08:30:49.221Z,5.80
2018-06-11T08:33:17.636Z,6.17
2018-06-11T08:35:46.194Z,6.50
2018-06-11T08:38:14.757Z,5.92
2018-06-11T08:40:43.160Z,6.33
2018-06-11T08:43:11.633Z,7.12
2018-06-11T08:45:40.107Z,6.05
2018-06-11T13:58:47.872Z,2.20
2018-06-11T14:01:16.795Z,2.50
2018-06-11T14:03:45.782Z,2.05
2018-06-11T14:06:14.283Z,2.42
2018-06-11T14:08:46.392Z,2.20
2018-06-11T14:11:14.942Z,2.17
2018-06-11T14:13:43.385Z,2.58
2018-06-11T14:16:11.943Z,2.40
2018-06-11T14:18:41.109Z,2.25
2018-06-11T14:21:11.007Z,2.22
2018-06-11T14:23:39.529Z,1.90
2018-06-11T14:26:08.097Z,2.08
2018-06-11T14:28:36.552Z,2.58
2018-06-11T14:31:05.136Z,2.00
2018-06-11T14:33:33.649Z,2.47
2018-06-11T14:36:02.116Z,2.15
2018-06-11T14:38:31.426Z,2.80
2018-06-11T14:50:44.964Z,2.60
2018-06-11T14:53:13.461Z,2.70
2018-06-11T14:55:41.603Z,2.40
2018-06-11T14:58:11.125Z,2.00
2018-06-11T15:00:39.761Z,2.20
2018-06-11T15:03:08.338Z,2.62
2018-06-11T15:05:36.922Z,2.45
2018-06-11T15:24:37.023Z,2.55
2018-06-11T15:27:06.373Z,2.50
2018-06-11T15:29:35.565Z,2.22
2018-06-11T15:32:04.894Z,2.55
2018-06-11T15:34:37.310Z,2.15
2018-06-11T15:37:05.898Z,1.98
2018-06-11T15:39:34.511Z,2.35
2018-06-11T15:42:02.938Z,3.35
2018-06-11T15:44:32.958Z,2.20
2018-06-11T16:00:01.981Z,3.37
2018-06-11T16:02:32.154Z,3.02
2018-06-11T16:05:00.747Z,2.77
2018-06-11T16:07:30.326Z,2.72
2018-06-11T16:10:03.520Z,2.50
2018-06-11T16:12:32.831Z,2.58
2018-06-11T16:15:03.564Z,2.85
2018-06-11T16:17:36.602Z,5.25
2018-06-11T16:20:07.357Z,2.60
2018-06-11T16:22:36.245Z,2.30
2018-06-11T16:25:05.242Z,2.85
2018-06-11T16:27:34.679Z,2.47
2018-06-11T16:30:03.814Z,2.60
2018-06-11T16:42:22.908Z,2.22
2018-06-11T16:44:53.472Z,2.05
2018-06-11T16:47:23.043Z,2.65
2018-06-11T16:49:51.568Z,2.85
2018-06-11T16:52:25.033Z,3.67
2018-06-11T16:54:53.497Z,2.22
2018-06-11T16:57:27.082Z,2.20
2018-06-11T16:59:55.718Z,4.90
2018-06-11T17:02:24.200Z,2.42
2018-06-11T17:04:53.289Z,3.67
2018-06-11T17:07:21.781Z,3.20
2018-06-11T17:09:51.165Z,4.12
2018-06-11T17:12:25.152Z,3.20
2018-06-11T17:14:56.735Z,4.70
2018-06-11T17:17:25.195Z,2.75
2018-06-11T17:19:57.686Z,2.67
2018-06-11T17:22:26.435Z,2.22
2018-06-11T17:24:55.868Z,2.20
2018-06-11T17:27:24.477Z,2.17
2018-06-11T17:29:53.492Z,2.30
2018-06-11T17:42:07.758Z,2.65
2018-06-11T17:44:36.912Z,2.52
2018-06-11T17:47:11.034Z,2.80
2018-06-11T17:49:39.582Z,2.77
2018-06-11T17:52:12.494Z,3.25
2018-06-11T17:54:40.969Z,2.87
2018-06-11T17:57:09.752Z,3.65
2018-06-11T17:59:39.398Z,10.00
2018-06-11T18:02:10.049Z,14.87
2018-06-11T18:04:40.051Z,7.70
2018-06-11T18:07:09.045Z,3.27
2018-06-11T18:09:39.168Z,3.00
2018-06-11T18:12:07.747Z,2.92
2018-06-11T18:17:17.218Z,2.83
2018-06-11T18:19:45.782Z,3.00
2018-06-11T18:22:16.280Z,2.60
2018-06-11T18:24:44.789Z,2.50
2018-06-11T18:27:18.264Z,2.80
2018-06-11T18:29:47.637Z,3.10
2018-06-11T18:32:17.685Z,2.60
2018-06-11T18:34:46.456Z,2.83
2018-06-11T18:37:14.814Z,3.00
2018-06-11T18:39:43.470Z,3.10
2018-06-11T18:42:12.447Z,3.22
2018-06-11T18:44:41.542Z,3.40
2018-06-11T18:47:10.609Z,2.80
2018-06-11T18:49:39.941Z,2.80
2018-06-11T18:52:09.033Z,3.17
2018-06-11T18:54:38.370Z,2.45
2018-06-11T18:57:08.547Z,2.45
2018-06-11T18:59:37.009Z,2.98
2018-06-11T19:02:07.085Z,2.70
2018-06-11T19:17:36.630Z,2.90
2018-06-11T19:20:06.323Z,2.50
2018-06-11T19:22:34.797Z,2.60
2018-06-11T19:25:04.383Z,2.90
2018-06-11T19:27:33.443Z,2.98
2018-06-11T19:30:02.538Z,2.90
2018-06-11T19:32:30.988Z,2.98
2018-06-11T19:34:59.674Z,2.98
2018-06-11T19:37:28.129Z,2.98
2018-06-11T19:39:56.601Z,3.05
2018-06-11T19:42:25.853Z,3.72
2018-06-11T19:45:00.057Z,3.35
2018-06-11T19:47:28.956Z,3.00
2018-06-11T19:49:58.282Z,3.10
2018-06-11T19:52:31.036Z,3.00
2018-06-11T19:54:59.666Z,2.75
2018-06-11T19:57:28.460Z,2.87
2018-06-11T19:59:57.652Z,3.25
2018-06-11T20:02:30.566Z,3.20
2018-06-11T20:05:00.287Z,3.80
2018-06-11T20:07:29.450Z,3.17
2018-06-11T20:09:57.990Z,3.12
2018-06-11T20:12:27.518Z,3.10
2018-06-11T20:14:56.041Z,3.25
2018-06-11T20:17:24.544Z,2.90
2018-06-11T20:19:53.094Z,3.27
2018-06-11T20:22:23.736Z,3.22
2018-06-11T20:24:52.987Z,3.02
2018-06-11T20:27:21.471Z,2.70
2018-06-11T20:29:50.478Z,2.80
2018-06-11T20:32:24.583Z,3.00
2018-06-11T20:34:58.087Z,3.10
2018-06-11T20:37:27.582Z,3.20
2018-06-11T20:39:56.114Z,7.10
2018-06-11T20:42:25.341Z,3.70
2018-06-11T20:44:53.899Z,3.40
2018-06-11T20:47:22.381Z,3.10
2018-06-11T20:49:52.302Z,3.20
2018-06-11T20:52:22.751Z,3.55
2018-06-11T20:54:51.518Z,3.50
2018-06-11T20:57:19.997Z,3.75
2018-06-11T20:59:54.194Z,3.35
2018-06-11T21:02:22.633Z,3.27
2018-06-11T21:04:52.594Z,3.90
2018-06-11T21:07:26.038Z,3.55
2018-06-11T21:09:55.737Z,3.92
2018-06-11T21:12:25.191Z,4.45
2018-06-11T21:14:54.084Z,4.25
2018-06-11T21:17:22.606Z,4.47
2018-06-11T21:19:55.719Z,4.53
2018-06-11T21:22:25.132Z,4.15
2018-06-11T21:24:54.265Z,4.60
2018-06-11T21:27:23.277Z,4.30
2018-06-11T21:29:51.429Z,4.92
2018-06-11T21:32:20.212Z,4.28
2018-06-11T21:34:48.798Z,4.70
2018-06-11T21:37:17.841Z,4.70
2018-06-11T21:39:46.286Z,4.53
2018-06-11T21:42:15.474Z,4.67
2018-06-11T21:44:44.100Z,5.08
2018-06-11T21:47:12.665Z,5.05
2018-06-11T21:49:41.740Z,4.97
2018-06-11T21:52:09.887Z,5.12
2018-06-11T21:54:39.501Z,4.87
2018-06-11T21:57:08.456Z,5.58
2018-06-11T21:59:36.899Z,4.97
2018-06-11T22:02:05.978Z,5.30
2018-06-11T22:04:35.460Z,5.58
2018-06-11T22:07:04.356Z,4.92
2018-06-11T22:09:32.708Z,5.85
2018-06-11T22:12:01.456Z,4.87
2018-06-11T22:14:31.217Z,5.70
2018-06-11T22:17:03.925Z,5.60
2018-06-11T22:19:32.863Z,5.60
2018-06-11T22:22:06.618Z,5.60
2018-06-11T22:24:36.097Z,5.45
2018-06-11T22:27:08.750Z,5.37
2018-06-11T22:29:38.206Z,5.90
2018-06-11T22:32:06.838Z,5.28
2018-06-11T22:34:34.968Z,5.05
2018-06-11T22:37:04.317Z,5.58
2018-06-11T22:39:32.772Z,5.35
2018-06-11T22:42:02.363Z,5.78
2018-06-11T22:54:15.954Z,5.90
2018-06-11T22:56:44.376Z,5.75
2018-06-11T22:59:12.606Z,6.72
2018-06-11T23:01:45.330Z,6.30
2018-06-11T23:04:13.777Z,6.17
2018-06-11T23:06:42.834Z,6.12
2018-06-11T23:09:11.313Z,6.62
2018-06-11T23:11:39.797Z,6.28
2018-06-11T23:14:07.952Z,6.72
2018-06-11T23:16:37.072Z,6.28
2018-06-11T23:19:05.501Z,5.97
2018-06-11T23:21:34.015Z,6.75
2018-06-11T23:24:02.459Z,6.87
2018-06-11T23:26:31.632Z,6.55
2018-06-11T23:29:00.725Z,6.62
2018-06-11T23:31:29.634Z,6.05
2018-06-11T23:33:59.621Z,6.78
2018-06-11T23:36:28.021Z,6.22
2018-06-11T23:38:56.449Z,6.35
2018-06-11T23:41:41.623Z,5.97
2018-06-11T23:50:03.819Z,7.40
2018-06-11T23:52:32.552Z,6.87
2018-06-11T23:55:01.006Z,7.15
2018-06-11T23:57:29.600Z,6.90
2018-06-11T23:59:58.061Z,6.72
