createdAt,value
2022-08-05T00:02:07.823Z,5.65
2022-08-05T00:04:40.296Z,5.65
2022-08-05T00:07:26.913Z,6.35
2022-08-05T00:09:54.603Z,14.10
2022-08-05T00:12:21.693Z,7.88
2022-08-05T00:14:51.699Z,8.07
2022-08-05T00:17:28.621Z,9.27
2022-08-05T00:20:01.880Z,10.15
2022-08-05T00:22:29.946Z,25.38
2022-08-05T00:24:58.079Z,8.85
2022-08-05T00:27:28.403Z,6.22
2022-08-05T00:30:04.459Z,8.25
2022-08-05T00:32:31.650Z,8.32
2022-08-05T00:37:50.355Z,6.30
2022-08-05T00:40:26.639Z,6.43
2022-08-05T00:42:57.257Z,6.07
2022-08-05T00:45:37.821Z,11.13
2022-08-05T00:48:09.237Z,8.15
2022-08-05T00:50:36.615Z,9.52
2022-08-05T00:53:03.557Z,6.57
2022-08-05T00:55:42.753Z,7.43
2022-08-05T00:58:19.259Z,7.05
2022-08-05T01:00:50.232Z,7.78
2022-08-05T01:03:22.855Z,8.82
2022-08-05T01:05:51.541Z,7.00
2022-08-05T01:08:39.190Z,5.70
2022-08-05T01:11:24.308Z,7.30
2022-08-05T01:14:28.480Z,6.32
2022-08-05T01:17:17.967Z,5.65
2022-08-05T01:20:02.241Z,6.10
2022-08-05T01:22:38.569Z,8.25
2022-08-05T01:25:39.877Z,9.35
2022-08-05T01:30:40.347Z,7.40
2022-08-05T01:33:20.040Z,7.28
2022-08-05T01:35:51.318Z,5.47
2022-08-05T01:38:24.882Z,5.70
2022-08-05T01:40:57.539Z,4.75
2022-08-05T01:43:25.431Z,5.75
2022-08-05T01:45:56.185Z,6.50
2022-08-05T01:48:26.923Z,9.70
2022-08-05T01:50:56.635Z,9.02
2022-08-05T01:53:54.962Z,7.70
2022-08-05T01:58:13.076Z,9.95
2022-08-05T01:59:04.722Z,5.55
2022-08-05T02:01:40.134Z,6.57
2022-08-05T02:04:10.276Z,5.20
2022-08-05T02:06:39.227Z,5.22
2022-08-05T02:09:07.520Z,7.63
2022-08-05T02:11:59.937Z,9.57
2022-08-05T02:14:32.514Z,5.68
2022-08-05T02:18:27.978Z,6.38
2022-08-05T02:20:20.800Z,9.25
2022-08-05T02:22:57.349Z,6.45
2022-08-05T02:25:49.438Z,7.93
2022-08-05T02:28:28.974Z,7.82
2022-08-05T02:31:02.714Z,7.10
2022-08-05T02:33:38.456Z,8.23
2022-08-05T02:36:13.367Z,9.80
2022-08-05T02:38:45.236Z,12.05
2022-08-05T02:41:22.975Z,17.45
2022-08-05T02:44:06.404Z,18.63
2022-08-05T02:46:53.385Z,15.30
2022-08-05T02:49:37.108Z,16.38
2022-08-05T02:52:08.576Z,26.15
2022-08-05T02:58:09.760Z,21.08
2022-08-05T02:59:57.768Z,14.57
2022-08-05T03:02:37.603Z,14.25
2022-08-05T03:05:07.755Z,14.57
2022-08-05T03:07:40.423Z,13.25
2022-08-05T03:10:24.756Z,10.10
2022-08-05T03:12:53.089Z,11.40
2022-08-05T03:15:21.461Z,12.45
2022-08-05T03:17:53.993Z,13.03
2022-08-05T03:20:22.635Z,11.90
2022-08-05T03:22:51.139Z,14.88
2022-08-05T03:25:33.269Z,10.63
2022-08-05T03:28:09.259Z,8.43
2022-08-05T03:30:38.297Z,9.65
2022-08-05T03:33:08.487Z,10.82
2022-08-05T03:35:41.069Z,11.50
2022-08-05T03:38:12.563Z,13.82
2022-08-05T03:40:45.322Z,8.55
2022-08-05T03:43:58.421Z,10.52
2022-08-05T03:46:02.633Z,8.82
2022-08-05T03:48:29.942Z,7.40
2022-08-05T03:52:39.253Z,9.55
2022-08-05T03:55:50.508Z,8.40
2022-08-05T03:56:50.007Z,8.68
2022-08-05T03:59:24.666Z,9.05
2022-08-05T04:01:54.391Z,6.32
2022-08-05T04:04:30.963Z,8.50
2022-08-05T04:06:59.467Z,11.98
2022-08-05T04:09:28.299Z,12.65
2022-08-05T04:11:56.766Z,10.77
2022-08-05T04:14:30.280Z,8.82
2022-08-05T04:16:58.773Z,7.53
2022-08-05T04:19:25.708Z,6.70
2022-08-05T04:22:09.703Z,11.27
2022-08-05T04:24:52.879Z,9.77
2022-08-05T04:27:33.138Z,7.82
2022-08-05T04:30:08.439Z,9.15
2022-08-05T04:32:36.477Z,9.18
2022-08-05T04:35:04.858Z,5.00
2022-08-05T04:38:02.481Z,5.53
2022-08-05T04:40:20.061Z,5.53
2022-08-05T04:42:46.869Z,8.35
2022-08-05T04:45:14.177Z,8.95
2022-08-05T04:47:49.917Z,6.45
2022-08-05T04:50:34.528Z,8.50
2022-08-05T04:53:04.496Z,7.15
2022-08-05T04:56:14.625Z,7.70
2022-08-05T04:58:21.596Z,7.07
2022-08-05T05:00:50.741Z,8.48
2022-08-05T05:03:20.395Z,6.35
2022-08-05T05:06:39.617Z,7.32
2022-08-05T05:08:36.924Z,9.20
2022-08-05T05:11:10.601Z,9.13
2022-08-05T05:13:43.296Z,8.15
2022-08-05T05:16:10.646Z,10.13
2022-08-05T05:18:38.545Z,13.05
2022-08-05T05:21:05.667Z,13.00
2022-08-05T05:24:01.862Z,8.98
2022-08-05T05:26:19.939Z,8.23
2022-08-05T05:28:55.717Z,8.90
2022-08-05T05:31:23.893Z,10.70
2022-08-05T05:33:59.328Z,13.02
2022-08-05T05:36:29.810Z,11.23
2022-08-05T05:38:57.536Z,11.07
2022-08-05T05:41:24.546Z,9.07
2022-08-05T05:43:56.918Z,10.98
2022-08-05T05:46:25.928Z,8.07
2022-08-05T05:48:52.730Z,11.38
2022-08-05T05:51:21.987Z,10.13
2022-08-05T05:53:58.147Z,11.23
2022-08-05T05:56:32.936Z,11.18
2022-08-05T05:59:05.240Z,11.63
2022-08-05T06:01:38.235Z,11.00
2022-08-05T06:04:14.390Z,9.75
2022-08-05T06:06:46.606Z,10.07
2022-08-05T06:09:16.803Z,12.70
2022-08-05T06:12:02.118Z,9.02
2022-08-05T06:14:34.782Z,12.70
2022-08-05T06:17:22.237Z,9.27
2022-08-05T06:19:57.190Z,9.35
2022-08-05T06:22:33.609Z,10.20
2022-08-05T06:28:11.537Z,8.73
2022-08-05T06:30:34.618Z,9.50
2022-08-05T06:33:01.599Z,10.35
2022-08-05T06:36:04.115Z,8.52
2022-08-05T06:38:15.443Z,6.75
2022-08-05T06:40:44.672Z,7.50
2022-08-05T06:43:59.084Z,6.45
2022-08-05T06:46:03.870Z,9.75
2022-08-05T06:48:52.907Z,6.20
2022-08-05T06:51:29.375Z,6.30
2022-08-05T06:53:58.951Z,13.35
2022-08-05T06:56:27.020Z,9.90
2022-08-05T06:58:54.760Z,7.22
2022-08-05T07:01:21.966Z,13.43
2022-08-05T07:03:49.670Z,7.60
2022-08-05T07:06:19.212Z,10.00
2022-08-05T07:08:51.938Z,7.47
2022-08-05T07:11:22.109Z,5.53
2022-08-05T07:14:20.630Z,6.35
2022-08-05T07:18:01.238Z,6.47
2022-08-05T07:20:30.255Z,6.93
2022-08-05T07:22:33.595Z,5.38
2022-08-05T07:25:23.720Z,6.07
2022-08-05T07:28:00.661Z,6.32
2022-08-05T07:30:33.635Z,6.72
2022-08-05T07:33:09.770Z,4.47
2022-08-05T07:36:04.000Z,6.63
2022-08-05T07:38:34.149Z,7.43
2022-08-05T07:42:08.805Z,4.78
2022-08-05T07:43:59.041Z,7.50
2022-08-05T07:46:27.574Z,4.93
2022-08-05T07:49:04.047Z,6.97
2022-08-05T07:51:40.758Z,6.28
2022-08-05T07:54:15.335Z,6.97
2022-08-05T07:57:13.949Z,5.55
2022-08-05T07:59:38.160Z,3.83
2022-08-05T08:02:15.847Z,3.67
2022-08-05T08:04:45.495Z,4.18
2022-08-05T08:07:13.401Z,5.45
2022-08-05T08:09:40.273Z,3.38
2022-08-05T08:12:14.630Z,5.65
2022-08-05T08:14:47.420Z,4.95
2022-08-05T08:17:16.230Z,2.60
2022-08-05T08:20:22.214Z,4.68
2022-08-05T08:22:32.539Z,3.40
2022-08-05T08:25:03.316Z,3.95
2022-08-05T08:27:40.304Z,3.20
2022-08-05T08:30:29.580Z,2.78
2022-08-05T08:33:02.632Z,4.15
2022-08-05T08:35:41.027Z,4.07
2022-08-05T08:38:08.589Z,2.30
2022-08-05T08:40:39.446Z,3.50
2022-08-05T08:45:20.893Z,2.83
2022-08-05T08:45:54.771Z,2.80
2022-08-05T08:49:03.555Z,3.95
2022-08-05T08:52:01.836Z,2.72
2022-08-05T08:53:56.527Z,2.67
2022-08-05T08:56:27.147Z,5.15
2022-08-05T08:58:54.296Z,4.53
2022-08-05T09:01:21.318Z,2.47
2022-08-05T09:03:57.560Z,2.92
2022-08-05T09:06:30.619Z,1.83
2022-08-05T09:09:02.178Z,5.95
2022-08-05T09:11:50.909Z,4.13
2022-08-05T09:14:56.618Z,2.17
2022-08-05T09:17:15.862Z,2.45
2022-08-05T09:20:02.836Z,2.03
2022-08-05T09:23:19.220Z,2.40
2022-08-05T09:26:02.469Z,1.75
2022-08-05T09:28:33.757Z,4.55
2022-08-05T09:31:18.277Z,3.35
2022-08-05T09:33:59.315Z,4.03
2022-08-05T09:36:45.939Z,2.85
2022-08-05T09:39:39.425Z,2.00
2022-08-05T09:42:17.539Z,2.75
2022-08-05T09:44:56.345Z,2.72
2022-08-05T09:47:48.011Z,5.53
2022-08-05T09:50:17.880Z,4.57
2022-08-05T09:52:45.409Z,4.22
2022-08-05T09:55:57.130Z,2.97
2022-08-05T09:58:00.377Z,2.38
2022-08-05T10:00:29.718Z,3.70
2022-08-05T10:02:58.648Z,3.03
2022-08-05T10:05:28.841Z,4.07
2022-08-05T10:08:35.289Z,5.00
2022-08-05T10:10:54.900Z,3.65
2022-08-05T10:13:47.133Z,3.53
2022-08-05T10:16:37.571Z,3.45
2022-08-05T10:19:09.357Z,3.60
2022-08-05T10:21:40.287Z,2.78
2022-08-05T10:24:13.351Z,2.88
2022-08-05T10:26:51.207Z,2.67
2022-08-05T10:29:24.114Z,4.95
2022-08-05T10:32:53.762Z,2.28
2022-08-05T10:35:01.098Z,2.15
2022-08-05T10:37:44.819Z,3.13
2022-08-05T10:40:44.878Z,3.30
2022-08-05T10:43:37.307Z,4.00
2022-08-05T10:46:08.662Z,3.53
2022-08-05T10:48:56.535Z,2.28
2022-08-05T10:51:29.290Z,2.22
2022-08-05T10:54:05.847Z,3.47
2022-08-05T10:56:56.165Z,2.92
2022-08-05T11:00:03.551Z,2.80
2022-08-05T11:02:37.620Z,2.47
2022-08-05T11:05:09.477Z,2.40
2022-08-05T11:08:02.545Z,5.97
2022-08-05T11:10:32.905Z,3.97
2022-08-05T11:13:01.349Z,3.75
2022-08-05T11:16:00.325Z,5.03
2022-08-05T11:18:24.420Z,3.72
2022-08-05T11:20:52.494Z,2.13
2022-08-05T11:24:02.818Z,3.60
2022-08-05T11:26:28.815Z,3.58
2022-08-05T11:29:11.552Z,3.22
2022-08-05T11:31:58.579Z,2.50
2022-08-05T11:34:47.447Z,3.03
2022-08-05T11:38:29.839Z,4.18
2022-08-05T11:41:13.986Z,2.80
2022-08-05T11:44:04.725Z,3.53
2022-08-05T11:47:10.349Z,4.78
2022-08-05T11:49:35.545Z,3.83
2022-08-05T11:52:11.641Z,2.75
2022-08-05T11:54:40.352Z,2.40
2022-08-05T11:57:25.364Z,2.45
2022-08-05T11:59:54.487Z,2.67
2022-08-05T12:02:31.854Z,3.63
2022-08-05T12:05:07.306Z,4.82
2022-08-05T12:08:07.814Z,4.30
2022-08-05T12:10:43.053Z,4.10
2022-08-05T12:13:47.456Z,4.43
2022-08-05T12:16:14.797Z,3.78
2022-08-05T12:18:48.696Z,2.22
2022-08-05T12:21:30.634Z,5.53
2022-08-05T12:24:06.910Z,2.00
2022-08-05T12:26:36.140Z,1.90
2022-08-05T12:29:09.370Z,2.15
2022-08-05T12:31:43.703Z,2.88
2022-08-05T12:34:21.491Z,2.38
2022-08-05T12:36:52.460Z,2.50
2022-08-05T12:39:19.559Z,2.35
2022-08-05T12:41:46.948Z,3.13
2022-08-05T12:44:32.776Z,3.15
2022-08-05T12:47:02.050Z,3.58
2022-08-05T12:50:04.070Z,2.67
2022-08-05T12:52:39.081Z,3.67
2022-08-05T12:55:26.585Z,5.78
2022-08-05T12:58:49.001Z,2.83
2022-08-05T13:02:02.672Z,3.05
2022-08-05T13:03:38.875Z,4.95
2022-08-05T13:06:11.700Z,2.60
2022-08-05T13:08:39.133Z,3.47
2022-08-05T13:11:07.999Z,2.40
2022-08-05T13:14:06.302Z,5.80
2022-08-05T13:16:27.821Z,2.45
2022-08-05T13:18:57.901Z,6.03
2022-08-05T13:21:28.128Z,4.55
2022-08-05T13:24:05.135Z,3.45
2022-08-05T13:26:32.123Z,1.85
2022-08-05T13:28:59.239Z,4.15
2022-08-05T13:31:33.771Z,3.53
2022-08-05T13:34:23.890Z,3.45
2022-08-05T13:36:53.748Z,3.53
2022-08-05T13:39:24.638Z,5.22
2022-08-05T13:42:14.425Z,1.83
2022-08-05T13:44:46.278Z,2.90
2022-08-05T13:47:35.409Z,3.65
2022-08-05T13:50:04.572Z,6.13
2022-08-05T13:52:35.211Z,3.83
2022-08-05T13:55:02.847Z,2.20
2022-08-05T13:57:51.011Z,2.35
2022-08-05T14:00:26.849Z,3.72
2022-08-05T14:02:58.379Z,2.55
2022-08-05T14:05:48.177Z,2.90
2022-08-05T14:08:20.441Z,3.35
2022-08-05T14:10:48.874Z,2.72
2022-08-05T14:13:16.126Z,2.72
2022-08-05T14:16:08.192Z,3.83
2022-08-05T14:18:29.884Z,2.35
2022-08-05T14:20:56.667Z,3.88
2022-08-05T14:23:25.873Z,2.55
2022-08-05T14:25:58.593Z,2.27
2022-08-05T14:28:30.322Z,4.32
2022-08-05T14:30:58.435Z,4.32
2022-08-05T14:33:25.242Z,2.10
2022-08-05T14:35:52.401Z,4.55
2022-08-05T14:38:32.714Z,2.58
2022-08-05T14:41:07.674Z,3.00
2022-08-05T14:44:01.570Z,3.92
2022-08-05T14:46:28.117Z,2.75
2022-08-05T14:48:56.959Z,5.07
2022-08-05T14:51:24.024Z,2.20
2022-08-05T14:54:26.953Z,4.25
2022-08-05T14:56:44.355Z,2.67
2022-08-05T14:59:15.385Z,4.22
2022-08-05T15:01:48.029Z,3.78
2022-08-05T15:04:16.812Z,3.53
2022-08-05T15:06:48.998Z,2.05
2022-08-05T15:09:16.584Z,4.25
2022-08-05T15:12:03.883Z,5.15
2022-08-05T15:14:35.861Z,2.85
2022-08-05T15:17:18.990Z,3.63
2022-08-05T15:19:56.972Z,3.28
2022-08-05T15:22:26.967Z,2.42
2022-08-05T15:27:21.856Z,4.45
2022-08-05T15:29:53.084Z,4.25
2022-08-05T15:32:27.417Z,5.30
2022-08-05T15:34:56.978Z,3.92
2022-08-05T15:38:08.582Z,3.05
2022-08-05T15:40:59.157Z,3.58
2022-08-05T15:43:09.389Z,5.85
2022-08-05T15:45:45.979Z,3.50
2022-08-05T15:48:14.231Z,2.45
2022-08-05T15:50:43.563Z,2.50
2022-08-05T15:53:12.635Z,3.65
2022-08-05T15:56:03.809Z,5.93
2022-08-05T15:58:29.979Z,2.95
2022-08-05T16:01:04.262Z,5.60
2022-08-05T16:03:43.993Z,3.42
2022-08-05T16:06:11.499Z,4.18
2022-08-05T16:08:38.625Z,2.97
2022-08-05T16:11:07.204Z,2.40
2022-08-05T16:13:35.301Z,2.05
2022-08-05T16:16:03.861Z,3.97
2022-08-05T16:18:33.111Z,6.15
2022-08-05T16:21:04.327Z,2.67
2022-08-05T16:23:33.004Z,4.18
2022-08-05T16:26:18.413Z,3.88
2022-08-05T16:28:46.949Z,3.47
2022-08-05T16:31:13.723Z,3.28
2022-08-05T16:33:42.002Z,2.40
2022-08-05T16:36:09.338Z,3.70
2022-08-05T16:38:36.175Z,5.35
2022-08-05T16:42:12.096Z,3.25
2022-08-05T16:43:56.576Z,3.80
2022-08-05T16:46:24.815Z,4.95
2022-08-05T16:48:52.659Z,3.08
2022-08-05T16:51:19.639Z,5.13
2022-08-05T16:54:05.332Z,3.22
2022-08-05T16:56:36.293Z,2.45
2022-08-05T16:59:08.419Z,3.63
2022-08-05T17:01:53.909Z,4.00
2022-08-05T17:04:23.819Z,3.90
2022-08-05T17:09:20.568Z,3.13
2022-08-05T17:11:48.849Z,5.20
2022-08-05T17:14:22.196Z,3.85
2022-08-05T17:17:00.900Z,5.57
2022-08-05T17:19:29.474Z,4.88
2022-08-05T17:21:57.356Z,3.35
2022-08-05T17:24:35.141Z,2.83
2022-08-05T17:27:07.954Z,3.28
2022-08-05T17:29:41.056Z,3.60
2022-08-05T17:32:17.170Z,3.88
2022-08-05T17:34:47.475Z,2.65
2022-08-05T17:37:40.617Z,4.20
2022-08-05T17:40:02.167Z,5.63
2022-08-05T17:42:31.877Z,4.43
2022-08-05T17:45:18.123Z,5.07
2022-08-05T17:47:52.934Z,5.38
2022-08-05T17:50:27.708Z,6.45
2022-08-05T17:52:59.076Z,6.88
2022-08-05T17:55:27.463Z,5.13
2022-08-05T17:58:04.593Z,3.17
2022-08-05T18:00:34.598Z,3.22
2022-08-05T18:03:02.391Z,5.10
2022-08-05T18:05:35.344Z,5.18
2022-08-05T18:08:02.506Z,4.03
2022-08-05T18:10:32.224Z,2.88
2022-08-05T18:13:01.936Z,5.80
2022-08-05T18:15:38.495Z,7.95
2022-08-05T18:18:11.112Z,3.97
2022-08-05T18:20:39.049Z,5.35
2022-08-05T18:23:09.036Z,4.40
2022-08-05T18:25:45.114Z,3.55
2022-08-05T18:28:16.136Z,8.50
2022-08-05T18:30:50.962Z,4.35
2022-08-05T18:33:22.953Z,6.20
2022-08-05T18:36:03.628Z,3.88
2022-08-05T18:38:34.602Z,3.67
2022-08-05T18:41:56.780Z,5.32
2022-08-05T18:43:49.496Z,3.83
2022-08-05T18:46:20.323Z,6.90
2022-08-05T18:48:51.919Z,6.75
2022-08-05T18:52:02.739Z,4.55
2022-08-05T18:54:32.852Z,5.00
2022-08-05T18:57:01.566Z,7.60
2022-08-05T18:59:43.924Z,4.35
2022-08-05T19:02:28.255Z,4.70
2022-08-05T19:05:03.220Z,3.78
2022-08-05T19:07:50.240Z,3.58
2022-08-05T19:10:28.142Z,8.13
2022-08-05T19:12:56.678Z,5.43
2022-08-05T19:15:58.199Z,9.30
2022-08-05T19:18:20.708Z,7.40
2022-08-05T19:20:51.944Z,13.60
2022-08-05T19:24:04.208Z,10.53
2022-08-05T19:26:08.620Z,6.72
2022-08-05T19:28:44.014Z,7.50
2022-08-05T19:31:13.217Z,5.90
2022-08-05T19:33:48.302Z,5.28
2022-08-05T19:36:29.344Z,4.55
2022-08-05T19:38:58.783Z,4.18
2022-08-05T19:41:58.231Z,6.55
2022-08-05T19:44:15.749Z,3.88
2022-08-05T19:46:43.621Z,6.18
2022-08-05T19:49:12.496Z,3.72
2022-08-05T19:52:04.498Z,4.20
2022-08-05T19:54:31.944Z,3.33
2022-08-05T19:57:09.887Z,5.40
2022-08-05T19:59:59.533Z,3.92
2022-08-05T20:02:27.821Z,7.95
2022-08-05T20:04:59.626Z,9.90
2022-08-05T20:07:46.744Z,8.65
2022-08-05T20:10:17.380Z,9.52
2022-08-05T20:15:47.843Z,5.55
2022-08-05T20:18:10.936Z,5.07
2022-08-05T20:20:55.743Z,4.18
2022-08-05T20:23:39.899Z,6.53
2022-08-05T20:26:23.330Z,5.28
2022-08-05T20:28:55.857Z,3.85
2022-08-05T20:31:36.805Z,6.30
2022-08-05T20:34:10.966Z,5.35
2022-08-05T20:36:43.329Z,4.10
2022-08-05T20:39:13.280Z,4.32
2022-08-05T20:41:43.794Z,3.72
2022-08-05T20:44:17.506Z,5.53
2022-08-05T20:46:46.871Z,4.38
2022-08-05T20:49:14.067Z,7.47
2022-08-05T20:51:40.978Z,6.32
2022-08-05T20:54:13.982Z,10.27
2022-08-05T20:56:42.419Z,9.45
2022-08-05T20:59:14.137Z,8.80
2022-08-05T21:01:46.799Z,9.60
2022-08-05T21:04:14.181Z,9.57
2022-08-05T21:06:45.077Z,6.95
2022-08-05T21:09:14.409Z,4.90
2022-08-05T21:12:06.938Z,5.25
2022-08-05T21:14:35.284Z,7.35
2022-08-05T21:17:05.058Z,5.45
2022-08-05T21:19:47.354Z,5.20
2022-08-05T21:22:18.623Z,4.43
2022-08-05T21:24:52.042Z,4.70
2022-08-05T21:27:24.977Z,4.93
2022-08-05T21:29:55.692Z,6.05
2022-08-05T21:32:27.698Z,5.05
2022-08-05T21:35:16.701Z,8.82
2022-08-05T21:37:47.047Z,4.68
2022-08-05T21:40:14.466Z,4.68
2022-08-05T21:42:44.242Z,7.53
2022-08-05T21:45:12.462Z,3.55
2022-08-05T21:47:56.144Z,9.43
2022-08-05T21:50:26.115Z,5.67
2022-08-05T21:52:53.062Z,3.92
2022-08-05T21:55:43.091Z,7.82
2022-08-05T21:58:07.259Z,6.13
2022-08-05T22:00:37.481Z,3.95
2022-08-05T22:03:07.430Z,4.55
2022-08-05T22:05:48.373Z,6.15
2022-08-05T22:08:22.285Z,6.03
2022-08-05T22:10:51.077Z,4.95
2022-08-05T22:14:34.265Z,3.70
2022-08-05T22:16:20.359Z,5.95
2022-08-05T22:18:52.510Z,5.07
2022-08-05T22:21:20.099Z,4.97
2022-08-05T22:24:09.093Z,4.07
2022-08-05T22:26:58.598Z,4.55
2022-08-05T22:29:30.514Z,4.60
2022-08-05T22:32:02.913Z,5.05
2022-08-05T22:34:30.729Z,5.63
2022-08-05T22:36:58.770Z,5.15
2022-08-05T22:39:33.322Z,4.97
2022-08-05T22:42:09.518Z,3.88
2022-08-05T22:44:38.844Z,6.78
2022-08-05T22:47:06.000Z,6.10
2022-08-05T22:50:21.694Z,6.88
2022-08-05T22:52:30.291Z,4.07
2022-08-05T22:55:01.499Z,4.28
2022-08-05T22:57:36.192Z,4.07
2022-08-05T23:00:07.859Z,3.97
2022-08-05T23:02:39.795Z,5.88
2022-08-05T23:05:13.186Z,8.23
2022-08-05T23:07:45.244Z,12.30
2022-08-05T23:10:15.174Z,3.75
2022-08-05T23:12:43.749Z,4.10
2022-08-05T23:15:11.892Z,6.57
2022-08-05T23:18:00.689Z,11.18
2022-08-05T23:20:25.536Z,9.02
2022-08-05T23:22:55.815Z,5.85
2022-08-05T23:25:51.046Z,6.28
2022-08-05T23:28:11.006Z,7.90
2022-08-05T23:30:40.226Z,4.55
2022-08-05T23:33:16.453Z,6.43
2022-08-05T23:35:50.602Z,7.85
2022-08-05T23:38:18.025Z,9.73
2022-08-05T23:40:49.870Z,5.43
2022-08-05T23:43:25.814Z,7.75
2022-08-05T23:46:20.037Z,8.15
2022-08-05T23:49:00.942Z,5.70
2022-08-05T23:51:52.514Z,8.20
2022-08-05T23:54:30.502Z,5.15
2022-08-05T23:57:04.747Z,5.68
