createdAt,value
2023-04-13T00:12:47.601Z,9.0
2023-04-13T00:25:47.597Z,9.2
2023-04-13T00:38:47.601Z,9.2
2023-04-13T00:51:47.624Z,9.1
2023-04-13T01:04:47.636Z,9.1
2023-04-13T01:17:47.607Z,8.9
2023-04-13T01:30:47.628Z,8.9
2023-04-13T01:43:47.627Z,8.9
2023-04-13T01:56:47.653Z,9.0
2023-04-13T02:09:47.663Z,8.9
2023-04-13T02:22:47.659Z,8.8
2023-04-13T02:35:47.711Z,8.8
2023-04-13T02:48:47.679Z,8.9
2023-04-13T03:01:47.796Z,8.8
2023-04-13T03:14:47.704Z,8.8
2023-04-13T03:27:47.725Z,8.7
2023-04-13T03:40:47.791Z,8.7
2023-04-13T03:53:47.731Z,8.4
2023-04-13T04:06:47.788Z,8.4
2023-04-13T04:19:47.794Z,8.4
2023-04-13T04:46:47.802Z,8.2
2023-04-13T05:00:47.841Z,8.2
2023-04-13T05:14:47.848Z,8.3
2023-04-13T05:28:47.833Z,8.2
2023-04-13T05:42:47.859Z,8.4
2023-04-13T05:56:47.859Z,8.5
2023-04-13T06:10:47.904Z,8.6
2023-04-13T06:24:47.904Z,8.8
2023-04-13T06:38:47.865Z,9.0
2023-04-13T06:52:47.887Z,9.2
2023-04-13T07:06:47.904Z,9.3
2023-04-13T07:21:47.945Z,9.3
2023-04-13T07:35:47.930Z,9.5
2023-04-13T08:31:48.048Z,10.1
2023-04-13T08:59:48.030Z,9.9
2023-04-13T09:13:48.007Z,9.8
2023-04-13T09:30:48.043Z,9.8
2023-04-13T09:44:47.998Z,10.0
2023-04-13T09:58:48.031Z,10.0
2023-04-13T10:12:48.034Z,10.0
2023-04-13T10:26:48.065Z,10.0
2023-04-13T10:40:48.099Z,10.1
2023-04-13T10:57:48.051Z,10.1
2023-04-13T11:13:48.089Z,10.5
2023-04-13T11:35:50.219Z,10.6
2023-04-13T11:49:48.130Z,10.2
2023-04-13T12:04:01.351Z,9.9
2023-04-13T12:31:48.212Z,10.1
2023-04-13T12:45:48.164Z,10.1
2023-04-13T12:59:48.183Z,10.3
2023-04-13T13:16:48.202Z,10.5
2023-04-13T13:30:48.195Z,10.5
2023-04-13T13:44:48.239Z,10.3
2023-04-13T13:58:48.215Z,10.1
2023-04-13T14:12:50.372Z,9.6
2023-04-13T14:26:48.244Z,9.6
2023-04-13T14:55:48.262Z,8.7
2023-04-13T15:18:48.616Z,8.3
2023-04-13T15:39:48.295Z,8.3
2023-04-13T16:34:48.322Z,8.1
2023-04-13T16:52:48.340Z,8.0
2023-04-13T17:20:48.359Z,7.7
2023-04-13T18:07:48.373Z,7.1
2023-04-13T18:21:48.484Z,6.8
2023-04-13T18:34:48.515Z,6.7
2023-04-13T18:48:48.467Z,6.5
2023-04-13T19:01:48.681Z,6.3
2023-04-13T19:14:48.519Z,6.4
2023-04-13T19:27:48.527Z,6.3
2023-04-13T19:40:48.706Z,6.5
2023-04-13T19:53:48.481Z,6.5
2023-04-13T20:07:48.551Z,6.3
2023-04-13T20:24:48.501Z,6.4
2023-04-13T20:37:48.717Z,6.3
2023-04-13T20:50:48.514Z,6.3
2023-04-13T21:03:48.654Z,6.2
2023-04-13T21:40:48.760Z,6.2
2023-04-13T21:53:48.532Z,6.1
2023-04-13T23:57:48.657Z,6.1
